lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.605,0.671,0.605
2,0.432,0.55,0.432
3,0.33,0.452,0.33
4,0.323,0.372,0.323
5,0.316,0.31,0.316
6,0.301,0.263,0.301
7,0.282,0.227,0.282
8,0.256,0.202,0.256
9,0.224,0.186,0.224
10,0.209,0.176,0.209
11,0.209,0.172,0.209
12,0.186,0.172,0.186
13,0.174,0.175,0.174
14,0.167,0.18,0.167
15,0.194,0.186,0.194
16,0.198,0.193,0.198
17,0.18,0.199,0.18
18,0.166,0.206,0.166
19,0.177,0.211,0.177
20,0.188,0.215,0.188
21,0.209,0.219,0.209
22,0.203,0.221,0.203
23,0.211,0.221,0.211
24,0.201,0.22,0.201
25,0.195,0.219,0.195
26,0.217,0.208,0.217
27,0.234,0.205,0.234
28,0.226,0.204,0.226
29,0.218,0.206,0.218
30,0.228,0.207,0.228
31,0.233,0.207,0.233
32,0.228,0.206,0.228
33,0.187,0.204,0.187
34,0.161,0.202,0.161
35,0.153,0.2,0.153
36,0.168,0.198,0.168
37,0.19,0.196,0.19
38,0.193,0.194,0.193
39,0.183,0.193,0.183
40,0.184,0.193,0.184
41,0.177,0.192,0.177
42,0.192,0.191,0.192
43,0.197,0.19,0.197
44,0.22,0.19,0.22
45,0.216,0.19,0.216
46,0.206,0.189,0.206
47,0.189,0.188,0.189
48,0.175,0.188,0.175
49,0.191,0.188,0.191
50,0.185,0.188,0.185
51,0.185,0.188,0.185
52,0.178,0.186,0.178
53,0.183,0.182,0.183
54,0.175,0.179,0.175
55,0.186,0.175,0.186
56,0.18,0.171,0.18
57,0.175,0.166,0.175
58,0.164,0.16,0.164
59,0.164,0.155,0.164
60,0.154,0.151,0.154
61,0.146,0.149,0.146
62,0.126,0.147,0.126
63,0.137,0.144,0.137
64,0.127,0.14,0.127
65,0.131,0.137,0.131
66,0.137,0.135,0.137
67,0.131,0.134,0.131
68,0.145,0.133,0.145
69,0.141,0.132,0.141
70,0.126,0.132,0.126
71,0.106,0.132,0.106
72,0.118,0.132,0.118
73,0.137,0.133,0.137
74,0.143,0.136,0.143
75,0.16,0.138,0.16
76,0.169,0.139,0.169
77,0.148,0.141,0.148
78,0.134,0.142,0.134
79,0.133,0.144,0.133
80,0.134,0.145,0.134
81,0.138,0.146,0.138
82,0.135,0.146,0.135
83,0.135,0.146,0.135
84,0.129,0.146,0.129
85,0.132,0.144,0.132
86,0.162,0.142,0.162
87,0.174,0.139,0.174
88,0.166,0.137,0.166
89,0.136,0.133,0.136
90,0.138,0.13,0.138
91,0.125,0.126,0.125
92,0.116,0.122,0.116
93,0.111,0.116,0.111
94,0.09,0.11,0.09
95,0.096,0.102,0.096
96,0.1,0.096,0.1
97,0.089,0.092,0.089
98,0.088,0.089,0.088
99,0.103,0.086,0.103
100,0.092,0.083,0.092
101,0.084,0.08,0.084
102,0.073,0.077,0.073
103,0.068,0.075,0.068
104,0.064,0.074,0.064
105,0.051,0.073,0.051
106,0.057,0.073,0.057
107,0.073,0.072,0.073
108,0.073,0.073,0.073
109,0.072,0.074,0.072
110,0.075,0.077,0.075
111,0.072,0.08,0.072
112,0.081,0.082,0.081
113,0.087,0.084,0.087
114,0.088,0.085,0.088
115,0.104,0.088,0.104
116,0.117,0.09,0.117
117,0.131,0.093,0.131
118,0.123,0.094,0.123
119,0.103,0.097,0.103
120,0.075,0.1,0.075
121,0.069,0.102,0.069
122,0.076,0.103,0.076
123,0.088,0.104,0.088
124,0.092,0.105,0.092
125,0.1,0.104,0.1
126,0.101,0.103,0.101
127,0.108,0.102,0.108
128,0.106,0.101,0.106
129,0.113,0.099,0.113
130,0.119,0.098,0.119
131,0.109,0.098,0.109
132,0.105,0.098,0.105
133,0.094,0.096,0.094
134,0.104,0.095,0.104
135,0.09,0.093,0.09
136,0.089,0.092,0.089
137,0.083,0.09,0.083
138,0.08,0.089,0.08
139,0.079,0.088,0.079
140,0.087,0.087,0.087
141,0.083,0.087,0.083
142,0.075,0.086,0.075
143,0.067,0.084,0.067
144,0.075,0.081,0.075
145,0.101,0.078,0.101
146,0.093,0.076,0.093
147,0.082,0.076,0.082
148,0.084,0.075,0.084
149,0.081,0.075,0.081
150,0.067,0.075,0.067
151,0.07,0.075,0.07
152,0.065,0.076,0.065
153,0.06,0.076,0.06
154,0.062,0.075,0.062
155,0.074,0.074,0.074
156,0.089,0.073,0.089
157,0.088,0.072,0.088
158,0.079,0.071,0.079
159,0.077,0.07,0.077
160,0.076,0.069,0.076
161,0.08,0.069,0.08
162,0.069,0.07,0.069
163,0.057,0.071,0.057
164,0.048,0.072,0.048
165,0.062,0.073,0.062
166,0.074,0.073,0.074
167,0.095,0.074,0.095
168,0.087,0.075,0.087
169,0.069,0.078,0.069
170,0.06,0.08,0.06
171,0.063,0.081,0.063
172,0.079,0.081,0.079
173,0.067,0.082,0.067
174,0.077,0.082,0.077
175,0.075,0.081,0.075
176,0.098,0.08,0.098
177,0.11,0.08,0.11
178,0.11,0.079,0.11
179,0.086,0.078,0.086
180,0.074,0.077,0.074
181,0.081,0.074,0.081
182,0.07,0.071,0.07
183,0.066,0.068,0.066
184,0.063,0.063,0.063
185,0.043,0.059,0.043
186,0.038,0.053,0.038
187,0.055,0.049,0.055
188,0.051,0.045,0.051
189,0.065,0.041,0.065
190,0.036,0.037,0.036
191,0.022,0.035,0.022
192,0.018,0.033,0.018
193,0.022,0.031,0.022
194,0.036,0.029,0.036
195,0.036,0.029,0.036
196,0.019,0.03,0.019
197,0.024,0.033,0.024
198,0.036,0.036,0.036
199,0.028,0.039,0.028
200,0.027,0.044,0.027
201,0.033,0.048,0.033
202,0.043,0.052,0.043
203,0.057,0.055,0.057
204,0.069,0.057,0.069
205,0.07,0.059,0.07
206,0.058,0.061,0.058
207,0.076,0.062,0.076
208,0.086,0.063,0.086
209,0.073,0.063,0.073
210,0.069,0.062,0.069
211,0.059,0.06,0.059
212,0.074,0.058,0.074
213,0.075,0.055,0.075
214,0.056,0.052,0.056
215,0.043,0.048,0.043
216,0.043,0.043,0.043
217,0.039,0.039,0.039
218,0.031,0.035,0.031
219,0.011,0.031,0.011
220,0.001,0.027,0.001
221,0.013,0.023,0.013
222,0.016,0.02,0.016
223,0.009,0.018,0.009
224,0.008,0.015,0.008
225,0.015,0.013,0.015
226,0.0,0.012,0.0
227,0.017,0.012,0.017
228,0.017,0.013,0.017
229,0.017,0.013,0.017
230,0.008,0.013,0.008
231,-0.002,0.013,-0.002
232,0.012,0.014,0.012
233,0.04,0.014,0.04
234,0.044,0.014,0.044
235,0.036,0.014,0.036
236,0.01,0.014,0.01
237,0.001,0.014,0.001
238,0.017,0.013,0.017
239,0.025,0.013,0.025
240,0.024,0.013,0.024
241,0.002,0.013,0.002
242,0.004,0.012,0.004
243,-0.0,0.01,-0.0
244,0.011,0.009,0.011
245,-0.008,0.007,-0.008
246,-0.001,0.007,-0.001
247,0.003,0.006,0.003
248,0.012,0.007,0.012
249,0.006,0.008,0.006
250,0.001,0.01,0.001
251,0.014,0.012,0.014
252,0.016,0.015,0.016
253,0.03,0.018,0.03
254,0.023,0.021,0.023
255,0.027,0.025,0.027
256,0.023,0.029,0.023
257,0.03,0.034,0.03
258,0.045,0.038,0.045
259,0.043,0.041,0.043
260,0.036,0.044,0.036
261,0.023,0.045,0.023
262,0.027,0.046,0.027
263,0.034,0.048,0.034
264,0.059,0.048,0.059
265,0.076,0.048,0.076
266,0.07,0.046,0.07
267,0.062,0.044,0.062
268,0.052,0.041,0.052
269,0.059,0.037,0.059
270,0.041,0.033,0.041
271,0.025,0.028,0.025
272,0.014,0.024,0.014
273,0.013,0.02,0.013
274,0.013,0.015,0.013
275,0.008,0.012,0.008
276,0.003,0.009,0.003
277,0.011,0.006,0.011
278,-0.012,0.004,-0.012
279,-0.015,0.003,-0.015
280,-0.003,0.002,-0.003
281,-0.001,0.003,-0.001
282,0.005,0.005,0.005
283,-0.001,0.008,-0.001
284,-0.005,0.01,-0.005
285,0.018,0.013,0.018
286,0.004,0.016,0.004
287,0.01,0.02,0.01
288,0.011,0.024,0.011
289,0.031,0.03,0.031
290,0.054,0.035,0.054
291,0.066,0.039,0.066
292,0.056,0.042,0.056
293,0.061,0.045,0.061
294,0.058,0.048,0.058
295,0.06,0.05,0.06
296,0.052,0.052,0.052
297,0.057,0.053,0.057
298,0.052,0.054,0.052
299,0.052,0.054,0.052
300,0.056,0.053,0.056
301,0.052,0.051,0.052
302,0.033,0.049,0.033
303,0.025,0.046,0.025
304,0.03,0.044,0.03
305,0.023,0.041,0.023
306,0.034,0.038,0.034
307,0.046,0.036,0.046
308,0.048,0.033,0.048
309,0.053,0.032,0.053
310,0.048,0.03,0.048
311,0.038,0.028,0.038
312,0.021,0.028,0.021
313,0.022,0.03,0.022
314,0.024,0.032,0.024
315,0.039,0.034,0.039
316,0.022,0.035,0.022
317,0.026,0.037,0.026
318,0.03,0.039,0.03
319,0.03,0.042,0.03
320,0.034,0.044,0.034
321,0.044,0.047,0.044
322,0.055,0.049,0.055
323,0.055,0.051,0.055
324,0.061,0.054,0.061
325,0.066,0.056,0.066
326,0.071,0.058,0.071
327,0.057,0.059,0.057
328,0.074,0.061,0.074
329,0.068,0.063,0.068
330,0.075,0.065,0.075
331,0.055,0.067,0.055
332,0.07,0.069,0.07
333,0.073,0.069,0.073
334,0.077,0.07,0.077
335,0.067,0.069,0.067
336,0.051,0.069,0.051
337,0.058,0.068,0.058
338,0.076,0.068,0.076
339,0.073,0.068,0.073
340,0.068,0.069,0.068
341,0.061,0.07,0.061
342,0.071,0.071,0.071
343,0.058,0.071,0.058
344,0.074,0.071,0.074
345,0.067,0.071,0.067
346,0.075,0.07,0.075
347,0.07,0.071,0.07
348,0.064,0.072,0.064
349,0.074,0.073,0.074
350,0.078,0.073,0.078
351,0.074,0.072,0.074
352,0.069,0.072,0.069
353,0.077,0.072,0.077
354,0.077,0.072,0.077
355,0.082,0.071,0.082
356,0.078,0.069,0.078
357,0.081,0.068,0.081
358,0.062,0.066,0.062
359,0.057,0.063,0.057
360,0.053,0.06,0.053
361,0.059,0.057,0.059
362,0.043,0.054,0.043
363,0.035,0.052,0.035
364,0.032,0.05,0.032
365,0.057,0.047,0.057
366,0.063,0.045,0.063
367,0.072,0.043,0.072
368,0.06,0.043,0.06
369,0.041,0.043,0.041
370,0.038,0.044,0.038
371,0.01,0.045,0.01
372,0.034,0.046,0.034
373,0.05,0.048,0.05
374,0.042,0.049,0.042
375,0.041,0.051,0.041
376,0.026,0.053,0.026
377,0.042,0.055,0.042
378,0.061,0.057,0.061
379,0.072,0.059,0.072
380,0.063,0.06,0.063
381,0.064,0.061,0.064
382,0.07,0.061,0.07
383,0.078,0.061,0.078
384,0.076,0.06,0.076
385,0.069,0.058,0.069
386,0.053,0.055,0.053
387,0.04,0.051,0.04
388,0.045,0.047,0.045
389,0.054,0.042,0.054
390,0.038,0.037,0.038
391,0.019,0.031,0.019
392,-0.003,0.024,-0.003
393,0.007,0.017,0.007
394,0.01,0.011,0.01
395,0.003,0.004,0.003
396,0.016,-0.002,0.016
397,0.006,-0.007,0.006
398,-0.004,-0.01,-0.004
399,-0.023,-0.013,-0.023
400,-0.015,-0.013,-0.015
