lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.516,0.614,0.516
2,0.339,0.495,0.339
3,0.293,0.4,0.293
4,0.258,0.326,0.258
5,0.257,0.268,0.257
6,0.258,0.226,0.258
7,0.244,0.196,0.244
8,0.224,0.176,0.224
9,0.203,0.165,0.203
10,0.198,0.16,0.198
11,0.223,0.161,0.223
12,0.191,0.164,0.191
13,0.194,0.171,0.194
14,0.19,0.179,0.19
15,0.189,0.187,0.189
16,0.221,0.195,0.221
17,0.21,0.203,0.21
18,0.174,0.209,0.174
19,0.158,0.214,0.158
20,0.158,0.216,0.158
21,0.189,0.217,0.189
22,0.202,0.216,0.202
23,0.193,0.213,0.193
24,0.179,0.209,0.179
25,0.156,0.202,0.156
26,0.184,0.183,0.184
27,0.201,0.174,0.201
28,0.195,0.167,0.195
29,0.181,0.162,0.181
30,0.168,0.157,0.168
31,0.166,0.152,0.166
32,0.161,0.146,0.161
33,0.162,0.14,0.162
34,0.137,0.136,0.137
35,0.114,0.131,0.114
36,0.095,0.126,0.095
37,0.098,0.121,0.098
38,0.097,0.117,0.097
39,0.116,0.114,0.116
40,0.105,0.111,0.105
41,0.073,0.109,0.073
42,0.084,0.105,0.084
43,0.107,0.102,0.107
44,0.102,0.1,0.102
45,0.094,0.101,0.094
46,0.106,0.102,0.106
47,0.118,0.103,0.118
48,0.139,0.105,0.139
49,0.127,0.106,0.127
50,0.132,0.108,0.132
51,0.123,0.111,0.123
52,0.105,0.112,0.105
53,0.1,0.113,0.1
54,0.107,0.114,0.107
55,0.104,0.115,0.104
56,0.107,0.115,0.107
57,0.103,0.114,0.103
58,0.096,0.113,0.096
59,0.137,0.11,0.137
60,0.111,0.107,0.111
61,0.089,0.104,0.089
62,0.093,0.1,0.093
63,0.11,0.096,0.11
64,0.108,0.092,0.108
65,0.103,0.087,0.103
66,0.093,0.083,0.093
67,0.071,0.081,0.071
68,0.064,0.078,0.064
69,0.069,0.074,0.069
70,0.071,0.07,0.071
71,0.064,0.067,0.064
72,0.063,0.064,0.063
73,0.067,0.062,0.067
74,0.061,0.059,0.061
75,0.061,0.057,0.061
76,0.051,0.053,0.051
77,0.037,0.05,0.037
78,0.025,0.046,0.025
79,0.035,0.043,0.035
80,0.049,0.04,0.049
81,0.038,0.038,0.038
82,0.046,0.037,0.046
83,0.043,0.036,0.043
84,0.045,0.037,0.045
85,0.049,0.035,0.049
86,0.049,0.034,0.049
87,0.036,0.034,0.036
88,0.018,0.034,0.018
89,0.017,0.034,0.017
90,0.018,0.032,0.018
91,0.035,0.031,0.035
92,0.04,0.029,0.04
93,0.047,0.029,0.047
94,0.027,0.029,0.027
95,0.018,0.028,0.018
96,0.012,0.029,0.012
97,0.011,0.029,0.011
98,0.023,0.029,0.023
99,0.05,0.03,0.05
100,0.049,0.032,0.049
101,0.06,0.033,0.06
102,0.054,0.034,0.054
103,0.037,0.036,0.037
104,0.018,0.039,0.018
105,0.002,0.041,0.002
106,0.019,0.043,0.019
107,0.043,0.044,0.043
108,0.045,0.046,0.045
109,0.05,0.048,0.05
110,0.055,0.05,0.055
111,0.052,0.05,0.052
112,0.052,0.05,0.052
113,0.071,0.051,0.071
114,0.073,0.053,0.073
115,0.059,0.055,0.059
116,0.055,0.057,0.055
117,0.068,0.058,0.068
118,0.06,0.057,0.06
119,0.052,0.055,0.052
120,0.041,0.055,0.041
121,0.06,0.055,0.06
122,0.035,0.055,0.035
123,0.039,0.056,0.039
124,0.049,0.056,0.049
125,0.061,0.055,0.061
126,0.048,0.053,0.048
127,0.049,0.051,0.049
128,0.071,0.048,0.071
129,0.057,0.047,0.057
130,0.066,0.047,0.066
131,0.054,0.048,0.054
132,0.043,0.049,0.043
133,0.048,0.051,0.048
134,0.054,0.052,0.054
135,0.059,0.053,0.059
136,0.033,0.055,0.033
137,0.038,0.057,0.038
138,0.036,0.06,0.036
139,0.057,0.062,0.057
140,0.071,0.064,0.071
141,0.084,0.066,0.084
142,0.073,0.067,0.073
143,0.058,0.068,0.058
144,0.036,0.069,0.036
145,0.074,0.068,0.074
146,0.085,0.068,0.085
147,0.078,0.067,0.078
148,0.102,0.066,0.102
149,0.09,0.066,0.09
150,0.074,0.065,0.074
151,0.063,0.064,0.063
152,0.059,0.063,0.059
153,0.05,0.062,0.05
154,0.044,0.06,0.044
155,0.059,0.058,0.059
156,0.059,0.056,0.059
157,0.047,0.054,0.047
158,0.058,0.052,0.058
159,0.039,0.05,0.039
160,0.035,0.049,0.035
161,0.034,0.047,0.034
162,0.032,0.047,0.032
163,0.044,0.048,0.044
164,0.051,0.05,0.051
165,0.049,0.051,0.049
166,0.047,0.052,0.047
167,0.063,0.052,0.063
168,0.063,0.053,0.063
169,0.08,0.054,0.08
170,0.051,0.055,0.051
171,0.055,0.054,0.055
172,0.06,0.054,0.06
173,0.048,0.054,0.048
174,0.059,0.053,0.059
175,0.05,0.052,0.05
176,0.056,0.05,0.056
177,0.054,0.048,0.054
178,0.052,0.046,0.052
179,0.039,0.044,0.039
180,0.063,0.043,0.063
181,0.046,0.041,0.046
182,0.033,0.038,0.033
183,0.023,0.037,0.023
184,0.021,0.035,0.021
185,0.023,0.033,0.023
186,0.006,0.031,0.006
187,0.014,0.03,0.014
188,0.014,0.029,0.014
189,0.03,0.028,0.03
190,0.037,0.028,0.037
191,0.044,0.027,0.044
192,0.034,0.028,0.034
193,0.042,0.027,0.042
194,0.055,0.027,0.055
195,0.043,0.027,0.043
196,0.012,0.028,0.012
197,0.01,0.028,0.01
198,0.023,0.028,0.023
199,0.037,0.028,0.037
200,0.041,0.028,0.041
201,0.021,0.028,0.021
202,0.019,0.027,0.019
203,0.022,0.027,0.022
204,0.019,0.026,0.019
205,0.017,0.025,0.017
206,0.013,0.022,0.013
207,0.007,0.02,0.007
208,0.027,0.018,0.027
209,0.036,0.016,0.036
210,0.015,0.013,0.015
211,0.018,0.01,0.018
212,0.023,0.008,0.023
213,0.011,0.007,0.011
214,0.005,0.006,0.005
215,0.002,0.006,0.002
216,0.003,0.005,0.003
217,0.005,0.004,0.005
218,-0.016,0.002,-0.016
219,-0.016,0.0,-0.016
220,0.003,-0.003,0.003
221,0.001,-0.005,0.001
222,0.008,-0.005,0.008
223,-0.009,-0.005,-0.009
224,-0.018,-0.004,-0.018
225,-0.013,-0.005,-0.013
226,-0.013,-0.006,-0.013
227,-0.005,-0.007,-0.005
228,0.006,-0.007,0.006
229,-0.001,-0.006,-0.001
230,-0.001,-0.006,-0.001
231,-0.025,-0.006,-0.025
232,-0.002,-0.006,-0.002
233,0.024,-0.005,0.024
234,0.009,-0.005,0.009
235,-0.019,-0.005,-0.019
236,-0.016,-0.006,-0.016
237,-0.02,-0.005,-0.02
238,-0.015,-0.005,-0.015
239,-0.013,-0.005,-0.013
240,0.018,-0.004,0.018
241,0.018,-0.004,0.018
242,0.006,-0.005,0.006
243,0.0,-0.005,0.0
244,-0.012,-0.005,-0.012
245,-0.035,-0.005,-0.035
246,-0.023,-0.005,-0.023
247,-0.015,-0.006,-0.015
248,0.004,-0.008,0.004
249,0.016,-0.009,0.016
250,-0.009,-0.008,-0.009
251,-0.009,-0.008,-0.009
252,-0.004,-0.007,-0.004
253,-0.019,-0.006,-0.019
254,0.019,-0.004,0.019
255,0.021,-0.001,0.021
256,0.014,0.002,0.014
257,-0.011,0.007,-0.011
258,0.0,0.01,0.0
259,0.009,0.014,0.009
260,0.0,0.017,0.0
261,-0.016,0.022,-0.016
262,0.01,0.025,0.01
263,0.016,0.029,0.016
264,0.032,0.032,0.032
265,0.046,0.035,0.046
266,0.031,0.037,0.031
267,0.045,0.038,0.045
268,0.05,0.039,0.05
269,0.063,0.038,0.063
270,0.063,0.036,0.063
271,0.071,0.035,0.071
272,0.05,0.035,0.05
273,0.044,0.034,0.044
274,0.027,0.032,0.027
275,0.043,0.029,0.043
276,0.037,0.027,0.037
277,0.003,0.025,0.003
278,-0.005,0.024,-0.005
279,-0.003,0.024,-0.003
280,0.017,0.023,0.017
281,0.013,0.02,0.013
282,0.003,0.019,0.003
283,-0.003,0.019,-0.003
284,0.009,0.019,0.009
285,0.018,0.019,0.018
286,0.04,0.02,0.04
287,0.025,0.022,0.025
288,0.025,0.026,0.025
289,0.021,0.031,0.021
290,0.024,0.036,0.024
291,0.047,0.039,0.047
292,0.076,0.043,0.076
293,0.072,0.047,0.072
294,0.057,0.05,0.057
295,0.051,0.053,0.051
296,0.045,0.054,0.045
297,0.063,0.054,0.063
298,0.073,0.055,0.073
299,0.058,0.055,0.058
300,0.027,0.056,0.027
301,0.043,0.054,0.043
302,0.047,0.053,0.047
303,0.067,0.051,0.067
304,0.072,0.05,0.072
305,0.05,0.049,0.05
306,0.037,0.047,0.037
307,0.043,0.046,0.043
308,0.06,0.046,0.06
309,0.051,0.047,0.051
310,0.042,0.049,0.042
311,0.011,0.051,0.011
312,0.02,0.052,0.02
313,0.04,0.055,0.04
314,0.074,0.058,0.074
315,0.085,0.063,0.085
316,0.067,0.069,0.067
317,0.066,0.073,0.066
318,0.07,0.076,0.07
319,0.095,0.078,0.095
320,0.079,0.079,0.079
321,0.086,0.082,0.086
322,0.068,0.085,0.068
323,0.082,0.087,0.082
324,0.097,0.088,0.097
325,0.115,0.088,0.115
326,0.111,0.09,0.111
327,0.109,0.092,0.109
328,0.101,0.093,0.101
329,0.099,0.092,0.099
330,0.093,0.091,0.093
331,0.081,0.09,0.081
332,0.083,0.089,0.083
333,0.053,0.089,0.053
334,0.067,0.085,0.067
335,0.094,0.082,0.094
336,0.072,0.08,0.072
337,0.066,0.08,0.066
338,0.065,0.081,0.065
339,0.068,0.083,0.068
340,0.098,0.083,0.098
341,0.124,0.083,0.124
342,0.085,0.085,0.085
343,0.105,0.086,0.105
344,0.083,0.087,0.083
345,0.069,0.087,0.069
346,0.072,0.089,0.072
347,0.102,0.09,0.102
348,0.097,0.092,0.097
349,0.101,0.095,0.101
350,0.075,0.096,0.075
351,0.089,0.096,0.089
352,0.106,0.096,0.106
353,0.097,0.097,0.097
354,0.101,0.097,0.101
355,0.091,0.096,0.091
356,0.103,0.094,0.103
357,0.115,0.092,0.115
358,0.124,0.09,0.124
359,0.079,0.089,0.079
360,0.07,0.087,0.07
361,0.064,0.084,0.064
362,0.077,0.083,0.077
363,0.084,0.083,0.084
364,0.08,0.083,0.08
365,0.072,0.082,0.072
366,0.082,0.082,0.082
367,0.099,0.08,0.099
368,0.085,0.081,0.085
369,0.078,0.08,0.078
370,0.067,0.08,0.067
371,0.089,0.082,0.089
372,0.083,0.085,0.083
373,0.077,0.085,0.077
374,0.092,0.087,0.092
375,0.08,0.088,0.08
376,0.064,0.09,0.064
377,0.082,0.093,0.082
378,0.101,0.095,0.101
379,0.123,0.097,0.123
380,0.111,0.099,0.111
381,0.096,0.1,0.096
382,0.093,0.101,0.093
383,0.108,0.102,0.108
384,0.113,0.102,0.113
385,0.094,0.101,0.094
386,0.081,0.1,0.081
387,0.099,0.098,0.099
388,0.111,0.096,0.111
389,0.109,0.093,0.109
390,0.066,0.09,0.066
391,0.075,0.086,0.075
392,0.082,0.082,0.082
393,0.081,0.078,0.081
394,0.072,0.074,0.072
395,0.07,0.07,0.07
396,0.07,0.067,0.07
397,0.084,0.064,0.084
398,0.062,0.063,0.062
399,0.056,0.062,0.056
400,0.06,0.064,0.06
