lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.525,0.575,0.525
2,0.272,0.431,0.272
3,0.155,0.316,0.155
4,0.142,0.227,0.142
5,0.142,0.159,0.142
6,0.135,0.11,0.135
7,0.1,0.076,0.1
8,0.089,0.055,0.089
9,0.081,0.045,0.081
10,0.117,0.042,0.117
11,0.128,0.045,0.128
12,0.119,0.052,0.119
13,0.101,0.062,0.101
14,0.097,0.073,0.097
15,0.101,0.085,0.101
16,0.103,0.097,0.103
17,0.102,0.107,0.102
18,0.099,0.115,0.099
19,0.065,0.122,0.065
20,0.061,0.126,0.061
21,0.088,0.127,0.088
22,0.093,0.127,0.093
23,0.076,0.123,0.076
24,0.059,0.118,0.059
25,0.064,0.111,0.064
26,0.091,0.092,0.091
27,0.098,0.08,0.098
28,0.089,0.073,0.089
29,0.07,0.068,0.07
30,0.085,0.064,0.085
31,0.111,0.06,0.111
32,0.113,0.056,0.113
33,0.09,0.054,0.09
34,0.047,0.054,0.047
35,0.011,0.054,0.011
36,0.017,0.053,0.017
37,0.024,0.051,0.024
38,0.021,0.049,0.021
39,0.019,0.047,0.019
40,0.009,0.045,0.009
41,0.02,0.045,0.02
42,0.054,0.044,0.054
43,0.053,0.043,0.053
44,0.062,0.044,0.062
45,0.06,0.047,0.06
46,0.043,0.049,0.043
47,0.061,0.051,0.061
48,0.076,0.053,0.076
49,0.086,0.056,0.086
50,0.083,0.059,0.083
51,0.081,0.063,0.081
52,0.065,0.065,0.065
53,0.056,0.066,0.056
54,0.047,0.066,0.047
55,0.034,0.066,0.034
56,0.047,0.065,0.047
57,0.035,0.062,0.035
58,0.047,0.057,0.047
59,0.079,0.051,0.079
60,0.068,0.047,0.068
61,0.071,0.044,0.071
62,0.08,0.041,0.08
63,0.065,0.036,0.065
64,0.034,0.032,0.034
65,0.008,0.03,0.008
66,0.021,0.028,0.021
67,0.001,0.028,0.001
68,-0.006,0.027,-0.006
69,0.02,0.027,0.02
70,0.016,0.027,0.016
71,0.011,0.027,0.011
72,0.012,0.028,0.012
73,0.012,0.029,0.012
74,0.03,0.029,0.03
75,0.027,0.028,0.027
76,0.052,0.028,0.052
77,0.04,0.026,0.04
78,0.052,0.026,0.052
79,0.048,0.026,0.048
80,0.037,0.025,0.037
81,0.028,0.025,0.028
82,0.036,0.025,0.036
83,0.023,0.026,0.023
84,0.017,0.027,0.017
85,0.024,0.027,0.024
86,0.044,0.028,0.044
87,0.047,0.028,0.047
88,0.004,0.027,0.004
89,0.0,0.026,0.0
90,0.004,0.024,0.004
91,0.004,0.022,0.004
92,0.003,0.02,0.003
93,0.019,0.019,0.019
94,0.013,0.018,0.013
95,0.017,0.018,0.017
96,0.022,0.016,0.022
97,0.033,0.016,0.033
98,0.03,0.016,0.03
99,0.029,0.016,0.029
100,0.021,0.017,0.021
101,0.028,0.018,0.028
102,0.02,0.018,0.02
103,0.041,0.019,0.041
104,0.032,0.02,0.032
105,0.019,0.02,0.019
106,0.006,0.019,0.006
107,0.008,0.019,0.008
108,-0.0,0.018,-0.0
109,-0.012,0.018,-0.012
110,-0.009,0.018,-0.009
111,0.001,0.017,0.001
112,0.019,0.015,0.019
113,0.036,0.012,0.036
114,0.042,0.011,0.042
115,0.021,0.009,0.021
116,-0.0,0.007,-0.0
117,-0.001,0.006,-0.001
118,0.016,0.005,0.016
119,0.016,0.003,0.016
120,0.015,0.002,0.015
121,0.003,0.001,0.003
122,-0.002,-0.001,-0.002
123,-0.008,-0.002,-0.008
124,-0.014,-0.004,-0.014
125,-0.007,-0.006,-0.007
126,-0.004,-0.007,-0.004
127,-0.035,-0.007,-0.035
128,-0.015,-0.007,-0.015
129,0.009,-0.007,0.009
130,0.01,-0.006,0.01
131,-0.015,-0.006,-0.015
132,-0.024,-0.006,-0.024
133,-0.016,-0.006,-0.016
134,-0.007,-0.005,-0.007
135,0.002,-0.004,0.002
136,-0.014,-0.002,-0.014
137,0.001,-0.0,0.001
138,0.01,0.002,0.01
139,0.006,0.003,0.006
140,-0.005,0.002,-0.005
141,0.004,0.001,0.004
142,0.01,0.001,0.01
143,0.012,-0.001,0.012
144,0.002,-0.002,0.002
145,0.016,-0.004,0.016
146,0.013,-0.007,0.013
147,-0.001,-0.01,-0.001
148,-0.003,-0.013,-0.003
149,-0.013,-0.016,-0.013
150,-0.041,-0.018,-0.041
151,-0.048,-0.021,-0.048
152,-0.038,-0.023,-0.038
153,-0.039,-0.025,-0.039
154,-0.044,-0.026,-0.044
155,-0.016,-0.029,-0.016
156,-0.015,-0.032,-0.015
157,-0.034,-0.034,-0.034
158,-0.04,-0.035,-0.04
159,-0.043,-0.035,-0.043
160,-0.047,-0.036,-0.047
161,-0.046,-0.037,-0.046
162,-0.043,-0.037,-0.043
163,-0.029,-0.036,-0.029
164,-0.013,-0.035,-0.013
165,-0.009,-0.034,-0.009
166,-0.024,-0.032,-0.024
167,-0.031,-0.031,-0.031
168,-0.046,-0.031,-0.046
169,-0.034,-0.031,-0.034
170,-0.027,-0.031,-0.027
171,-0.022,-0.032,-0.022
172,-0.047,-0.033,-0.047
173,-0.055,-0.035,-0.055
174,-0.036,-0.038,-0.036
175,-0.035,-0.041,-0.035
176,-0.041,-0.043,-0.041
177,-0.034,-0.045,-0.034
178,-0.044,-0.047,-0.044
179,-0.039,-0.048,-0.039
180,-0.046,-0.048,-0.046
181,-0.038,-0.049,-0.038
182,-0.045,-0.05,-0.045
183,-0.054,-0.05,-0.054
184,-0.049,-0.051,-0.049
185,-0.061,-0.051,-0.061
186,-0.069,-0.05,-0.069
187,-0.069,-0.048,-0.069
188,-0.067,-0.045,-0.067
189,-0.055,-0.042,-0.055
190,-0.04,-0.041,-0.04
191,-0.039,-0.041,-0.039
192,-0.024,-0.04,-0.024
193,-0.045,-0.04,-0.045
194,-0.038,-0.039,-0.038
195,-0.022,-0.04,-0.022
196,-0.027,-0.04,-0.027
197,-0.027,-0.04,-0.027
198,-0.013,-0.04,-0.013
199,-0.024,-0.038,-0.024
200,-0.024,-0.038,-0.024
201,-0.039,-0.037,-0.039
202,-0.051,-0.036,-0.051
203,-0.055,-0.035,-0.055
204,-0.042,-0.034,-0.042
205,-0.038,-0.033,-0.038
206,-0.038,-0.032,-0.038
207,-0.036,-0.032,-0.036
208,-0.041,-0.033,-0.041
209,-0.056,-0.033,-0.056
210,-0.064,-0.035,-0.064
211,-0.055,-0.035,-0.055
212,-0.044,-0.036,-0.044
213,-0.013,-0.036,-0.013
214,-0.008,-0.035,-0.008
215,-0.012,-0.034,-0.012
216,-0.007,-0.033,-0.007
217,-0.01,-0.032,-0.01
218,-0.008,-0.031,-0.008
219,-0.023,-0.03,-0.023
220,-0.045,-0.029,-0.045
221,-0.031,-0.029,-0.031
222,-0.038,-0.029,-0.038
223,-0.044,-0.029,-0.044
224,-0.036,-0.029,-0.036
225,-0.041,-0.029,-0.041
226,-0.044,-0.029,-0.044
227,-0.041,-0.029,-0.041
228,-0.036,-0.028,-0.036
229,-0.021,-0.025,-0.021
230,-0.02,-0.022,-0.02
231,-0.013,-0.02,-0.013
232,-0.005,-0.016,-0.005
233,-0.002,-0.012,-0.002
234,-0.004,-0.009,-0.004
235,-0.008,-0.005,-0.008
236,-0.003,-0.001,-0.003
237,-0.014,0.003,-0.014
238,-0.02,0.008,-0.02
239,-0.005,0.011,-0.005
240,0.021,0.014,0.021
241,0.021,0.016,0.021
242,0.015,0.016,0.015
243,0.033,0.015,0.033
244,0.05,0.014,0.05
245,0.032,0.012,0.032
246,0.025,0.01,0.025
247,0.017,0.008,0.017
248,0.017,0.005,0.017
249,0.019,0.004,0.019
250,0.0,0.003,0.0
251,-0.006,0.002,-0.006
252,-0.027,0.001,-0.027
253,-0.017,0.0,-0.017
254,-0.024,-0.001,-0.024
255,-0.022,-0.002,-0.022
256,-0.026,-0.002,-0.026
257,-0.015,-0.002,-0.015
258,0.003,-0.002,0.003
259,0.013,-0.003,0.013
260,0.0,-0.003,0.0
261,-0.007,-0.003,-0.007
262,-0.011,-0.001,-0.011
263,0.005,0.002,0.005
264,0.028,0.008,0.028
265,0.037,0.013,0.037
266,0.039,0.017,0.039
267,0.029,0.02,0.029
268,0.025,0.023,0.025
269,0.02,0.025,0.02
270,0.02,0.026,0.02
271,0.02,0.027,0.02
272,0.008,0.027,0.008
273,0.001,0.027,0.001
274,0.013,0.025,0.013
275,0.037,0.023,0.037
276,0.038,0.021,0.038
277,0.047,0.019,0.047
278,0.038,0.02,0.038
279,0.012,0.02,0.012
280,0.028,0.021,0.028
281,0.047,0.023,0.047
282,0.042,0.025,0.042
283,0.022,0.029,0.022
284,-0.001,0.032,-0.001
285,0.005,0.034,0.005
286,-0.018,0.034,-0.018
287,-0.014,0.035,-0.014
288,0.02,0.036,0.02
289,0.044,0.038,0.044
290,0.059,0.039,0.059
291,0.065,0.039,0.065
292,0.052,0.038,0.052
293,0.055,0.038,0.055
294,0.057,0.039,0.057
295,0.066,0.039,0.066
296,0.079,0.039,0.079
297,0.06,0.039,0.06
298,0.058,0.039,0.058
299,0.041,0.038,0.041
300,0.014,0.037,0.014
301,-0.004,0.033,-0.004
302,-0.006,0.029,-0.006
303,0.002,0.025,0.002
304,0.007,0.02,0.007
305,-0.005,0.016,-0.005
306,-0.015,0.012,-0.015
307,-0.001,0.006,-0.001
308,0.026,0.001,0.026
309,0.045,-0.003,0.045
310,0.053,-0.005,0.053
311,0.02,-0.007,0.02
312,-0.01,-0.006,-0.01
313,-0.01,-0.004,-0.01
314,-0.008,-0.001,-0.008
315,-0.001,0.003,-0.001
316,-0.017,0.007,-0.017
317,-0.034,0.009,-0.034
318,-0.036,0.012,-0.036
319,-0.008,0.015,-0.008
320,0.008,0.017,0.008
321,0.014,0.019,0.014
322,0.044,0.021,0.044
323,0.048,0.022,0.048
324,0.06,0.023,0.06
325,0.054,0.024,0.054
326,0.041,0.026,0.041
327,0.043,0.03,0.043
328,0.047,0.034,0.047
329,0.046,0.037,0.046
330,0.057,0.04,0.057
331,0.035,0.044,0.035
332,0.018,0.047,0.018
333,0.033,0.05,0.033
334,0.036,0.051,0.036
335,0.021,0.052,0.021
336,0.034,0.051,0.034
337,0.03,0.051,0.03
338,0.023,0.051,0.023
339,0.053,0.051,0.053
340,0.079,0.051,0.079
341,0.105,0.052,0.105
342,0.081,0.055,0.081
343,0.08,0.058,0.08
344,0.073,0.063,0.073
345,0.066,0.066,0.066
346,0.061,0.07,0.061
347,0.074,0.075,0.074
348,0.048,0.079,0.048
349,0.043,0.081,0.043
350,0.05,0.081,0.05
351,0.064,0.08,0.064
352,0.094,0.082,0.094
353,0.086,0.084,0.086
354,0.092,0.085,0.092
355,0.107,0.085,0.107
356,0.115,0.083,0.115
357,0.105,0.082,0.105
358,0.096,0.081,0.096
359,0.076,0.082,0.076
360,0.089,0.082,0.089
361,0.094,0.081,0.094
362,0.082,0.08,0.082
363,0.07,0.08,0.07
364,0.055,0.082,0.055
365,0.036,0.081,0.036
366,0.052,0.079,0.052
367,0.077,0.077,0.077
368,0.081,0.074,0.081
369,0.079,0.071,0.079
370,0.056,0.069,0.056
371,0.074,0.067,0.074
372,0.1,0.065,0.1
373,0.117,0.064,0.117
374,0.097,0.064,0.097
375,0.052,0.065,0.052
376,0.014,0.066,0.014
377,0.045,0.067,0.045
378,0.079,0.069,0.079
379,0.096,0.07,0.096
380,0.073,0.072,0.073
381,0.047,0.073,0.047
382,0.033,0.074,0.033
383,0.049,0.075,0.049
384,0.086,0.076,0.086
385,0.088,0.076,0.088
386,0.075,0.076,0.075
387,0.064,0.075,0.064
388,0.081,0.074,0.081
389,0.106,0.073,0.106
390,0.09,0.07,0.09
391,0.062,0.068,0.062
392,0.08,0.065,0.08
393,0.052,0.061,0.052
394,0.045,0.057,0.045
395,0.056,0.052,0.056
396,0.05,0.047,0.05
397,0.026,0.042,0.026
398,0.025,0.037,0.025
399,0.034,0.032,0.034
400,0.039,0.028,0.039
