lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.687,0.73,0.687
2,0.546,0.638,0.546
3,0.468,0.562,0.468
4,0.433,0.502,0.433
5,0.437,0.454,0.437
6,0.436,0.418,0.436
7,0.421,0.39,0.421
8,0.399,0.372,0.399
9,0.396,0.359,0.396
10,0.381,0.353,0.381
11,0.391,0.35,0.391
12,0.382,0.351,0.382
13,0.388,0.355,0.388
14,0.394,0.361,0.394
15,0.385,0.367,0.385
16,0.393,0.375,0.393
17,0.381,0.382,0.381
18,0.36,0.389,0.36
19,0.342,0.395,0.342
20,0.348,0.4,0.348
21,0.365,0.405,0.365
22,0.358,0.408,0.358
23,0.381,0.409,0.381
24,0.401,0.41,0.401
25,0.391,0.409,0.391
26,0.405,0.399,0.405
27,0.415,0.395,0.415
28,0.417,0.392,0.417
29,0.41,0.391,0.41
30,0.419,0.389,0.419
31,0.411,0.386,0.411
32,0.408,0.381,0.408
33,0.384,0.375,0.384
34,0.376,0.37,0.376
35,0.348,0.363,0.348
36,0.343,0.356,0.343
37,0.324,0.347,0.324
38,0.306,0.339,0.306
39,0.315,0.33,0.315
40,0.326,0.321,0.326
41,0.322,0.314,0.322
42,0.313,0.306,0.313
43,0.3,0.299,0.3
44,0.291,0.293,0.291
45,0.283,0.289,0.283
46,0.275,0.286,0.275
47,0.28,0.284,0.28
48,0.293,0.284,0.293
49,0.285,0.284,0.285
50,0.271,0.284,0.271
51,0.269,0.285,0.269
52,0.265,0.286,0.265
53,0.268,0.288,0.268
54,0.298,0.289,0.298
55,0.307,0.291,0.307
56,0.3,0.293,0.3
57,0.302,0.293,0.302
58,0.303,0.293,0.303
59,0.325,0.291,0.325
60,0.317,0.288,0.317
61,0.296,0.286,0.296
62,0.282,0.283,0.282
63,0.278,0.279,0.278
64,0.259,0.275,0.259
65,0.248,0.271,0.248
66,0.256,0.264,0.256
67,0.245,0.257,0.245
68,0.263,0.249,0.263
69,0.246,0.242,0.246
70,0.233,0.235,0.233
71,0.228,0.228,0.228
72,0.229,0.222,0.229
73,0.227,0.217,0.227
74,0.226,0.211,0.226
75,0.213,0.206,0.213
76,0.188,0.203,0.188
77,0.176,0.2,0.176
78,0.175,0.198,0.175
79,0.179,0.197,0.179
80,0.186,0.196,0.186
81,0.194,0.195,0.194
82,0.195,0.195,0.195
83,0.198,0.196,0.198
84,0.191,0.196,0.191
85,0.191,0.195,0.191
86,0.196,0.193,0.196
87,0.208,0.192,0.208
88,0.208,0.191,0.208
89,0.219,0.19,0.219
90,0.207,0.189,0.207
91,0.194,0.187,0.194
92,0.191,0.185,0.191
93,0.178,0.182,0.178
94,0.169,0.178,0.169
95,0.168,0.174,0.168
96,0.166,0.169,0.166
97,0.157,0.165,0.157
98,0.154,0.161,0.154
99,0.152,0.157,0.152
100,0.151,0.152,0.151
101,0.156,0.147,0.156
102,0.15,0.143,0.15
103,0.146,0.14,0.146
104,0.127,0.138,0.127
105,0.124,0.137,0.124
106,0.13,0.136,0.13
107,0.127,0.135,0.127
108,0.136,0.135,0.136
109,0.137,0.135,0.137
110,0.123,0.136,0.123
111,0.124,0.137,0.124
112,0.126,0.139,0.126
113,0.14,0.139,0.14
114,0.153,0.14,0.153
115,0.162,0.14,0.162
116,0.155,0.14,0.155
117,0.15,0.139,0.15
118,0.137,0.138,0.137
119,0.142,0.136,0.142
120,0.131,0.134,0.131
121,0.124,0.131,0.124
122,0.13,0.128,0.13
123,0.131,0.123,0.131
124,0.122,0.119,0.122
125,0.128,0.114,0.128
126,0.099,0.109,0.099
127,0.093,0.102,0.093
128,0.097,0.096,0.097
129,0.102,0.091,0.102
130,0.088,0.086,0.088
131,0.082,0.083,0.082
132,0.074,0.08,0.074
133,0.077,0.077,0.077
134,0.068,0.073,0.068
135,0.057,0.071,0.057
136,0.066,0.069,0.066
137,0.065,0.069,0.065
138,0.052,0.069,0.052
139,0.05,0.07,0.05
140,0.053,0.071,0.053
141,0.069,0.071,0.069
142,0.077,0.071,0.077
143,0.076,0.07,0.076
144,0.083,0.07,0.083
145,0.087,0.07,0.087
146,0.08,0.07,0.08
147,0.084,0.07,0.084
148,0.083,0.069,0.083
149,0.093,0.068,0.093
150,0.075,0.065,0.075
151,0.061,0.063,0.061
152,0.053,0.06,0.053
153,0.034,0.058,0.034
154,0.038,0.054,0.038
155,0.052,0.05,0.052
156,0.054,0.046,0.054
157,0.051,0.042,0.051
158,0.04,0.039,0.04
159,0.033,0.036,0.033
160,0.017,0.033,0.017
161,0.016,0.03,0.016
162,0.025,0.028,0.025
163,0.024,0.027,0.024
164,0.027,0.027,0.027
165,0.032,0.027,0.032
166,0.037,0.029,0.037
167,0.026,0.03,0.026
168,0.023,0.031,0.023
169,0.017,0.031,0.017
170,0.023,0.032,0.023
171,0.031,0.032,0.031
172,0.038,0.032,0.038
173,0.043,0.031,0.043
174,0.037,0.031,0.037
175,0.028,0.029,0.028
176,0.04,0.027,0.04
177,0.046,0.024,0.046
178,0.044,0.021,0.044
179,0.03,0.019,0.03
180,0.017,0.017,0.017
181,0.011,0.015,0.011
182,0.006,0.012,0.006
183,0.005,0.009,0.005
184,0.003,0.006,0.003
185,-0.011,0.003,-0.011
186,-0.014,0.0,-0.014
187,-0.018,-0.001,-0.018
188,-0.015,-0.002,-0.015
189,-0.003,-0.003,-0.003
190,-0.013,-0.003,-0.013
191,0.0,-0.003,0.0
192,0.008,-0.003,0.008
193,0.005,-0.001,0.005
194,-0.001,0.001,-0.001
195,0.007,0.004,0.007
196,0.005,0.007,0.005
197,0.004,0.01,0.004
198,0.009,0.013,0.009
199,0.022,0.015,0.022
200,0.022,0.017,0.022
201,0.024,0.02,0.024
202,0.02,0.021,0.02
203,0.012,0.021,0.012
204,0.011,0.02,0.011
205,0.024,0.018,0.024
206,0.026,0.016,0.026
207,0.03,0.014,0.03
208,0.03,0.012,0.03
209,0.017,0.008,0.017
210,0.011,0.005,0.011
211,0.001,0.001,0.001
212,-0.004,-0.003,-0.004
213,-0.009,-0.006,-0.009
214,-0.017,-0.009,-0.017
215,-0.021,-0.012,-0.021
216,-0.022,-0.014,-0.022
217,-0.028,-0.016,-0.028
218,-0.022,-0.018,-0.022
219,-0.024,-0.019,-0.024
220,-0.02,-0.018,-0.02
221,-0.023,-0.017,-0.023
222,-0.021,-0.015,-0.021
223,-0.013,-0.012,-0.013
224,-0.012,-0.008,-0.012
225,-0.005,-0.004,-0.005
226,0.003,0.001,0.003
227,0.005,0.005,0.005
228,0.012,0.01,0.012
229,0.016,0.015,0.016
230,0.005,0.02,0.005
231,0.017,0.025,0.017
232,0.032,0.028,0.032
233,0.043,0.031,0.043
234,0.051,0.033,0.051
235,0.045,0.035,0.045
236,0.046,0.036,0.046
237,0.041,0.036,0.041
238,0.041,0.035,0.041
239,0.052,0.034,0.052
240,0.044,0.034,0.044
241,0.038,0.033,0.038
242,0.034,0.031,0.034
243,0.018,0.03,0.018
244,0.018,0.029,0.018
245,0.021,0.027,0.021
246,0.01,0.026,0.01
247,0.014,0.026,0.014
248,0.016,0.026,0.016
249,0.02,0.028,0.02
250,0.032,0.03,0.032
251,0.034,0.034,0.034
252,0.041,0.038,0.041
253,0.038,0.043,0.038
254,0.042,0.049,0.042
255,0.055,0.056,0.055
256,0.066,0.064,0.066
257,0.063,0.072,0.063
258,0.072,0.079,0.072
259,0.09,0.087,0.09
260,0.104,0.093,0.104
261,0.095,0.099,0.095
262,0.105,0.104,0.105
263,0.1,0.109,0.1
264,0.111,0.112,0.111
265,0.13,0.115,0.13
266,0.138,0.117,0.138
267,0.135,0.118,0.135
268,0.14,0.118,0.14
269,0.138,0.117,0.138
270,0.131,0.117,0.131
271,0.12,0.115,0.12
272,0.108,0.114,0.108
273,0.096,0.113,0.096
274,0.095,0.111,0.095
275,0.096,0.11,0.096
276,0.103,0.109,0.103
277,0.093,0.108,0.093
278,0.089,0.107,0.089
279,0.095,0.108,0.095
280,0.107,0.11,0.107
281,0.109,0.113,0.109
282,0.114,0.116,0.114
283,0.113,0.12,0.113
284,0.134,0.124,0.134
285,0.138,0.129,0.138
286,0.143,0.134,0.143
287,0.144,0.139,0.144
288,0.14,0.144,0.14
289,0.137,0.151,0.137
290,0.157,0.157,0.157
291,0.171,0.163,0.171
292,0.178,0.168,0.178
293,0.176,0.172,0.176
294,0.173,0.175,0.173
295,0.182,0.177,0.182
296,0.189,0.179,0.189
297,0.184,0.179,0.184
298,0.194,0.179,0.194
299,0.183,0.178,0.183
300,0.184,0.178,0.184
301,0.175,0.177,0.175
302,0.17,0.175,0.17
303,0.16,0.174,0.16
304,0.161,0.173,0.161
305,0.173,0.173,0.173
306,0.171,0.172,0.171
307,0.178,0.172,0.178
308,0.181,0.172,0.181
309,0.172,0.174,0.172
310,0.172,0.175,0.172
311,0.172,0.177,0.172
312,0.173,0.181,0.173
313,0.169,0.185,0.169
314,0.181,0.191,0.181
315,0.184,0.197,0.184
316,0.209,0.203,0.209
317,0.204,0.208,0.204
318,0.206,0.214,0.206
319,0.213,0.22,0.213
320,0.224,0.225,0.224
321,0.244,0.229,0.244
322,0.244,0.232,0.244
323,0.241,0.235,0.241
324,0.24,0.238,0.24
325,0.246,0.239,0.246
326,0.243,0.239,0.243
327,0.252,0.239,0.252
328,0.258,0.237,0.258
329,0.25,0.235,0.25
330,0.252,0.234,0.252
331,0.243,0.231,0.243
332,0.222,0.228,0.222
333,0.214,0.224,0.214
334,0.216,0.221,0.216
335,0.203,0.217,0.203
336,0.187,0.214,0.187
337,0.199,0.212,0.199
338,0.201,0.21,0.201
339,0.209,0.209,0.209
340,0.206,0.21,0.206
341,0.205,0.211,0.205
342,0.197,0.213,0.197
343,0.216,0.215,0.216
344,0.229,0.218,0.229
345,0.225,0.221,0.225
346,0.207,0.226,0.207
347,0.218,0.23,0.218
348,0.234,0.234,0.234
349,0.25,0.238,0.25
350,0.257,0.242,0.257
351,0.257,0.245,0.257
352,0.257,0.249,0.257
353,0.246,0.252,0.246
354,0.255,0.253,0.255
355,0.268,0.253,0.268
356,0.264,0.252,0.264
357,0.257,0.249,0.257
358,0.251,0.246,0.251
359,0.245,0.243,0.245
360,0.236,0.239,0.236
361,0.239,0.233,0.239
362,0.229,0.229,0.229
363,0.212,0.225,0.212
364,0.221,0.221,0.221
365,0.215,0.218,0.215
366,0.218,0.214,0.218
367,0.215,0.21,0.215
368,0.208,0.209,0.208
369,0.192,0.207,0.192
370,0.191,0.205,0.191
371,0.193,0.204,0.193
372,0.201,0.206,0.201
373,0.21,0.208,0.21
374,0.196,0.212,0.196
375,0.21,0.215,0.21
376,0.194,0.219,0.194
377,0.217,0.223,0.217
378,0.234,0.227,0.234
379,0.243,0.23,0.243
380,0.235,0.234,0.235
381,0.236,0.236,0.236
382,0.248,0.238,0.248
383,0.246,0.24,0.246
384,0.258,0.24,0.258
385,0.244,0.24,0.244
386,0.225,0.238,0.225
387,0.219,0.236,0.219
388,0.236,0.232,0.236
389,0.238,0.228,0.238
390,0.23,0.222,0.23
391,0.224,0.216,0.224
392,0.202,0.209,0.202
393,0.205,0.201,0.205
394,0.197,0.194,0.197
395,0.17,0.186,0.17
396,0.169,0.179,0.169
397,0.167,0.172,0.167
398,0.165,0.167,0.165
399,0.172,0.163,0.172
400,0.167,0.162,0.167
