lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.551,0.602,0.565
2,0.317,0.47,0.338
3,0.238,0.366,0.257
4,0.203,0.285,0.219
5,0.206,0.225,0.22
6,0.179,0.181,0.189
7,0.172,0.152,0.175
8,0.163,0.134,0.162
9,0.186,0.125,0.179
10,0.2,0.123,0.189
11,0.193,0.127,0.18
12,0.17,0.134,0.157
13,0.17,0.143,0.156
14,0.166,0.153,0.151
15,0.172,0.164,0.157
16,0.194,0.174,0.18
17,0.185,0.182,0.173
18,0.196,0.189,0.184
19,0.179,0.194,0.17
20,0.165,0.196,0.16
21,0.158,0.196,0.158
22,0.157,0.194,0.16
23,0.129,0.189,0.138
24,0.11,0.183,0.125
25,0.122,0.175,0.139
26,0.165,0.156,0.182
27,0.163,0.144,0.184
28,0.122,0.138,0.148
29,0.108,0.131,0.135
30,0.114,0.125,0.139
31,0.144,0.119,0.166
32,0.156,0.115,0.174
33,0.15,0.112,0.164
34,0.13,0.11,0.143
35,0.108,0.107,0.119
36,0.087,0.103,0.094
37,0.084,0.1,0.083
38,0.075,0.098,0.071
39,0.079,0.095,0.071
40,0.078,0.093,0.068
41,0.091,0.092,0.081
42,0.101,0.09,0.09
43,0.077,0.089,0.066
44,0.073,0.087,0.063
45,0.08,0.084,0.068
46,0.07,0.081,0.058
47,0.085,0.079,0.073
48,0.091,0.077,0.081
49,0.102,0.077,0.092
50,0.096,0.079,0.091
51,0.087,0.081,0.087
52,0.096,0.081,0.101
53,0.11,0.081,0.12
54,0.085,0.084,0.099
55,0.057,0.087,0.073
56,0.045,0.089,0.064
57,0.067,0.09,0.087
58,0.088,0.089,0.109
59,0.093,0.089,0.115
60,0.088,0.088,0.11
61,0.091,0.087,0.11
62,0.089,0.087,0.104
63,0.102,0.088,0.114
64,0.091,0.088,0.1
65,0.089,0.089,0.094
66,0.084,0.09,0.082
67,0.094,0.09,0.088
68,0.116,0.089,0.105
69,0.117,0.089,0.104
70,0.095,0.089,0.083
71,0.071,0.089,0.058
72,0.066,0.089,0.052
73,0.065,0.089,0.05
74,0.08,0.089,0.065
75,0.09,0.088,0.074
76,0.091,0.087,0.076
77,0.067,0.085,0.054
78,0.055,0.081,0.042
79,0.103,0.076,0.091
80,0.107,0.071,0.099
81,0.092,0.069,0.089
82,0.066,0.068,0.068
83,0.061,0.065,0.068
84,0.066,0.062,0.074
85,0.076,0.059,0.087
86,0.037,0.057,0.052
87,0.044,0.055,0.061
88,0.055,0.053,0.073
89,0.051,0.051,0.069
90,0.046,0.049,0.063
91,0.051,0.047,0.064
92,0.049,0.046,0.059
93,0.029,0.045,0.037
94,0.034,0.043,0.038
95,0.041,0.04,0.041
96,0.041,0.039,0.035
97,0.017,0.04,0.009
98,0.024,0.041,0.013
99,0.04,0.043,0.028
100,0.066,0.045,0.051
101,0.092,0.046,0.076
102,0.066,0.046,0.05
103,0.031,0.047,0.016
104,0.019,0.049,0.004
105,0.028,0.049,0.011
106,0.06,0.048,0.042
107,0.068,0.048,0.051
108,0.047,0.048,0.033
109,0.034,0.048,0.024
110,0.042,0.047,0.035
111,0.06,0.045,0.057
112,0.056,0.045,0.056
113,0.054,0.045,0.056
114,0.056,0.044,0.06
115,0.045,0.044,0.053
116,0.052,0.043,0.061
117,0.031,0.042,0.041
118,0.031,0.041,0.042
119,0.027,0.04,0.038
120,0.009,0.039,0.019
121,0.019,0.036,0.026
122,0.023,0.033,0.027
123,0.032,0.032,0.033
124,0.043,0.032,0.039
125,0.049,0.031,0.039
126,0.05,0.03,0.036
127,0.047,0.027,0.031
128,0.038,0.026,0.021
129,0.032,0.025,0.015
130,0.02,0.026,0.003
131,0.007,0.027,-0.011
132,0.038,0.027,0.02
133,0.039,0.027,0.02
134,0.031,0.028,0.011
135,0.013,0.029,-0.006
136,0.004,0.029,-0.014
137,0.012,0.028,-0.006
138,0.004,0.027,-0.012
139,0.014,0.026,0.002
140,0.024,0.024,0.015
141,0.011,0.023,0.006
142,0.031,0.021,0.029
143,0.054,0.02,0.053
144,0.052,0.018,0.054
145,0.045,0.017,0.051
146,0.032,0.016,0.041
147,0.008,0.015,0.018
148,0.016,0.015,0.025
149,0.012,0.015,0.02
150,-0.001,0.014,0.004
151,-0.002,0.011,0.0
152,-0.006,0.008,-0.007
153,0.002,0.004,-0.002
154,-0.012,0.001,-0.018
155,-0.01,-0.001,-0.02
156,-0.008,-0.002,-0.021
157,-0.004,-0.002,-0.019
158,0.002,-0.003,-0.014
159,0.012,-0.004,-0.005
160,0.017,-0.004,-0.001
161,0.004,-0.005,-0.014
162,0.004,-0.005,-0.014
163,-0.011,-0.006,-0.028
164,-0.026,-0.005,-0.043
165,-0.013,-0.004,-0.03
166,-0.001,-0.002,-0.018
167,-0.011,0.001,-0.028
168,0.006,0.004,-0.009
169,-0.004,0.005,-0.016
170,0.004,0.006,-0.006
171,0.008,0.006,0.001
172,-0.001,0.007,-0.005
173,0.016,0.008,0.015
174,0.044,0.009,0.046
175,0.04,0.01,0.044
176,0.025,0.01,0.032
177,0.01,0.011,0.019
178,-0.012,0.011,-0.003
179,-0.012,0.012,-0.004
180,-0.011,0.012,-0.005
181,0.002,0.012,0.004
182,0.012,0.014,0.009
183,0.009,0.016,0.003
184,0.041,0.018,0.031
185,0.041,0.018,0.029
186,0.035,0.017,0.021
187,0.014,0.018,-0.002
188,0.007,0.017,-0.009
189,-0.004,0.017,-0.022
190,-0.001,0.018,-0.02
191,0.017,0.018,-0.002
192,0.016,0.018,-0.001
193,0.04,0.017,0.021
194,0.025,0.016,0.007
195,0.012,0.016,-0.006
196,0.005,0.015,-0.012
197,0.025,0.014,0.008
198,0.013,0.014,-0.002
199,0.025,0.015,0.014
200,0.034,0.014,0.025
201,0.014,0.012,0.008
202,0.018,0.011,0.016
203,0.013,0.011,0.015
204,0.005,0.012,0.012
205,-0.012,0.013,-0.002
206,-0.022,0.013,-0.01
207,0.002,0.014,0.013
208,0.022,0.014,0.031
209,0.025,0.015,0.031
210,0.001,0.015,0.005
211,-0.006,0.012,-0.005
212,0.016,0.009,0.014
213,0.017,0.007,0.013
214,0.015,0.007,0.009
215,0.021,0.007,0.012
216,0.031,0.007,0.018
217,0.038,0.007,0.023
218,0.023,0.007,0.007
219,0.015,0.007,-0.001
220,0.01,0.006,-0.007
221,-0.009,0.006,-0.024
222,-0.014,0.006,-0.029
223,-0.014,0.005,-0.029
224,-0.006,0.005,-0.022
225,-0.016,0.005,-0.032
226,-0.025,0.004,-0.041
227,-0.007,0.002,-0.022
228,0.008,0.001,-0.005
229,0.009,0.001,-0.0
230,0.01,-0.0,0.004
231,0.002,0.001,-0.001
232,0.004,0.003,0.005
233,0.021,0.005,0.025
234,0.036,0.005,0.044
235,0.046,0.005,0.057
236,0.002,0.007,0.015
237,-0.017,0.009,-0.002
238,-0.014,0.01,0.001
239,0.005,0.011,0.017
240,0.013,0.014,0.021
241,0.011,0.015,0.017
242,0.015,0.017,0.018
243,0.01,0.017,0.01
244,0.021,0.018,0.018
245,0.032,0.018,0.024
246,0.016,0.019,0.005
247,0.021,0.021,0.007
248,0.029,0.023,0.015
249,0.032,0.025,0.016
250,0.033,0.027,0.017
251,0.029,0.031,0.013
252,0.017,0.034,0.002
253,0.025,0.036,0.01
254,0.029,0.037,0.014
255,0.02,0.039,0.006
256,0.044,0.04,0.03
257,0.055,0.043,0.042
258,0.06,0.046,0.05
259,0.062,0.048,0.056
260,0.041,0.049,0.04
261,0.063,0.048,0.064
262,0.063,0.048,0.067
263,0.041,0.049,0.05
264,0.047,0.051,0.059
265,0.062,0.051,0.075
266,0.049,0.052,0.064
267,0.058,0.054,0.073
268,0.046,0.054,0.061
269,0.041,0.054,0.053
270,0.04,0.054,0.051
271,0.048,0.054,0.057
272,0.053,0.055,0.058
273,0.04,0.056,0.042
274,0.046,0.056,0.042
275,0.065,0.056,0.056
276,0.095,0.057,0.081
277,0.089,0.058,0.073
278,0.066,0.06,0.049
279,0.05,0.062,0.033
280,0.041,0.063,0.025
281,0.035,0.066,0.019
282,0.066,0.069,0.05
283,0.076,0.071,0.06
284,0.084,0.073,0.07
285,0.081,0.074,0.068
286,0.072,0.076,0.061
287,0.068,0.076,0.06
288,0.077,0.077,0.072
289,0.074,0.078,0.073
290,0.07,0.079,0.074
291,0.09,0.079,0.096
292,0.101,0.078,0.11
293,0.088,0.078,0.101
294,0.077,0.077,0.094
295,0.076,0.075,0.095
296,0.071,0.075,0.09
297,0.074,0.074,0.093
298,0.082,0.074,0.098
299,0.071,0.076,0.084
300,0.071,0.077,0.082
301,0.069,0.078,0.076
302,0.058,0.076,0.063
303,0.079,0.075,0.079
304,0.079,0.073,0.075
305,0.058,0.073,0.05
306,0.064,0.072,0.053
307,0.065,0.072,0.053
308,0.075,0.071,0.061
309,0.089,0.071,0.074
310,0.079,0.07,0.063
311,0.069,0.071,0.054
312,0.062,0.071,0.05
313,0.076,0.07,0.063
314,0.085,0.07,0.072
315,0.09,0.071,0.079
316,0.085,0.073,0.078
317,0.082,0.075,0.079
318,0.089,0.075,0.09
319,0.075,0.076,0.081
320,0.044,0.078,0.054
321,0.053,0.081,0.066
322,0.047,0.083,0.063
323,0.072,0.085,0.09
324,0.092,0.087,0.112
325,0.098,0.089,0.119
326,0.094,0.091,0.116
327,0.092,0.094,0.113
328,0.095,0.096,0.114
329,0.11,0.098,0.126
330,0.12,0.1,0.133
331,0.115,0.102,0.124
332,0.1,0.104,0.105
333,0.098,0.105,0.096
334,0.101,0.105,0.095
335,0.109,0.105,0.098
336,0.145,0.105,0.131
337,0.13,0.105,0.116
338,0.082,0.105,0.069
339,0.08,0.105,0.067
340,0.109,0.104,0.094
341,0.11,0.104,0.095
342,0.106,0.104,0.093
343,0.084,0.104,0.073
344,0.094,0.104,0.085
345,0.1,0.103,0.093
346,0.106,0.104,0.103
347,0.104,0.106,0.106
348,0.098,0.107,0.105
349,0.098,0.11,0.109
350,0.103,0.112,0.115
351,0.107,0.114,0.121
352,0.117,0.116,0.135
353,0.108,0.118,0.131
354,0.118,0.12,0.143
355,0.133,0.121,0.158
356,0.153,0.121,0.177
357,0.135,0.122,0.156
358,0.14,0.124,0.158
359,0.134,0.125,0.149
360,0.134,0.127,0.145
361,0.14,0.128,0.146
362,0.127,0.127,0.127
363,0.123,0.126,0.119
364,0.101,0.126,0.093
365,0.103,0.126,0.093
366,0.1,0.124,0.089
367,0.122,0.121,0.109
368,0.131,0.118,0.117
369,0.114,0.115,0.1
370,0.114,0.113,0.1
371,0.111,0.111,0.1
372,0.118,0.11,0.109
373,0.096,0.109,0.09
374,0.106,0.108,0.101
375,0.11,0.108,0.108
376,0.123,0.108,0.124
377,0.139,0.109,0.143
378,0.117,0.109,0.126
379,0.109,0.11,0.122
380,0.103,0.11,0.118
381,0.087,0.111,0.106
382,0.087,0.111,0.111
383,0.097,0.112,0.122
384,0.103,0.112,0.13
385,0.104,0.112,0.13
386,0.105,0.112,0.129
387,0.113,0.111,0.133
388,0.129,0.11,0.146
389,0.129,0.109,0.143
390,0.128,0.107,0.137
391,0.121,0.104,0.124
392,0.105,0.101,0.102
393,0.105,0.098,0.098
394,0.081,0.094,0.072
395,0.063,0.09,0.053
396,0.065,0.085,0.054
397,0.079,0.079,0.067
398,0.08,0.073,0.068
399,0.071,0.067,0.06
400,0.066,0.06,0.056
