lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.57,0.639,0.57
2,0.383,0.518,0.383
3,0.307,0.422,0.307
4,0.275,0.346,0.275
5,0.277,0.288,0.277
6,0.254,0.245,0.254
7,0.24,0.215,0.24
8,0.26,0.195,0.26
9,0.246,0.184,0.246
10,0.22,0.179,0.22
11,0.222,0.18,0.222
12,0.229,0.184,0.229
13,0.221,0.191,0.221
14,0.205,0.2,0.205
15,0.223,0.209,0.223
16,0.222,0.217,0.222
17,0.214,0.226,0.214
18,0.203,0.233,0.203
19,0.191,0.238,0.191
20,0.188,0.242,0.188
21,0.202,0.244,0.202
22,0.22,0.244,0.22
23,0.228,0.242,0.228
24,0.216,0.238,0.216
25,0.218,0.232,0.218
26,0.222,0.216,0.222
27,0.217,0.209,0.217
28,0.218,0.204,0.218
29,0.197,0.199,0.197
30,0.192,0.195,0.192
31,0.205,0.189,0.205
32,0.209,0.183,0.209
33,0.204,0.177,0.204
34,0.181,0.171,0.181
35,0.161,0.164,0.161
36,0.132,0.158,0.132
37,0.139,0.151,0.139
38,0.136,0.145,0.136
39,0.127,0.138,0.127
40,0.11,0.132,0.11
41,0.109,0.127,0.109
42,0.108,0.123,0.108
43,0.103,0.12,0.103
44,0.126,0.118,0.126
45,0.135,0.117,0.135
46,0.143,0.117,0.143
47,0.135,0.116,0.135
48,0.101,0.117,0.101
49,0.084,0.117,0.084
50,0.116,0.118,0.116
51,0.109,0.119,0.109
52,0.126,0.12,0.126
53,0.134,0.122,0.134
54,0.138,0.122,0.138
55,0.142,0.124,0.142
56,0.116,0.125,0.116
57,0.109,0.124,0.109
58,0.121,0.122,0.121
59,0.147,0.12,0.147
60,0.134,0.117,0.134
61,0.117,0.114,0.117
62,0.12,0.111,0.12
63,0.117,0.107,0.117
64,0.089,0.102,0.089
65,0.076,0.097,0.076
66,0.072,0.094,0.072
67,0.074,0.09,0.074
68,0.09,0.086,0.09
69,0.092,0.082,0.092
70,0.094,0.078,0.094
71,0.083,0.074,0.083
72,0.061,0.07,0.061
73,0.067,0.066,0.067
74,0.058,0.064,0.058
75,0.056,0.063,0.056
76,0.063,0.062,0.063
77,0.055,0.062,0.055
78,0.053,0.061,0.053
79,0.054,0.061,0.054
80,0.069,0.061,0.069
81,0.067,0.061,0.067
82,0.057,0.062,0.057
83,0.046,0.064,0.046
84,0.064,0.064,0.064
85,0.063,0.064,0.063
86,0.071,0.062,0.071
87,0.068,0.06,0.068
88,0.06,0.057,0.06
89,0.05,0.053,0.05
90,0.058,0.05,0.058
91,0.07,0.046,0.07
92,0.057,0.043,0.057
93,0.049,0.039,0.049
94,0.032,0.035,0.032
95,0.016,0.031,0.016
96,0.018,0.025,0.018
97,0.026,0.02,0.026
98,0.028,0.016,0.028
99,0.025,0.012,0.025
100,-0.004,0.008,-0.004
101,-0.012,0.004,-0.012
102,-0.007,0.0,-0.007
103,-0.014,-0.003,-0.014
104,-0.024,-0.006,-0.024
105,-0.019,-0.007,-0.019
106,-0.026,-0.008,-0.026
107,-0.003,-0.009,-0.003
108,-0.002,-0.009,-0.002
109,-0.009,-0.007,-0.009
110,0.018,-0.006,0.018
111,0.01,-0.004,0.01
112,0.003,-0.002,0.003
113,-0.006,0.001,-0.006
114,0.002,0.005,0.002
115,0.025,0.009,0.025
116,0.001,0.012,0.001
117,0.001,0.013,0.001
118,0.009,0.014,0.009
119,0.012,0.014,0.012
120,0.009,0.014,0.009
121,0.01,0.013,0.01
122,0.013,0.012,0.013
123,0.02,0.01,0.02
124,0.017,0.008,0.017
125,0.028,0.004,0.028
126,0.023,0.002,0.023
127,0.019,-0.0,0.019
128,-0.008,-0.002,-0.008
129,-0.01,-0.003,-0.01
130,0.002,-0.004,0.002
131,0.001,-0.004,0.001
132,-0.013,-0.004,-0.013
133,-0.017,-0.004,-0.017
134,-0.018,-0.003,-0.018
135,-0.035,-0.002,-0.035
136,-0.037,-0.001,-0.037
137,-0.024,-0.001,-0.024
138,-0.014,0.001,-0.014
139,-0.001,0.003,-0.001
140,0.016,0.005,0.016
141,0.023,0.006,0.023
142,0.03,0.007,0.03
143,0.026,0.008,0.026
144,0.021,0.008,0.021
145,0.028,0.008,0.028
146,0.03,0.008,0.03
147,0.019,0.008,0.019
148,0.007,0.006,0.007
149,0.013,0.004,0.013
150,-0.006,0.002,-0.006
151,-0.019,-0.001,-0.019
152,-0.008,-0.006,-0.008
153,-0.024,-0.011,-0.024
154,-0.007,-0.015,-0.007
155,-0.013,-0.019,-0.013
156,-0.029,-0.024,-0.029
157,-0.036,-0.03,-0.036
158,-0.036,-0.035,-0.036
159,-0.046,-0.039,-0.046
160,-0.042,-0.042,-0.042
161,-0.059,-0.044,-0.059
162,-0.057,-0.045,-0.057
163,-0.053,-0.045,-0.053
164,-0.037,-0.045,-0.037
165,-0.041,-0.043,-0.041
166,-0.043,-0.041,-0.043
167,-0.031,-0.038,-0.031
168,-0.041,-0.036,-0.041
169,-0.037,-0.034,-0.037
170,-0.048,-0.032,-0.048
171,-0.027,-0.03,-0.027
172,-0.02,-0.03,-0.02
173,-0.034,-0.03,-0.034
174,-0.023,-0.03,-0.023
175,-0.014,-0.031,-0.014
176,-0.021,-0.032,-0.021
177,-0.034,-0.033,-0.034
178,-0.032,-0.034,-0.032
179,-0.024,-0.036,-0.024
180,-0.012,-0.038,-0.012
181,-0.028,-0.04,-0.028
182,-0.049,-0.041,-0.049
183,-0.065,-0.044,-0.065
184,-0.045,-0.047,-0.045
185,-0.044,-0.049,-0.044
186,-0.054,-0.051,-0.054
187,-0.058,-0.052,-0.058
188,-0.072,-0.053,-0.072
189,-0.079,-0.054,-0.079
190,-0.081,-0.055,-0.081
191,-0.062,-0.055,-0.062
192,-0.045,-0.053,-0.045
193,-0.049,-0.051,-0.049
194,-0.037,-0.049,-0.037
195,-0.028,-0.046,-0.028
196,-0.029,-0.041,-0.029
197,-0.029,-0.037,-0.029
198,-0.031,-0.033,-0.031
199,-0.03,-0.028,-0.03
200,-0.026,-0.022,-0.026
201,-0.017,-0.017,-0.017
202,-0.026,-0.013,-0.026
203,-0.026,-0.01,-0.026
204,-0.022,-0.008,-0.022
205,-0.019,-0.006,-0.019
206,0.006,-0.007,0.006
207,0.017,-0.007,0.017
208,0.0,-0.008,0.0
209,-0.006,-0.007,-0.006
210,-0.008,-0.008,-0.008
211,0.005,-0.01,0.005
212,0.017,-0.013,0.017
213,0.003,-0.015,0.003
214,-0.019,-0.018,-0.019
215,-0.032,-0.02,-0.032
216,-0.038,-0.022,-0.038
217,-0.029,-0.025,-0.029
218,-0.024,-0.028,-0.024
219,-0.038,-0.03,-0.038
220,-0.05,-0.033,-0.05
221,-0.051,-0.034,-0.051
222,-0.053,-0.036,-0.053
223,-0.043,-0.035,-0.043
224,-0.048,-0.034,-0.048
225,-0.021,-0.032,-0.021
226,0.002,-0.03,0.002
227,-0.01,-0.028,-0.01
228,-0.019,-0.025,-0.019
229,-0.018,-0.021,-0.018
230,-0.017,-0.017,-0.017
231,-0.027,-0.012,-0.027
232,-0.033,-0.007,-0.033
233,-0.034,-0.003,-0.034
234,0.001,0.001,0.001
235,0.003,0.005,0.003
236,0.009,0.007,0.009
237,0.017,0.009,0.017
238,0.015,0.009,0.015
239,0.034,0.01,0.034
240,0.045,0.01,0.045
241,0.031,0.01,0.031
242,0.022,0.008,0.022
243,0.015,0.006,0.015
244,0.001,0.003,0.001
245,-0.008,0.0,-0.008
246,-0.013,-0.001,-0.013
247,-0.023,-0.003,-0.023
248,-0.011,-0.003,-0.011
249,-0.004,-0.004,-0.004
250,-0.001,-0.003,-0.001
251,0.002,-0.002,0.002
252,-0.008,-0.002,-0.008
253,-0.013,-0.002,-0.013
254,-0.02,0.0,-0.02
255,-0.015,0.003,-0.015
256,-0.003,0.007,-0.003
257,0.02,0.012,0.02
258,0.019,0.018,0.019
259,0.026,0.024,0.026
260,0.039,0.03,0.039
261,0.014,0.036,0.014
262,0.028,0.042,0.028
263,0.039,0.047,0.039
264,0.076,0.052,0.076
265,0.094,0.057,0.094
266,0.086,0.06,0.086
267,0.078,0.064,0.078
268,0.064,0.066,0.064
269,0.071,0.068,0.071
270,0.071,0.068,0.071
271,0.069,0.069,0.069
272,0.079,0.07,0.079
273,0.078,0.07,0.078
274,0.062,0.07,0.062
275,0.071,0.068,0.071
276,0.065,0.067,0.065
277,0.047,0.067,0.047
278,0.042,0.067,0.042
279,0.041,0.067,0.041
280,0.055,0.068,0.055
281,0.075,0.07,0.075
282,0.086,0.073,0.086
283,0.079,0.074,0.079
284,0.08,0.077,0.08
285,0.08,0.081,0.08
286,0.093,0.083,0.093
287,0.083,0.087,0.083
288,0.08,0.09,0.08
289,0.075,0.094,0.075
290,0.088,0.097,0.088
291,0.102,0.098,0.102
292,0.11,0.1,0.11
293,0.107,0.1,0.107
294,0.117,0.101,0.117
295,0.103,0.1,0.103
296,0.115,0.098,0.115
297,0.127,0.096,0.127
298,0.111,0.093,0.111
299,0.092,0.09,0.092
300,0.062,0.086,0.062
301,0.073,0.081,0.073
302,0.071,0.077,0.071
303,0.079,0.073,0.079
304,0.062,0.07,0.062
305,0.058,0.068,0.058
306,0.062,0.065,0.062
307,0.061,0.063,0.061
308,0.045,0.061,0.045
309,0.057,0.061,0.057
310,0.078,0.062,0.078
311,0.057,0.063,0.057
312,0.063,0.065,0.063
313,0.042,0.068,0.042
314,0.059,0.071,0.059
315,0.065,0.075,0.065
316,0.077,0.08,0.077
317,0.091,0.083,0.091
318,0.099,0.088,0.099
319,0.111,0.092,0.111
320,0.092,0.096,0.092
321,0.097,0.1,0.097
322,0.101,0.103,0.101
323,0.123,0.105,0.123
324,0.119,0.107,0.119
325,0.122,0.109,0.122
326,0.115,0.111,0.115
327,0.114,0.113,0.114
328,0.113,0.112,0.113
329,0.124,0.111,0.124
330,0.116,0.109,0.116
331,0.099,0.108,0.099
332,0.08,0.106,0.08
333,0.082,0.103,0.082
334,0.089,0.101,0.089
335,0.099,0.099,0.099
336,0.096,0.096,0.096
337,0.095,0.095,0.095
338,0.11,0.093,0.11
339,0.108,0.093,0.108
340,0.108,0.093,0.108
341,0.1,0.095,0.1
342,0.086,0.097,0.086
343,0.096,0.099,0.096
344,0.099,0.101,0.099
345,0.088,0.103,0.088
346,0.09,0.107,0.09
347,0.085,0.111,0.085
348,0.099,0.115,0.099
349,0.116,0.117,0.116
350,0.112,0.12,0.112
351,0.14,0.123,0.14
352,0.16,0.126,0.16
353,0.129,0.129,0.129
354,0.137,0.132,0.137
355,0.139,0.133,0.139
356,0.154,0.132,0.154
357,0.15,0.132,0.15
358,0.124,0.133,0.124
359,0.121,0.134,0.121
360,0.133,0.135,0.133
361,0.14,0.133,0.14
362,0.147,0.131,0.147
363,0.128,0.129,0.128
364,0.113,0.127,0.113
365,0.107,0.125,0.107
366,0.119,0.122,0.119
367,0.131,0.12,0.131
368,0.113,0.119,0.113
369,0.106,0.117,0.106
370,0.121,0.116,0.121
371,0.13,0.116,0.13
372,0.13,0.117,0.13
373,0.111,0.119,0.111
374,0.111,0.123,0.111
375,0.101,0.125,0.101
376,0.102,0.128,0.102
377,0.12,0.131,0.12
378,0.136,0.134,0.136
379,0.15,0.136,0.15
380,0.143,0.138,0.143
381,0.121,0.139,0.121
382,0.108,0.14,0.108
383,0.149,0.14,0.149
384,0.169,0.14,0.169
385,0.172,0.138,0.172
386,0.142,0.136,0.142
387,0.124,0.132,0.124
388,0.127,0.128,0.127
389,0.125,0.123,0.125
390,0.128,0.118,0.128
391,0.113,0.111,0.113
392,0.106,0.105,0.106
393,0.094,0.098,0.094
394,0.081,0.091,0.081
395,0.074,0.085,0.074
396,0.072,0.08,0.072
397,0.059,0.075,0.059
398,0.079,0.072,0.079
399,0.088,0.071,0.088
400,0.073,0.073,0.073
