lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.545,0.627,0.545
2,0.357,0.496,0.357
3,0.275,0.39,0.275
4,0.249,0.305,0.249
5,0.242,0.239,0.242
6,0.201,0.189,0.201
7,0.178,0.152,0.178
8,0.187,0.127,0.187
9,0.18,0.112,0.18
10,0.159,0.104,0.159
11,0.131,0.102,0.131
12,0.135,0.104,0.135
13,0.126,0.111,0.126
14,0.116,0.119,0.116
15,0.135,0.129,0.135
16,0.139,0.139,0.139
17,0.138,0.149,0.138
18,0.13,0.159,0.13
19,0.125,0.167,0.125
20,0.15,0.174,0.15
21,0.145,0.18,0.145
22,0.157,0.184,0.157
23,0.151,0.186,0.151
24,0.157,0.186,0.157
25,0.169,0.185,0.169
26,0.163,0.172,0.163
27,0.175,0.168,0.175
28,0.185,0.166,0.185
29,0.223,0.165,0.223
30,0.203,0.164,0.203
31,0.188,0.162,0.188
32,0.176,0.16,0.176
33,0.158,0.158,0.158
34,0.134,0.153,0.134
35,0.129,0.148,0.129
36,0.12,0.142,0.12
37,0.107,0.137,0.107
38,0.114,0.131,0.114
39,0.11,0.126,0.11
40,0.104,0.122,0.104
41,0.111,0.118,0.111
42,0.107,0.114,0.107
43,0.121,0.112,0.121
44,0.109,0.11,0.109
45,0.122,0.111,0.122
46,0.112,0.111,0.112
47,0.14,0.112,0.14
48,0.141,0.114,0.141
49,0.117,0.117,0.117
50,0.103,0.12,0.103
51,0.114,0.123,0.114
52,0.11,0.127,0.11
53,0.111,0.13,0.111
54,0.114,0.133,0.114
55,0.125,0.133,0.125
56,0.131,0.133,0.131
57,0.15,0.131,0.15
58,0.153,0.128,0.153
59,0.131,0.125,0.131
60,0.145,0.122,0.145
61,0.144,0.117,0.144
62,0.127,0.113,0.127
63,0.114,0.108,0.114
64,0.109,0.103,0.109
65,0.092,0.098,0.092
66,0.079,0.092,0.079
67,0.076,0.086,0.076
68,0.077,0.079,0.077
69,0.056,0.073,0.056
70,0.071,0.067,0.071
71,0.053,0.062,0.053
72,0.049,0.058,0.049
73,0.048,0.054,0.048
74,0.053,0.052,0.053
75,0.048,0.051,0.048
76,0.05,0.052,0.05
77,0.046,0.053,0.046
78,0.054,0.056,0.054
79,0.056,0.06,0.056
80,0.057,0.063,0.057
81,0.059,0.067,0.059
82,0.067,0.071,0.067
83,0.056,0.075,0.056
84,0.069,0.077,0.069
85,0.086,0.079,0.086
86,0.075,0.08,0.075
87,0.088,0.079,0.088
88,0.089,0.079,0.089
89,0.098,0.078,0.098
90,0.119,0.076,0.119
91,0.119,0.074,0.119
92,0.096,0.071,0.096
93,0.079,0.066,0.079
94,0.071,0.061,0.071
95,0.046,0.056,0.046
96,0.031,0.049,0.031
97,0.001,0.043,0.001
98,0.007,0.036,0.007
99,0.007,0.03,0.007
100,0.03,0.025,0.03
101,0.015,0.021,0.015
102,0.005,0.019,0.005
103,0.022,0.017,0.022
104,0.015,0.016,0.015
105,0.01,0.014,0.01
106,0.006,0.015,0.006
107,0.026,0.016,0.026
108,0.023,0.016,0.023
109,0.029,0.017,0.029
110,0.012,0.019,0.012
111,0.017,0.021,0.017
112,-0.012,0.023,-0.012
113,0.014,0.024,0.014
114,0.034,0.025,0.034
115,0.035,0.026,0.035
116,0.054,0.026,0.054
117,0.044,0.024,0.044
118,0.049,0.022,0.049
119,0.043,0.019,0.043
120,0.03,0.015,0.03
121,0.028,0.01,0.028
122,0.008,0.005,0.008
123,-0.014,0.001,-0.014
124,-0.038,-0.003,-0.038
125,-0.037,-0.008,-0.037
126,-0.037,-0.014,-0.037
127,-0.022,-0.02,-0.022
128,-0.021,-0.025,-0.021
129,-0.03,-0.028,-0.03
130,-0.042,-0.031,-0.042
131,-0.023,-0.033,-0.023
132,-0.008,-0.033,-0.008
133,-0.032,-0.034,-0.032
134,-0.049,-0.034,-0.049
135,-0.031,-0.033,-0.031
136,-0.013,-0.03,-0.013
137,-0.025,-0.027,-0.025
138,-0.034,-0.022,-0.034
139,-0.048,-0.017,-0.048
140,-0.034,-0.013,-0.034
141,-0.019,-0.008,-0.019
142,-0.017,-0.004,-0.017
143,0.008,-0.0,0.008
144,0.005,0.001,0.005
145,0.013,0.003,0.013
146,0.012,0.003,0.012
147,0.018,0.002,0.018
148,0.029,0.001,0.029
149,0.036,-0.001,0.036
150,0.009,-0.003,0.009
151,0.007,-0.006,0.007
152,-0.018,-0.01,-0.018
153,-0.034,-0.015,-0.034
154,-0.019,-0.021,-0.019
155,-0.025,-0.027,-0.025
156,-0.032,-0.031,-0.032
157,-0.039,-0.036,-0.039
158,-0.048,-0.041,-0.048
159,-0.064,-0.046,-0.064
160,-0.055,-0.049,-0.055
161,-0.047,-0.053,-0.047
162,-0.057,-0.055,-0.057
163,-0.068,-0.056,-0.068
164,-0.068,-0.055,-0.068
165,-0.067,-0.053,-0.067
166,-0.053,-0.05,-0.053
167,-0.043,-0.047,-0.043
168,-0.059,-0.043,-0.059
169,-0.062,-0.039,-0.062
170,-0.048,-0.035,-0.048
171,-0.036,-0.03,-0.036
172,-0.023,-0.027,-0.023
173,-0.008,-0.023,-0.008
174,0.0,-0.021,0.0
175,0.009,-0.019,0.009
176,0.008,-0.019,0.008
177,0.001,-0.02,0.001
178,-0.01,-0.021,-0.01
179,-0.011,-0.022,-0.011
180,-0.029,-0.025,-0.029
181,-0.034,-0.027,-0.034
182,-0.032,-0.031,-0.032
183,-0.023,-0.035,-0.023
184,-0.035,-0.041,-0.035
185,-0.059,-0.046,-0.059
186,-0.085,-0.051,-0.085
187,-0.078,-0.057,-0.078
188,-0.069,-0.062,-0.069
189,-0.055,-0.066,-0.055
190,-0.071,-0.07,-0.071
191,-0.072,-0.072,-0.072
192,-0.077,-0.073,-0.077
193,-0.08,-0.074,-0.08
194,-0.082,-0.073,-0.082
195,-0.074,-0.07,-0.074
196,-0.061,-0.067,-0.061
197,-0.072,-0.064,-0.072
198,-0.065,-0.06,-0.065
199,-0.055,-0.056,-0.055
200,-0.045,-0.054,-0.045
201,-0.05,-0.051,-0.05
202,-0.056,-0.049,-0.056
203,-0.056,-0.046,-0.056
204,-0.048,-0.045,-0.048
205,-0.038,-0.043,-0.038
206,-0.021,-0.042,-0.021
207,-0.01,-0.041,-0.01
208,-0.012,-0.04,-0.012
209,-0.027,-0.041,-0.027
210,-0.047,-0.042,-0.047
211,-0.038,-0.043,-0.038
212,-0.032,-0.043,-0.032
213,-0.068,-0.044,-0.068
214,-0.058,-0.045,-0.058
215,-0.064,-0.046,-0.064
216,-0.064,-0.047,-0.064
217,-0.066,-0.049,-0.066
218,-0.063,-0.05,-0.063
219,-0.044,-0.05,-0.044
220,-0.047,-0.05,-0.047
221,-0.045,-0.048,-0.045
222,-0.035,-0.046,-0.035
223,-0.03,-0.043,-0.03
224,-0.028,-0.038,-0.028
225,-0.051,-0.034,-0.051
226,-0.043,-0.031,-0.043
227,-0.022,-0.027,-0.022
228,-0.023,-0.023,-0.023
229,-0.023,-0.018,-0.023
230,-0.025,-0.014,-0.025
231,-0.016,-0.011,-0.016
232,-0.008,-0.008,-0.008
233,-0.017,-0.007,-0.017
234,-0.004,-0.006,-0.004
235,0.011,-0.006,0.011
236,0.014,-0.006,0.014
237,-0.011,-0.007,-0.011
238,-0.0,-0.01,-0.0
239,0.003,-0.013,0.003
240,0.008,-0.017,0.008
241,-0.003,-0.022,-0.003
242,-0.019,-0.026,-0.019
243,-0.025,-0.03,-0.025
244,-0.046,-0.033,-0.046
245,-0.063,-0.036,-0.063
246,-0.062,-0.04,-0.062
247,-0.061,-0.043,-0.061
248,-0.057,-0.046,-0.057
249,-0.035,-0.048,-0.035
250,-0.046,-0.049,-0.046
251,-0.046,-0.048,-0.046
252,-0.046,-0.046,-0.046
253,-0.058,-0.044,-0.058
254,-0.044,-0.041,-0.044
255,-0.05,-0.038,-0.05
256,-0.052,-0.034,-0.052
257,-0.035,-0.031,-0.035
258,-0.04,-0.026,-0.04
259,-0.024,-0.021,-0.024
260,-0.02,-0.015,-0.02
261,0.002,-0.011,0.002
262,0.015,-0.007,0.015
263,0.032,-0.003,0.032
264,0.025,0.001,0.025
265,0.005,0.004,0.005
266,-0.001,0.006,-0.001
267,0.013,0.009,0.013
268,0.005,0.009,0.005
269,0.028,0.008,0.028
270,0.028,0.006,0.028
271,0.005,0.005,0.005
272,-0.018,0.004,-0.018
273,-0.026,0.003,-0.026
274,-0.023,0.002,-0.023
275,-0.016,0.0,-0.016
276,0.011,-0.002,0.011
277,-0.003,-0.004,-0.003
278,0.0,-0.005,0.0
279,0.013,-0.005,0.013
280,0.011,-0.005,0.011
281,-0.009,-0.004,-0.009
282,-0.013,-0.002,-0.013
283,-0.009,0.001,-0.009
284,0.006,0.004,0.006
285,0.009,0.008,0.009
286,0.008,0.013,0.008
287,0.0,0.017,0.0
288,0.008,0.022,0.008
289,0.008,0.027,0.008
290,0.017,0.032,0.017
291,0.041,0.036,0.041
292,0.076,0.04,0.076
293,0.061,0.044,0.061
294,0.071,0.047,0.071
295,0.03,0.048,0.03
296,0.035,0.049,0.035
297,0.052,0.048,0.052
298,0.058,0.048,0.058
299,0.063,0.046,0.063
300,0.051,0.043,0.051
301,0.034,0.04,0.034
302,0.035,0.035,0.035
303,0.027,0.029,0.027
304,0.035,0.023,0.035
305,0.03,0.016,0.03
306,0.023,0.011,0.023
307,0.023,0.006,0.023
308,0.002,0.003,0.002
309,0.008,0.001,0.008
310,-0.002,-0.001,-0.002
311,-0.024,-0.001,-0.024
312,-0.025,0.0,-0.025
313,-0.023,0.003,-0.023
314,0.001,0.008,0.001
315,0.006,0.015,0.006
316,-0.006,0.023,-0.006
317,-0.001,0.031,-0.001
318,0.011,0.038,0.011
319,0.026,0.045,0.026
320,0.029,0.051,0.029
321,0.077,0.059,0.077
322,0.096,0.067,0.096
323,0.112,0.075,0.112
324,0.113,0.082,0.113
325,0.123,0.088,0.123
326,0.122,0.092,0.122
327,0.126,0.096,0.126
328,0.113,0.098,0.113
329,0.1,0.1,0.1
330,0.091,0.099,0.091
331,0.101,0.098,0.101
332,0.079,0.095,0.079
333,0.09,0.09,0.09
334,0.085,0.085,0.085
335,0.059,0.08,0.059
336,0.049,0.074,0.049
337,0.064,0.07,0.064
338,0.051,0.067,0.051
339,0.056,0.064,0.056
340,0.052,0.061,0.052
341,0.069,0.06,0.069
342,0.078,0.061,0.078
343,0.083,0.063,0.083
344,0.04,0.065,0.04
345,0.035,0.069,0.035
346,0.059,0.074,0.059
347,0.065,0.078,0.065
348,0.069,0.082,0.069
349,0.084,0.084,0.084
350,0.097,0.087,0.097
351,0.106,0.089,0.106
352,0.099,0.091,0.099
353,0.104,0.091,0.104
354,0.125,0.092,0.125
355,0.118,0.092,0.118
356,0.121,0.092,0.121
357,0.112,0.091,0.112
358,0.101,0.091,0.101
359,0.088,0.089,0.088
360,0.074,0.087,0.074
361,0.071,0.085,0.071
362,0.071,0.083,0.071
363,0.071,0.081,0.071
364,0.054,0.079,0.054
365,0.044,0.078,0.044
366,0.048,0.077,0.048
367,0.084,0.077,0.084
368,0.083,0.077,0.083
369,0.068,0.077,0.068
370,0.083,0.08,0.083
371,0.097,0.085,0.097
372,0.111,0.09,0.111
373,0.101,0.096,0.101
374,0.098,0.102,0.098
375,0.106,0.108,0.106
376,0.115,0.114,0.115
377,0.109,0.12,0.109
378,0.109,0.126,0.109
379,0.116,0.131,0.116
380,0.127,0.134,0.127
381,0.127,0.137,0.127
382,0.127,0.138,0.127
383,0.145,0.138,0.145
384,0.155,0.137,0.155
385,0.148,0.134,0.148
386,0.132,0.129,0.132
387,0.137,0.123,0.137
388,0.128,0.115,0.128
389,0.109,0.107,0.109
390,0.09,0.097,0.09
391,0.078,0.086,0.078
392,0.065,0.075,0.065
393,0.046,0.065,0.046
394,0.048,0.054,0.048
395,0.04,0.045,0.04
396,0.042,0.038,0.042
397,0.044,0.034,0.044
398,0.054,0.032,0.054
399,0.044,0.036,0.044
400,0.025,0.044,0.025
