lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.564,0.61,0.564
2,0.331,0.472,0.331
3,0.229,0.362,0.229
4,0.198,0.277,0.198
5,0.203,0.212,0.203
6,0.174,0.164,0.174
7,0.136,0.132,0.136
8,0.15,0.111,0.15
9,0.149,0.101,0.149
10,0.15,0.098,0.15
11,0.155,0.101,0.155
12,0.163,0.108,0.163
13,0.169,0.118,0.169
14,0.17,0.13,0.17
15,0.179,0.142,0.179
16,0.172,0.155,0.172
17,0.15,0.166,0.15
18,0.153,0.176,0.153
19,0.13,0.184,0.13
20,0.119,0.19,0.119
21,0.146,0.194,0.146
22,0.165,0.195,0.165
23,0.173,0.195,0.173
24,0.147,0.192,0.147
25,0.131,0.187,0.131
26,0.15,0.172,0.15
27,0.169,0.164,0.169
28,0.171,0.159,0.171
29,0.175,0.156,0.175
30,0.16,0.155,0.16
31,0.193,0.15,0.193
32,0.206,0.145,0.206
33,0.176,0.142,0.176
34,0.149,0.138,0.149
35,0.109,0.134,0.109
36,0.099,0.129,0.099
37,0.098,0.123,0.098
38,0.1,0.117,0.1
39,0.098,0.112,0.098
40,0.102,0.106,0.102
41,0.075,0.101,0.075
42,0.084,0.097,0.084
43,0.085,0.094,0.085
44,0.102,0.092,0.102
45,0.116,0.091,0.116
46,0.105,0.092,0.105
47,0.113,0.092,0.113
48,0.09,0.093,0.09
49,0.077,0.093,0.077
50,0.081,0.095,0.081
51,0.076,0.098,0.076
52,0.085,0.101,0.085
53,0.076,0.103,0.076
54,0.099,0.105,0.099
55,0.132,0.107,0.132
56,0.126,0.108,0.126
57,0.108,0.109,0.108
58,0.118,0.107,0.118
59,0.14,0.104,0.14
60,0.15,0.1,0.15
61,0.12,0.096,0.12
62,0.093,0.093,0.093
63,0.079,0.089,0.079
64,0.079,0.084,0.079
65,0.057,0.08,0.057
66,0.057,0.076,0.057
67,0.054,0.073,0.054
68,0.06,0.071,0.06
69,0.066,0.068,0.066
70,0.064,0.065,0.064
71,0.057,0.061,0.057
72,0.056,0.059,0.056
73,0.057,0.057,0.057
74,0.055,0.055,0.055
75,0.044,0.055,0.044
76,0.054,0.056,0.054
77,0.058,0.058,0.058
78,0.051,0.059,0.051
79,0.056,0.061,0.056
80,0.057,0.063,0.057
81,0.054,0.064,0.054
82,0.079,0.066,0.079
83,0.09,0.068,0.09
84,0.092,0.069,0.092
85,0.077,0.068,0.077
86,0.071,0.066,0.071
87,0.087,0.063,0.087
88,0.059,0.062,0.059
89,0.039,0.06,0.039
90,0.053,0.058,0.053
91,0.062,0.056,0.062
92,0.068,0.053,0.068
93,0.065,0.05,0.065
94,0.038,0.046,0.038
95,0.026,0.042,0.026
96,0.019,0.039,0.019
97,0.016,0.037,0.016
98,0.03,0.036,0.03
99,0.026,0.035,0.026
100,0.034,0.034,0.034
101,0.051,0.034,0.051
102,0.057,0.034,0.057
103,0.039,0.035,0.039
104,0.014,0.037,0.014
105,0.031,0.04,0.031
106,0.042,0.043,0.042
107,0.059,0.047,0.059
108,0.052,0.05,0.052
109,0.043,0.052,0.043
110,0.041,0.054,0.041
111,0.054,0.056,0.054
112,0.042,0.059,0.042
113,0.059,0.06,0.059
114,0.088,0.062,0.088
115,0.091,0.064,0.091
116,0.088,0.066,0.088
117,0.08,0.067,0.08
118,0.072,0.067,0.072
119,0.06,0.065,0.06
120,0.049,0.065,0.049
121,0.047,0.064,0.047
122,0.043,0.063,0.043
123,0.066,0.061,0.066
124,0.061,0.059,0.061
125,0.064,0.057,0.064
126,0.053,0.054,0.053
127,0.04,0.051,0.04
128,0.042,0.047,0.042
129,0.051,0.044,0.051
130,0.055,0.043,0.055
131,0.055,0.042,0.055
132,0.051,0.042,0.051
133,0.05,0.042,0.05
134,0.037,0.043,0.037
135,0.041,0.044,0.041
136,0.038,0.045,0.038
137,0.034,0.047,0.034
138,0.024,0.05,0.024
139,0.032,0.053,0.032
140,0.048,0.054,0.048
141,0.051,0.055,0.051
142,0.056,0.056,0.056
143,0.056,0.055,0.056
144,0.043,0.055,0.043
145,0.073,0.056,0.073
146,0.076,0.056,0.076
147,0.081,0.056,0.081
148,0.078,0.056,0.078
149,0.083,0.055,0.083
150,0.071,0.054,0.071
151,0.063,0.052,0.063
152,0.045,0.05,0.045
153,0.028,0.048,0.028
154,0.024,0.046,0.024
155,0.027,0.043,0.027
156,0.025,0.041,0.025
157,0.031,0.039,0.031
158,0.036,0.037,0.036
159,0.033,0.035,0.033
160,0.032,0.034,0.032
161,0.023,0.033,0.023
162,0.036,0.033,0.036
163,0.04,0.033,0.04
164,0.04,0.035,0.04
165,0.04,0.037,0.04
166,0.032,0.039,0.032
167,0.044,0.041,0.044
168,0.03,0.044,0.03
169,0.034,0.046,0.034
170,0.05,0.049,0.05
171,0.047,0.05,0.047
172,0.051,0.049,0.051
173,0.05,0.049,0.05
174,0.059,0.049,0.059
175,0.074,0.049,0.074
176,0.071,0.047,0.071
177,0.069,0.045,0.069
178,0.049,0.042,0.049
179,0.036,0.041,0.036
180,0.025,0.039,0.025
181,0.027,0.037,0.027
182,0.032,0.034,0.032
183,0.028,0.031,0.028
184,0.02,0.027,0.02
185,0.015,0.022,0.015
186,0.008,0.018,0.008
187,-0.0,0.015,-0.0
188,0.006,0.012,0.006
189,0.011,0.01,0.011
190,-0.002,0.009,-0.002
191,0.012,0.008,0.012
192,0.024,0.008,0.024
193,0.036,0.007,0.036
194,0.031,0.008,0.031
195,0.026,0.009,0.026
196,0.011,0.012,0.011
197,-0.015,0.014,-0.015
198,-0.007,0.017,-0.007
199,-0.0,0.021,-0.0
200,0.022,0.024,0.022
201,0.011,0.026,0.011
202,0.009,0.028,0.009
203,0.014,0.028,0.014
204,0.044,0.029,0.044
205,0.048,0.03,0.048
206,0.055,0.03,0.055
207,0.061,0.03,0.061
208,0.041,0.029,0.041
209,0.042,0.028,0.042
210,0.027,0.026,0.027
211,0.014,0.024,0.014
212,0.005,0.021,0.005
213,0.003,0.018,0.003
214,0.019,0.015,0.019
215,0.031,0.012,0.031
216,0.021,0.008,0.021
217,0.006,0.004,0.006
218,-0.007,0.0,-0.007
219,-0.011,-0.004,-0.011
220,-0.025,-0.008,-0.025
221,-0.015,-0.011,-0.015
222,-0.012,-0.013,-0.012
223,-0.012,-0.012,-0.012
224,-0.012,-0.01,-0.012
225,-0.008,-0.007,-0.008
226,-0.003,-0.005,-0.003
227,-0.006,-0.0,-0.006
228,-0.018,0.004,-0.018
229,-0.007,0.009,-0.007
230,0.001,0.012,0.001
231,0.003,0.015,0.003
232,0.016,0.018,0.016
233,0.018,0.02,0.018
234,0.03,0.022,0.03
235,0.034,0.024,0.034
236,0.046,0.026,0.046
237,0.04,0.027,0.04
238,0.059,0.029,0.059
239,0.062,0.031,0.062
240,0.064,0.032,0.064
241,0.037,0.03,0.037
242,0.029,0.027,0.029
243,0.009,0.023,0.009
244,-0.006,0.018,-0.006
245,-0.003,0.014,-0.003
246,-0.01,0.01,-0.01
247,-0.025,0.005,-0.025
248,-0.015,0.001,-0.015
249,-0.006,-0.003,-0.006
250,-0.004,-0.006,-0.004
251,-0.003,-0.009,-0.003
252,0.012,-0.012,0.012
253,0.013,-0.013,0.013
254,0.014,-0.013,0.014
255,-0.016,-0.012,-0.016
256,-0.024,-0.01,-0.024
257,-0.018,-0.008,-0.018
258,-0.017,-0.005,-0.017
259,-0.018,-0.001,-0.018
260,-0.023,0.003,-0.023
261,-0.018,0.008,-0.018
262,-0.005,0.012,-0.005
263,0.013,0.016,0.013
264,0.031,0.018,0.031
265,0.052,0.021,0.052
266,0.047,0.023,0.047
267,0.054,0.026,0.054
268,0.036,0.027,0.036
269,0.03,0.029,0.03
270,0.037,0.03,0.037
271,0.038,0.03,0.038
272,0.028,0.03,0.028
273,0.027,0.031,0.027
274,0.021,0.031,0.021
275,0.028,0.03,0.028
276,0.027,0.029,0.027
277,0.01,0.027,0.01
278,0.007,0.025,0.007
279,0.029,0.022,0.029
280,0.037,0.019,0.037
281,0.014,0.017,0.014
282,0.001,0.016,0.001
283,0.009,0.015,0.009
284,0.016,0.016,0.016
285,0.037,0.016,0.037
286,0.041,0.017,0.041
287,0.019,0.017,0.019
288,0.006,0.019,0.006
289,-0.007,0.021,-0.007
290,-0.008,0.024,-0.008
291,0.02,0.026,0.02
292,0.036,0.029,0.036
293,0.028,0.031,0.028
294,0.042,0.033,0.042
295,0.034,0.035,0.034
296,0.032,0.035,0.032
297,0.052,0.035,0.052
298,0.061,0.035,0.061
299,0.046,0.035,0.046
300,0.028,0.033,0.028
301,0.035,0.03,0.035
302,0.041,0.026,0.041
303,0.028,0.023,0.028
304,0.014,0.019,0.014
305,0.006,0.016,0.006
306,-0.001,0.013,-0.001
307,0.02,0.01,0.02
308,0.018,0.009,0.018
309,0.036,0.008,0.036
310,0.043,0.008,0.043
311,0.002,0.008,0.002
312,-0.021,0.007,-0.021
313,-0.029,0.008,-0.029
314,-0.02,0.011,-0.02
315,-0.019,0.015,-0.019
316,-0.009,0.02,-0.009
317,0.013,0.023,0.013
318,0.025,0.026,0.025
319,0.03,0.03,0.03
320,0.036,0.033,0.036
321,0.036,0.038,0.036
322,0.049,0.041,0.049
323,0.08,0.044,0.08
324,0.084,0.046,0.084
325,0.098,0.047,0.098
326,0.083,0.049,0.083
327,0.06,0.051,0.06
328,0.047,0.051,0.047
329,0.038,0.051,0.038
330,0.045,0.05,0.045
331,0.051,0.049,0.051
332,0.033,0.048,0.033
333,0.029,0.044,0.029
334,0.015,0.039,0.015
335,0.017,0.035,0.017
336,0.016,0.03,0.016
337,0.01,0.027,0.01
338,0.012,0.025,0.012
339,0.037,0.024,0.037
340,0.054,0.023,0.054
341,0.057,0.025,0.057
342,0.035,0.027,0.035
343,0.015,0.029,0.015
344,0.026,0.033,0.026
345,0.037,0.037,0.037
346,0.049,0.042,0.049
347,0.035,0.047,0.035
348,0.021,0.052,0.021
349,0.045,0.056,0.045
350,0.031,0.061,0.031
351,0.055,0.064,0.055
352,0.073,0.067,0.073
353,0.078,0.07,0.078
354,0.097,0.073,0.097
355,0.103,0.074,0.103
356,0.111,0.074,0.111
357,0.111,0.071,0.111
358,0.074,0.07,0.074
359,0.037,0.068,0.037
360,0.053,0.066,0.053
361,0.058,0.063,0.058
362,0.067,0.059,0.067
363,0.065,0.057,0.065
364,0.049,0.056,0.049
365,0.048,0.053,0.048
366,0.045,0.05,0.045
367,0.051,0.046,0.051
368,0.039,0.044,0.039
369,0.043,0.045,0.043
370,0.053,0.046,0.053
371,0.048,0.047,0.048
372,0.029,0.048,0.029
373,0.024,0.051,0.024
374,0.028,0.055,0.028
375,0.034,0.059,0.034
376,0.041,0.064,0.041
377,0.054,0.07,0.054
378,0.085,0.075,0.085
379,0.114,0.08,0.114
380,0.095,0.084,0.095
381,0.091,0.086,0.091
382,0.072,0.088,0.072
383,0.087,0.089,0.087
384,0.106,0.088,0.106
385,0.109,0.085,0.109
386,0.079,0.082,0.079
387,0.068,0.076,0.068
388,0.076,0.07,0.076
389,0.079,0.062,0.079
390,0.06,0.054,0.06
391,0.029,0.044,0.029
392,0.003,0.035,0.003
393,0.01,0.026,0.01
394,0.019,0.018,0.019
395,0.016,0.011,0.016
396,0.021,0.006,0.021
397,0.005,0.005,0.005
398,0.015,0.008,0.015
399,0.016,0.016,0.016
400,0.026,0.031,0.026
