lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.541,0.608,0.541
2,0.334,0.467,0.334
3,0.238,0.355,0.238
4,0.212,0.267,0.212
5,0.2,0.201,0.2
6,0.149,0.153,0.149
7,0.118,0.12,0.118
8,0.108,0.099,0.108
9,0.125,0.088,0.125
10,0.139,0.085,0.139
11,0.162,0.088,0.162
12,0.159,0.096,0.159
13,0.148,0.106,0.148
14,0.134,0.118,0.134
15,0.153,0.131,0.153
16,0.179,0.143,0.179
17,0.179,0.155,0.179
18,0.156,0.164,0.156
19,0.107,0.172,0.107
20,0.098,0.178,0.098
21,0.116,0.182,0.116
22,0.147,0.183,0.147
23,0.161,0.182,0.161
24,0.159,0.178,0.159
25,0.135,0.173,0.135
26,0.14,0.157,0.14
27,0.165,0.149,0.165
28,0.146,0.143,0.146
29,0.147,0.139,0.147
30,0.125,0.135,0.125
31,0.135,0.13,0.135
32,0.155,0.125,0.155
33,0.15,0.12,0.15
34,0.132,0.116,0.132
35,0.119,0.111,0.119
36,0.095,0.105,0.095
37,0.089,0.1,0.089
38,0.083,0.095,0.083
39,0.059,0.09,0.059
40,0.071,0.087,0.071
41,0.081,0.084,0.081
42,0.078,0.08,0.078
43,0.072,0.077,0.072
44,0.067,0.074,0.067
45,0.075,0.074,0.075
46,0.087,0.075,0.087
47,0.078,0.077,0.078
48,0.071,0.079,0.071
49,0.078,0.08,0.078
50,0.079,0.08,0.079
51,0.074,0.081,0.074
52,0.061,0.082,0.061
53,0.061,0.083,0.061
54,0.084,0.084,0.084
55,0.104,0.085,0.104
56,0.121,0.087,0.121
57,0.117,0.089,0.117
58,0.113,0.088,0.113
59,0.109,0.087,0.109
60,0.09,0.084,0.09
61,0.078,0.081,0.078
62,0.07,0.079,0.07
63,0.068,0.075,0.068
64,0.048,0.071,0.048
65,0.059,0.067,0.059
66,0.041,0.061,0.041
67,0.041,0.056,0.041
68,0.039,0.05,0.039
69,0.042,0.045,0.042
70,0.051,0.04,0.051
71,0.03,0.037,0.03
72,0.06,0.034,0.06
73,0.074,0.032,0.074
74,0.064,0.031,0.064
75,0.027,0.031,0.027
76,0.029,0.033,0.029
77,0.012,0.035,0.012
78,0.008,0.038,0.008
79,0.02,0.043,0.02
80,0.013,0.048,0.013
81,0.03,0.052,0.03
82,0.056,0.055,0.056
83,0.046,0.056,0.046
84,0.045,0.057,0.045
85,0.038,0.056,0.038
86,0.061,0.055,0.061
87,0.093,0.055,0.093
88,0.092,0.054,0.092
89,0.098,0.052,0.098
90,0.084,0.05,0.084
91,0.071,0.047,0.071
92,0.057,0.043,0.057
93,0.049,0.038,0.049
94,0.026,0.033,0.026
95,0.0,0.027,0.0
96,0.013,0.019,0.013
97,-0.003,0.013,-0.003
98,-0.007,0.007,-0.007
99,-0.022,-0.001,-0.022
100,-0.034,-0.008,-0.034
101,-0.027,-0.014,-0.027
102,-0.036,-0.021,-0.036
103,-0.035,-0.026,-0.035
104,-0.012,-0.029,-0.012
105,-0.007,-0.031,-0.007
106,-0.014,-0.031,-0.014
107,-0.023,-0.031,-0.023
108,-0.028,-0.031,-0.028
109,-0.034,-0.029,-0.034
110,-0.041,-0.026,-0.041
111,-0.049,-0.02,-0.049
112,-0.033,-0.014,-0.033
113,-0.016,-0.009,-0.016
114,0.005,-0.003,0.005
115,0.009,0.001,0.009
116,0.02,0.005,0.02
117,0.025,0.007,0.025
118,0.016,0.009,0.016
119,0.02,0.008,0.02
120,0.014,0.008,0.014
121,-0.01,0.008,-0.01
122,-0.001,0.006,-0.001
123,0.003,0.004,0.003
124,0.018,0.002,0.018
125,0.018,-0.001,0.018
126,0.015,-0.004,0.015
127,-0.01,-0.007,-0.01
128,-0.008,-0.01,-0.008
129,-0.014,-0.012,-0.014
130,-0.003,-0.015,-0.003
131,-0.001,-0.018,-0.001
132,-0.024,-0.021,-0.024
133,-0.044,-0.023,-0.044
134,-0.059,-0.024,-0.059
135,-0.056,-0.025,-0.056
136,-0.052,-0.024,-0.052
137,-0.044,-0.022,-0.044
138,-0.028,-0.019,-0.028
139,-0.024,-0.017,-0.024
140,-0.01,-0.016,-0.01
141,0.0,-0.015,0.0
142,0.002,-0.013,0.002
143,0.005,-0.013,0.005
144,-0.006,-0.013,-0.006
145,-0.002,-0.012,-0.002
146,-0.003,-0.012,-0.003
147,0.01,-0.011,0.01
148,0.005,-0.01,0.005
149,0.009,-0.01,0.009
150,0.0,-0.01,0.0
151,-0.012,-0.011,-0.012
152,-0.006,-0.013,-0.006
153,-0.035,-0.014,-0.035
154,-0.025,-0.017,-0.025
155,-0.035,-0.021,-0.035
156,-0.041,-0.025,-0.041
157,-0.063,-0.029,-0.063
158,-0.055,-0.034,-0.055
159,-0.038,-0.038,-0.038
160,-0.049,-0.042,-0.049
161,-0.039,-0.045,-0.039
162,-0.024,-0.047,-0.024
163,-0.023,-0.048,-0.023
164,-0.032,-0.047,-0.032
165,-0.039,-0.047,-0.039
166,-0.045,-0.046,-0.045
167,-0.031,-0.045,-0.031
168,-0.037,-0.043,-0.037
169,-0.055,-0.042,-0.055
170,-0.055,-0.039,-0.055
171,-0.055,-0.036,-0.055
172,-0.052,-0.033,-0.052
173,-0.041,-0.03,-0.041
174,-0.045,-0.028,-0.045
175,-0.032,-0.026,-0.032
176,-0.028,-0.025,-0.028
177,-0.012,-0.025,-0.012
178,-0.006,-0.026,-0.006
179,-0.021,-0.027,-0.021
180,-0.03,-0.028,-0.03
181,-0.017,-0.029,-0.017
182,-0.004,-0.031,-0.004
183,-0.004,-0.031,-0.004
184,-0.013,-0.032,-0.013
185,-0.036,-0.034,-0.036
186,-0.035,-0.036,-0.035
187,-0.054,-0.037,-0.054
188,-0.041,-0.038,-0.041
189,-0.037,-0.041,-0.037
190,-0.06,-0.043,-0.06
191,-0.05,-0.043,-0.05
192,-0.045,-0.043,-0.045
193,-0.049,-0.043,-0.049
194,-0.067,-0.043,-0.067
195,-0.07,-0.043,-0.07
196,-0.049,-0.041,-0.049
197,-0.043,-0.038,-0.043
198,-0.041,-0.035,-0.041
199,-0.024,-0.032,-0.024
200,-0.011,-0.028,-0.011
201,-0.013,-0.024,-0.013
202,-0.016,-0.021,-0.016
203,-0.027,-0.018,-0.027
204,-0.011,-0.015,-0.011
205,-0.006,-0.012,-0.006
206,0.004,-0.009,0.004
207,-0.001,-0.007,-0.001
208,0.012,-0.006,0.012
209,0.009,-0.005,0.009
210,-0.002,-0.006,-0.002
211,-0.014,-0.007,-0.014
212,-0.012,-0.009,-0.012
213,-0.003,-0.011,-0.003
214,-0.027,-0.014,-0.027
215,-0.037,-0.017,-0.037
216,-0.033,-0.021,-0.033
217,-0.023,-0.026,-0.023
218,-0.026,-0.031,-0.026
219,-0.029,-0.036,-0.029
220,-0.051,-0.039,-0.051
221,-0.036,-0.041,-0.036
222,-0.03,-0.043,-0.03
223,-0.041,-0.043,-0.041
224,-0.029,-0.043,-0.029
225,-0.039,-0.041,-0.039
226,-0.045,-0.04,-0.045
227,-0.051,-0.04,-0.051
228,-0.048,-0.038,-0.048
229,-0.047,-0.035,-0.047
230,-0.044,-0.031,-0.044
231,-0.043,-0.026,-0.043
232,-0.044,-0.022,-0.044
233,-0.02,-0.018,-0.02
234,-0.008,-0.015,-0.008
235,-0.019,-0.012,-0.019
236,-0.017,-0.011,-0.017
237,-0.0,-0.01,-0.0
238,0.007,-0.011,0.007
239,0.018,-0.011,0.018
240,0.022,-0.012,0.022
241,0.014,-0.013,0.014
242,0.001,-0.016,0.001
243,-0.016,-0.019,-0.016
244,-0.031,-0.022,-0.031
245,-0.029,-0.026,-0.029
246,-0.032,-0.028,-0.032
247,-0.04,-0.031,-0.04
248,-0.038,-0.033,-0.038
249,-0.037,-0.035,-0.037
250,-0.032,-0.036,-0.032
251,-0.034,-0.038,-0.034
252,-0.069,-0.04,-0.069
253,-0.073,-0.04,-0.073
254,-0.073,-0.039,-0.073
255,-0.058,-0.036,-0.058
256,-0.038,-0.033,-0.038
257,-0.035,-0.029,-0.035
258,-0.021,-0.024,-0.021
259,-0.008,-0.019,-0.008
260,0.009,-0.015,0.009
261,0.006,-0.009,0.006
262,-0.006,-0.003,-0.006
263,0.0,0.003,0.0
264,0.024,0.009,0.024
265,0.047,0.014,0.047
266,0.03,0.018,0.03
267,0.031,0.02,0.031
268,0.01,0.02,0.01
269,0.018,0.02,0.018
270,0.003,0.019,0.003
271,0.011,0.018,0.011
272,0.016,0.016,0.016
273,0.025,0.014,0.025
274,0.023,0.011,0.023
275,0.032,0.007,0.032
276,0.006,0.004,0.006
277,-0.022,-0.0,-0.022
278,-0.013,-0.003,-0.013
279,-0.016,-0.003,-0.016
280,0.008,-0.002,0.008
281,-0.004,-0.0,-0.004
282,0.001,0.003,0.001
283,0.009,0.006,0.009
284,-0.011,0.009,-0.011
285,-0.011,0.011,-0.011
286,-0.011,0.013,-0.011
287,-0.003,0.017,-0.003
288,-0.012,0.02,-0.012
289,0.019,0.024,0.019
290,0.049,0.027,0.049
291,0.062,0.029,0.062
292,0.062,0.031,0.062
293,0.049,0.033,0.049
294,0.045,0.035,0.045
295,0.055,0.036,0.055
296,0.062,0.038,0.062
297,0.056,0.039,0.056
298,0.049,0.04,0.049
299,0.05,0.04,0.05
300,0.019,0.038,0.019
301,0.03,0.034,0.03
302,0.008,0.031,0.008
303,-0.009,0.029,-0.009
304,-0.003,0.027,-0.003
305,0.001,0.026,0.001
306,0.024,0.023,0.024
307,0.045,0.022,0.045
308,0.047,0.021,0.047
309,0.025,0.02,0.025
310,0.021,0.02,0.021
311,0.017,0.022,0.017
312,0.035,0.025,0.035
313,0.041,0.028,0.041
314,0.035,0.034,0.035
315,0.033,0.04,0.033
316,0.015,0.044,0.015
317,0.036,0.048,0.036
318,0.042,0.052,0.042
319,0.044,0.056,0.044
320,0.058,0.06,0.058
321,0.057,0.063,0.057
322,0.066,0.066,0.066
323,0.103,0.067,0.103
324,0.1,0.067,0.1
325,0.082,0.066,0.082
326,0.068,0.066,0.068
327,0.063,0.065,0.063
328,0.064,0.063,0.064
329,0.079,0.063,0.079
330,0.065,0.063,0.065
331,0.06,0.063,0.06
332,0.07,0.062,0.07
333,0.061,0.059,0.061
334,0.041,0.056,0.041
335,0.037,0.055,0.037
336,0.033,0.055,0.033
337,0.044,0.055,0.044
338,0.049,0.054,0.049
339,0.055,0.054,0.055
340,0.061,0.054,0.061
341,0.057,0.055,0.057
342,0.043,0.058,0.043
343,0.057,0.061,0.057
344,0.066,0.064,0.066
345,0.078,0.068,0.078
346,0.07,0.072,0.07
347,0.095,0.077,0.095
348,0.085,0.082,0.085
349,0.087,0.086,0.087
350,0.089,0.09,0.089
351,0.093,0.094,0.093
352,0.104,0.099,0.104
353,0.09,0.104,0.09
354,0.098,0.109,0.098
355,0.109,0.111,0.109
356,0.14,0.111,0.14
357,0.123,0.111,0.123
358,0.091,0.109,0.091
359,0.078,0.107,0.078
360,0.103,0.104,0.103
361,0.125,0.101,0.125
362,0.117,0.098,0.117
363,0.101,0.097,0.101
364,0.098,0.095,0.098
365,0.091,0.092,0.091
366,0.107,0.088,0.107
367,0.098,0.085,0.098
368,0.094,0.082,0.094
369,0.077,0.079,0.077
370,0.077,0.078,0.077
371,0.063,0.078,0.063
372,0.057,0.079,0.057
373,0.058,0.079,0.058
374,0.05,0.081,0.05
375,0.046,0.082,0.046
376,0.047,0.084,0.047
377,0.06,0.087,0.06
378,0.107,0.089,0.107
379,0.132,0.092,0.132
380,0.13,0.094,0.13
381,0.104,0.096,0.104
382,0.09,0.097,0.09
383,0.107,0.098,0.107
384,0.108,0.098,0.108
385,0.087,0.097,0.087
386,0.075,0.096,0.075
387,0.082,0.094,0.082
388,0.116,0.091,0.116
389,0.12,0.087,0.12
390,0.101,0.083,0.101
391,0.094,0.078,0.094
392,0.073,0.073,0.073
393,0.046,0.068,0.046
394,0.028,0.063,0.028
395,0.031,0.058,0.031
396,0.052,0.054,0.052
397,0.058,0.051,0.058
398,0.048,0.049,0.048
399,0.062,0.049,0.062
400,0.058,0.052,0.058
