lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.433,0.559,0.523
2,0.265,0.424,0.354
3,0.188,0.316,0.255
4,0.167,0.232,0.202
5,0.152,0.167,0.154
6,0.147,0.119,0.119
7,0.136,0.085,0.084
8,0.099,0.063,0.037
9,0.094,0.05,0.025
10,0.117,0.045,0.038
11,0.107,0.045,0.024
12,0.087,0.049,0.004
13,0.087,0.057,0.001
14,0.068,0.065,-0.019
15,0.062,0.075,-0.024
16,0.068,0.084,-0.016
17,0.08,0.093,-0.002
18,0.088,0.1,0.006
19,0.098,0.106,0.021
20,0.091,0.11,0.022
21,0.091,0.112,0.027
22,0.086,0.113,0.031
23,0.074,0.111,0.038
24,0.05,0.108,0.042
25,0.064,0.103,0.085
26,0.087,0.085,0.142
27,0.086,0.08,0.174
28,0.076,0.077,0.199
29,0.084,0.077,0.225
30,0.085,0.076,0.225
31,0.087,0.075,0.207
32,0.078,0.073,0.168
33,0.085,0.071,0.145
34,0.054,0.07,0.084
35,0.067,0.07,0.065
36,0.057,0.069,0.032
37,0.069,0.067,0.022
38,0.067,0.065,0.011
39,0.086,0.063,0.017
40,0.059,0.062,-0.014
41,0.031,0.063,-0.04
42,0.051,0.063,-0.025
43,0.037,0.063,-0.038
44,0.048,0.064,-0.029
45,0.077,0.065,-0.005
46,0.079,0.066,0.002
47,0.083,0.066,0.006
48,0.098,0.066,0.019
49,0.07,0.066,-0.002
50,0.061,0.067,-0.003
51,0.042,0.069,-0.009
52,0.073,0.07,0.031
53,0.063,0.07,0.044
54,0.077,0.07,0.078
55,0.064,0.069,0.102
56,0.066,0.067,0.136
57,0.057,0.065,0.161
58,0.071,0.063,0.199
59,0.056,0.06,0.194
60,0.077,0.057,0.2
61,0.08,0.053,0.176
62,0.063,0.05,0.136
63,0.043,0.047,0.09
64,0.034,0.044,0.052
65,0.036,0.039,0.026
66,0.038,0.036,0.005
67,0.03,0.034,-0.016
68,0.01,0.031,-0.039
69,0.008,0.03,-0.049
70,0.038,0.03,-0.034
71,0.03,0.028,-0.043
72,0.029,0.028,-0.042
73,0.016,0.026,-0.055
74,0.005,0.023,-0.065
75,0.013,0.022,-0.054
76,0.024,0.02,-0.043
77,0.047,0.022,-0.024
78,0.018,0.023,-0.044
79,0.03,0.024,-0.029
80,0.034,0.025,-0.02
81,0.029,0.026,-0.015
82,0.027,0.027,0.002
83,0.042,0.028,0.035
84,0.045,0.028,0.066
85,0.018,0.029,0.078
86,0.01,0.027,0.103
87,0.023,0.024,0.136
88,0.022,0.022,0.149
89,0.021,0.021,0.148
90,0.02,0.02,0.134
91,0.023,0.019,0.113
92,0.02,0.017,0.086
93,0.017,0.016,0.054
94,0.003,0.016,0.016
95,0.032,0.016,0.015
96,0.027,0.015,-0.006
97,0.035,0.015,-0.012
98,0.006,0.014,-0.044
99,0.006,0.013,-0.053
100,-0.005,0.014,-0.066
101,-0.027,0.015,-0.081
102,-0.003,0.017,-0.063
103,0.013,0.017,-0.052
104,0.023,0.019,-0.043
105,0.026,0.019,-0.038
106,0.025,0.019,-0.036
107,0.04,0.018,-0.019
108,0.034,0.018,-0.019
109,0.038,0.017,-0.011
110,0.052,0.016,0.007
111,0.014,0.016,-0.012
112,0.003,0.017,-0.006
113,0.009,0.017,0.022
114,0.013,0.018,0.057
115,0.017,0.019,0.09
116,0.008,0.019,0.109
117,-0.003,0.018,0.118
118,0.018,0.017,0.143
119,0.018,0.015,0.138
120,0.006,0.013,0.113
121,0.012,0.011,0.095
122,0.019,0.009,0.073
123,-0.007,0.006,0.024
124,-0.009,0.004,-0.004
125,-0.002,0.001,-0.02
126,-0.016,-0.001,-0.048
127,0.028,-0.002,-0.024
128,0.022,-0.002,-0.038
129,0.022,-0.002,-0.045
130,0.024,-0.003,-0.043
131,0.01,-0.002,-0.055
132,-0.013,-0.001,-0.073
133,-0.014,-0.001,-0.075
134,-0.018,-0.001,-0.079
135,-0.021,-0.0,-0.081
136,-0.037,-0.0,-0.095
137,-0.021,-0.0,-0.079
138,-0.013,0.0,-0.066
139,0.01,0.001,-0.039
140,0.009,0.001,-0.027
141,0.014,0.001,-0.005
142,0.023,0.0,0.023
143,0.009,-0.0,0.04
144,-0.001,-0.001,0.062
145,-0.002,-0.001,0.089
146,-0.006,-0.001,0.107
147,0.014,-0.002,0.138
148,0.01,-0.004,0.138
149,0.01,-0.004,0.122
150,-0.0,-0.005,0.091
151,-0.006,-0.006,0.062
152,-0.007,-0.006,0.035
153,-0.018,-0.008,0.0
154,-0.019,-0.01,-0.024
155,-0.041,-0.013,-0.059
156,-0.009,-0.017,-0.047
157,-0.027,-0.02,-0.072
158,-0.033,-0.024,-0.088
159,-0.053,-0.027,-0.108
160,-0.024,-0.029,-0.085
161,-0.003,-0.031,-0.069
162,-0.029,-0.031,-0.091
163,-0.028,-0.031,-0.09
164,-0.014,-0.031,-0.077
165,-0.017,-0.031,-0.079
166,-0.019,-0.03,-0.078
167,-0.036,-0.03,-0.088
168,-0.054,-0.03,-0.096
169,-0.048,-0.028,-0.082
170,-0.02,-0.028,-0.045
171,-0.031,-0.026,-0.035
172,-0.031,-0.025,-0.009
173,-0.032,-0.024,0.021
174,-0.014,-0.023,0.063
175,-0.034,-0.023,0.067
176,-0.019,-0.022,0.097
177,-0.011,-0.02,0.114
178,-0.013,-0.02,0.108
179,-0.016,-0.019,0.087
180,0.001,-0.019,0.077
181,-0.017,-0.019,0.035
182,-0.017,-0.02,0.008
183,-0.026,-0.02,-0.024
184,-0.027,-0.019,-0.048
185,-0.016,-0.018,-0.055
186,-0.019,-0.018,-0.069
187,-0.024,-0.02,-0.081
188,-0.018,-0.02,-0.081
189,-0.03,-0.02,-0.093
190,-0.027,-0.021,-0.088
191,-0.012,-0.022,-0.074
192,-0.027,-0.023,-0.086
193,-0.02,-0.024,-0.076
194,-0.006,-0.023,-0.064
195,-0.028,-0.021,-0.083
196,-0.021,-0.021,-0.076
197,-0.03,-0.02,-0.08
198,-0.026,-0.019,-0.071
199,-0.028,-0.018,-0.06
200,-0.039,-0.018,-0.054
201,-0.03,-0.017,-0.024
202,-0.007,-0.016,0.025
203,-0.013,-0.017,0.05
204,0.012,-0.017,0.094
205,-0.007,-0.017,0.1
206,-0.017,-0.019,0.109
207,-0.03,-0.02,0.101
208,-0.02,-0.022,0.095
209,0.002,-0.024,0.091
210,-0.001,-0.025,0.065
211,-0.017,-0.025,0.027
212,-0.029,-0.025,-0.007
213,-0.03,-0.023,-0.029
214,-0.026,-0.023,-0.044
215,-0.017,-0.021,-0.054
216,-0.038,-0.02,-0.081
217,-0.038,-0.019,-0.087
218,-0.049,-0.017,-0.103
219,-0.027,-0.016,-0.086
220,-0.015,-0.015,-0.074
221,-0.029,-0.012,-0.085
222,-0.013,-0.011,-0.07
223,0.002,-0.009,-0.054
224,-0.003,-0.007,-0.056
225,-0.007,-0.004,-0.058
226,0.016,-0.001,-0.037
227,0.019,0.003,-0.03
228,0.012,0.006,-0.025
229,0.025,0.008,-0.0
230,0.034,0.009,0.026
231,0.026,0.01,0.047
232,0.015,0.01,0.065
233,0.013,0.011,0.09
234,-0.017,0.011,0.087
235,-0.023,0.01,0.101
236,-0.019,0.007,0.116
237,0.004,0.005,0.125
238,0.009,0.003,0.112
239,0.0,-0.0,0.082
240,0.02,-0.003,0.072
241,-0.003,-0.006,0.025
242,-0.01,-0.01,-0.008
243,-0.003,-0.012,-0.021
244,-0.011,-0.014,-0.047
245,-0.021,-0.015,-0.068
246,0.011,-0.016,-0.048
247,-0.028,-0.015,-0.083
248,-0.035,-0.015,-0.092
249,-0.025,-0.014,-0.08
250,-0.022,-0.013,-0.076
251,-0.016,-0.011,-0.073
252,-0.012,-0.009,-0.07
253,-0.005,-0.008,-0.063
254,-0.013,-0.004,-0.069
255,-0.009,-0.003,-0.064
256,0.003,-0.003,-0.05
257,0.004,-0.003,-0.041
258,-0.0,-0.004,-0.035
259,0.004,-0.004,-0.015
260,0.012,-0.002,0.013
261,0.001,0.001,0.028
262,0.007,0.004,0.062
263,0.02,0.006,0.095
264,0.013,0.008,0.112
265,0.019,0.01,0.133
266,0.02,0.012,0.14
267,0.003,0.013,0.116
268,-0.009,0.014,0.085
269,-0.001,0.014,0.066
270,-0.005,0.013,0.034
271,0.013,0.012,0.021
272,0.006,0.009,-0.005
273,0.007,0.009,-0.022
274,0.004,0.01,-0.037
275,0.01,0.01,-0.043
276,0.001,0.01,-0.055
277,0.024,0.01,-0.039
278,0.01,0.011,-0.052
279,0.057,0.01,-0.013
280,0.033,0.009,-0.035
281,0.023,0.009,-0.043
282,0.007,0.008,-0.055
283,-0.021,0.006,-0.077
284,-0.024,0.005,-0.078
285,0.001,0.004,-0.055
286,-0.015,0.002,-0.058
287,-0.003,0.001,-0.04
288,-0.009,-0.0,-0.036
289,-0.005,-0.001,-0.016
290,-0.006,-0.003,0.005
291,0.024,-0.005,0.059
292,0.013,-0.007,0.08
293,0.011,-0.007,0.103
294,0.018,-0.008,0.13
295,-0.008,-0.008,0.124
296,-0.033,-0.007,0.103
297,-0.044,-0.008,0.079
298,-0.028,-0.008,0.065
299,-0.002,-0.007,0.054
300,-0.01,-0.006,0.013
301,-0.01,-0.006,-0.013
302,-0.003,-0.005,-0.026
303,0.017,-0.005,-0.025
304,-0.008,-0.004,-0.057
305,0.002,-0.006,-0.053
306,0.008,-0.007,-0.052
307,0.005,-0.007,-0.056
308,-0.008,-0.006,-0.063
309,0.008,-0.004,-0.053
310,0.004,-0.001,-0.058
311,-0.009,0.001,-0.069
312,0.002,0.004,-0.056
313,-0.012,0.005,-0.066
314,0.014,0.008,-0.044
315,0.002,0.011,-0.048
316,-0.009,0.013,-0.052
317,-0.005,0.015,-0.04
318,0.01,0.016,-0.013
319,0.016,0.018,0.014
320,0.021,0.019,0.045
321,0.028,0.02,0.082
322,0.023,0.022,0.104
323,0.023,0.024,0.129
324,0.046,0.025,0.167
325,0.047,0.026,0.176
326,0.044,0.026,0.164
327,0.047,0.026,0.144
328,0.044,0.025,0.108
329,0.018,0.023,0.054
330,-0.002,0.022,0.006
331,-0.011,0.021,-0.027
332,0.007,0.02,-0.028
333,0.019,0.018,-0.031
334,0.013,0.016,-0.042
335,0.03,0.015,-0.033
336,0.023,0.014,-0.04
337,0.028,0.013,-0.036
338,0.002,0.012,-0.058
339,0.02,0.013,-0.047
340,0.01,0.013,-0.058
341,-0.003,0.014,-0.067
342,-0.01,0.015,-0.066
343,-0.017,0.017,-0.07
344,0.017,0.019,-0.037
345,0.035,0.022,-0.017
346,0.024,0.025,-0.017
347,0.037,0.028,0.002
348,0.029,0.03,0.012
349,0.049,0.033,0.055
350,0.042,0.034,0.079
351,0.058,0.035,0.121
352,0.042,0.034,0.135
353,0.031,0.033,0.153
354,0.023,0.032,0.161
355,0.039,0.031,0.172
356,0.05,0.032,0.164
357,0.041,0.033,0.126
358,0.041,0.034,0.093
359,0.016,0.034,0.04
360,0.036,0.035,0.026
361,0.025,0.034,-0.006
362,0.028,0.034,-0.018
363,0.009,0.031,-0.041
364,0.02,0.03,-0.035
365,0.018,0.028,-0.039
366,0.031,0.028,-0.033
367,0.016,0.027,-0.045
368,0.021,0.028,-0.044
369,0.015,0.03,-0.049
370,0.047,0.032,-0.024
371,0.05,0.033,-0.02
372,0.041,0.034,-0.023
373,0.055,0.036,-0.007
374,0.045,0.039,-0.012
375,0.067,0.041,0.01
376,0.063,0.042,0.013
377,0.026,0.043,-0.003
378,0.011,0.044,0.004
379,0.024,0.044,0.039
380,0.013,0.044,0.062
381,0.047,0.044,0.123
382,0.038,0.043,0.142
383,0.028,0.042,0.156
384,0.053,0.04,0.184
385,0.054,0.037,0.174
386,0.051,0.035,0.147
387,0.057,0.031,0.122
388,0.019,0.028,0.059
389,0.02,0.024,0.028
390,0.015,0.02,0.0
391,0.031,0.016,-0.004
392,-0.003,0.012,-0.045
393,0.004,0.008,-0.044
394,0.009,0.004,-0.043
395,0.004,0.001,-0.051
396,-0.001,-0.001,-0.059
397,-0.027,-0.001,-0.08
398,0.006,-0.001,-0.056
399,0.011,0.002,-0.052
400,0.007,0.006,-0.052
