lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.693,0.756,0.545
2,0.569,0.638,0.379
3,0.493,0.538,0.311
4,0.434,0.454,0.252
5,0.39,0.383,0.235
6,0.353,0.324,0.229
7,0.311,0.276,0.212
8,0.268,0.237,0.183
9,0.225,0.207,0.159
10,0.188,0.183,0.16
11,0.156,0.165,0.131
12,0.147,0.152,0.135
13,0.143,0.143,0.129
14,0.139,0.137,0.098
15,0.14,0.134,0.114
16,0.135,0.133,0.114
17,0.136,0.133,0.109
18,0.133,0.134,0.119
19,0.131,0.136,0.126
20,0.118,0.138,0.132
21,0.129,0.14,0.132
22,0.141,0.141,0.134
23,0.127,0.143,0.155
24,0.13,0.144,0.174
25,0.123,0.144,0.16
26,0.143,0.138,0.18
27,0.136,0.138,0.185
28,0.138,0.137,0.207
29,0.152,0.136,0.24
30,0.16,0.136,0.241
31,0.141,0.135,0.209
32,0.156,0.133,0.205
33,0.137,0.13,0.169
34,0.139,0.127,0.134
35,0.12,0.124,0.107
36,0.106,0.121,0.099
37,0.103,0.118,0.101
38,0.107,0.117,0.095
39,0.098,0.115,0.075
40,0.089,0.114,0.06
41,0.09,0.113,0.073
42,0.094,0.112,0.085
43,0.098,0.11,0.099
44,0.106,0.108,0.071
45,0.113,0.105,0.081
46,0.107,0.103,0.07
47,0.109,0.1,0.066
48,0.114,0.096,0.067
49,0.103,0.093,0.081
50,0.102,0.089,0.099
51,0.112,0.086,0.107
52,0.104,0.082,0.107
53,0.08,0.078,0.097
54,0.072,0.074,0.119
55,0.065,0.071,0.121
56,0.085,0.066,0.16
57,0.066,0.063,0.164
58,0.065,0.059,0.19
59,0.061,0.056,0.195
60,0.051,0.053,0.161
61,0.031,0.052,0.143
62,0.008,0.052,0.111
63,0.021,0.052,0.078
64,0.03,0.053,0.066
65,0.019,0.053,0.032
66,0.05,0.054,0.053
67,0.065,0.056,0.05
68,0.067,0.058,0.046
69,0.059,0.061,0.021
70,0.065,0.063,0.017
71,0.076,0.064,0.028
72,0.08,0.065,0.001
73,0.085,0.065,-0.001
74,0.088,0.063,0.028
75,0.084,0.062,0.02
76,0.077,0.06,0.023
77,0.077,0.057,0.017
78,0.07,0.053,0.003
79,0.057,0.048,0.001
80,0.047,0.044,0.002
81,0.038,0.04,0.023
82,0.035,0.035,0.068
83,-0.002,0.03,0.065
84,-0.003,0.025,0.066
85,-0.008,0.02,0.062
86,0.009,0.017,0.093
87,0.01,0.015,0.116
88,0.004,0.014,0.123
89,0.008,0.013,0.122
90,0.002,0.012,0.085
91,-0.006,0.013,0.076
92,-0.007,0.015,0.052
93,0.004,0.016,0.036
94,0.028,0.017,0.04
95,0.037,0.018,0.029
96,0.044,0.019,-0.006
97,0.036,0.019,-0.034
98,0.028,0.02,-0.049
99,0.028,0.019,-0.047
100,0.037,0.019,-0.047
101,0.042,0.017,-0.03
102,0.034,0.015,-0.042
103,0.025,0.012,-0.036
104,0.016,0.009,-0.045
105,0.007,0.006,-0.042
106,-0.0,0.002,-0.043
107,-0.019,-0.001,-0.056
108,-0.021,-0.005,-0.063
109,-0.036,-0.008,-0.056
110,-0.04,-0.01,-0.046
111,-0.016,-0.011,-0.017
112,-0.011,-0.012,0.004
113,-0.012,-0.012,0.02
114,-0.035,-0.012,0.016
115,-0.029,-0.011,0.036
116,-0.017,-0.01,0.058
117,-0.002,-0.007,0.077
118,0.016,-0.004,0.085
119,0.012,0.0,0.068
120,0.012,0.005,0.057
121,0.018,0.009,0.035
122,0.018,0.012,0.015
123,0.021,0.016,0.002
124,0.031,0.019,0.01
125,0.031,0.023,-0.01
126,0.021,0.025,-0.026
127,0.025,0.026,-0.043
128,0.023,0.027,-0.07
129,0.024,0.026,-0.079
130,0.029,0.024,-0.055
131,0.026,0.021,-0.052
132,0.026,0.019,-0.046
133,0.017,0.016,-0.067
134,0.013,0.013,-0.071
135,0.007,0.011,-0.058
136,0.008,0.01,-0.033
137,0.009,0.008,-0.019
138,0.01,0.007,-0.013
139,0.012,0.007,-0.011
140,0.015,0.008,-0.006
141,-0.005,0.011,-0.007
142,0.001,0.014,0.009
143,0.008,0.018,0.015
144,-0.004,0.022,0.019
145,0.021,0.026,0.045
146,0.019,0.03,0.027
147,0.02,0.034,0.03
148,0.025,0.038,0.032
149,0.038,0.043,0.022
150,0.047,0.046,0.008
151,0.065,0.049,0.006
152,0.07,0.051,0.018
153,0.077,0.053,0.01
154,0.078,0.055,-0.013
155,0.072,0.056,-0.013
156,0.075,0.057,-0.016
157,0.074,0.058,-0.026
158,0.072,0.058,-0.039
159,0.069,0.059,-0.044
160,0.061,0.059,-0.042
161,0.051,0.059,-0.038
162,0.039,0.059,-0.034
163,0.03,0.059,-0.028
164,0.039,0.059,-0.023
165,0.034,0.059,-0.019
166,0.035,0.058,-0.032
167,0.038,0.057,-0.022
168,0.045,0.056,-0.016
169,0.057,0.055,0.005
170,0.053,0.055,0.004
171,0.058,0.054,0.026
172,0.066,0.053,0.026
173,0.071,0.053,0.029
174,0.075,0.053,0.046
175,0.078,0.053,0.066
176,0.077,0.053,0.083
177,0.069,0.053,0.084
178,0.064,0.053,0.056
179,0.06,0.052,0.031
180,0.04,0.052,0.013
181,0.038,0.051,0.016
182,0.034,0.049,0.009
183,0.038,0.047,0.01
184,0.032,0.045,-0.022
185,0.021,0.042,-0.043
186,0.019,0.038,-0.047
187,0.021,0.035,-0.05
188,0.028,0.033,-0.033
189,0.031,0.031,-0.025
190,0.033,0.028,-0.029
191,0.035,0.026,-0.035
192,0.037,0.024,-0.04
193,0.033,0.022,-0.042
194,0.031,0.02,-0.024
195,0.025,0.018,-0.041
196,0.023,0.015,-0.035
197,0.018,0.013,-0.042
198,0.017,0.01,-0.015
199,0.003,0.008,-0.024
200,-0.003,0.005,-0.034
201,-0.003,0.002,-0.02
202,0.001,-0.002,-0.026
203,-0.005,-0.006,-0.012
204,-0.016,-0.01,0.013
205,-0.013,-0.015,0.035
206,-0.019,-0.019,0.055
207,-0.017,-0.022,0.054
208,-0.022,-0.026,0.037
209,-0.026,-0.028,0.017
210,-0.039,-0.03,-0.007
211,-0.048,-0.032,-0.004
212,-0.039,-0.032,0.0
213,-0.031,-0.031,0.008
214,-0.028,-0.03,0.003
215,-0.028,-0.028,-0.023
216,-0.031,-0.026,-0.054
217,-0.024,-0.024,-0.059
218,-0.021,-0.022,-0.055
219,-0.022,-0.02,-0.059
220,-0.014,-0.018,-0.051
221,-0.016,-0.015,-0.063
222,-0.017,-0.012,-0.074
223,-0.015,-0.009,-0.074
224,-0.01,-0.007,-0.086
225,0.002,-0.005,-0.081
226,0.013,-0.003,-0.064
227,0.014,-0.001,-0.057
228,0.009,0.0,-0.041
229,0.008,0.001,-0.036
230,0.005,0.003,-0.038
231,0.003,0.004,-0.028
232,0.007,0.005,-0.002
233,0.001,0.006,-0.007
234,0.003,0.006,0.011
235,0.006,0.007,0.023
236,-0.005,0.009,0.029
237,0.01,0.011,0.048
238,-0.007,0.012,0.023
239,0.009,0.013,0.03
240,0.014,0.015,0.01
241,0.021,0.016,0.008
242,0.019,0.017,-0.014
243,0.011,0.018,-0.032
244,0.01,0.019,-0.037
245,0.012,0.02,-0.048
246,0.025,0.02,-0.063
247,0.038,0.022,-0.055
248,0.04,0.024,-0.056
249,0.042,0.026,-0.063
250,0.041,0.028,-0.078
251,0.034,0.03,-0.078
252,0.028,0.031,-0.075
253,0.03,0.032,-0.082
254,0.028,0.033,-0.066
255,0.027,0.034,-0.059
256,0.03,0.034,-0.048
257,0.022,0.035,-0.061
258,0.016,0.036,-0.057
259,0.026,0.036,-0.043
260,0.031,0.035,-0.019
261,0.035,0.034,-0.011
262,0.031,0.032,-0.003
263,0.029,0.03,0.012
264,0.037,0.029,0.022
265,0.047,0.027,0.044
266,0.047,0.025,0.06
267,0.04,0.024,0.051
268,0.029,0.022,0.04
269,0.023,0.02,0.032
270,0.015,0.019,0.025
271,0.009,0.017,0.012
272,0.007,0.015,-0.005
273,0.014,0.014,-0.002
274,0.018,0.012,-0.01
275,0.005,0.011,-0.026
276,0.005,0.009,-0.022
277,0.003,0.007,-0.035
278,-0.002,0.007,-0.04
279,0.001,0.008,-0.033
280,-0.003,0.009,-0.03
281,0.002,0.012,-0.061
282,0.014,0.014,-0.062
283,0.024,0.018,-0.038
284,0.04,0.023,-0.037
285,0.039,0.027,-0.034
286,0.035,0.032,-0.035
287,0.029,0.037,-0.021
288,0.027,0.042,-0.016
289,0.028,0.048,-0.002
290,0.037,0.053,0.006
291,0.051,0.056,0.016
292,0.06,0.059,0.033
293,0.081,0.061,0.066
294,0.076,0.062,0.084
295,0.078,0.063,0.106
296,0.075,0.065,0.103
297,0.07,0.065,0.09
298,0.074,0.064,0.066
299,0.087,0.062,0.061
300,0.079,0.059,0.05
301,0.05,0.057,0.019
302,0.035,0.054,0.009
303,0.038,0.051,0.001
304,0.032,0.048,-0.022
305,0.041,0.044,-0.014
306,0.042,0.04,-0.012
307,0.029,0.036,-0.016
308,0.031,0.033,-0.018
309,0.033,0.03,-0.017
310,0.022,0.027,-0.023
311,0.02,0.024,-0.012
312,0.022,0.023,-0.01
313,0.025,0.022,-0.014
314,0.033,0.023,-0.013
315,0.036,0.026,-0.005
316,0.037,0.031,0.008
317,0.029,0.036,0.005
318,0.032,0.042,0.013
319,0.032,0.047,0.047
320,0.035,0.052,0.041
321,0.059,0.058,0.066
322,0.063,0.063,0.08
323,0.06,0.068,0.104
324,0.048,0.073,0.114
325,0.065,0.076,0.125
326,0.08,0.078,0.107
327,0.094,0.081,0.105
328,0.103,0.083,0.096
329,0.111,0.083,0.087
330,0.114,0.084,0.082
331,0.107,0.083,0.063
332,0.085,0.082,0.03
333,0.093,0.08,0.023
334,0.085,0.077,0.014
335,0.079,0.075,-0.009
336,0.065,0.072,-0.024
337,0.062,0.069,-0.005
338,0.048,0.066,-0.017
339,0.034,0.063,-0.017
340,0.037,0.059,-0.003
341,0.041,0.056,-0.014
342,0.044,0.052,-0.001
343,0.048,0.048,0.029
344,0.042,0.045,0.025
345,0.041,0.043,0.013
346,0.042,0.042,0.018
347,0.046,0.041,0.042
348,0.044,0.039,0.048
349,0.04,0.039,0.05
350,0.048,0.04,0.074
351,0.053,0.041,0.07
352,0.073,0.043,0.103
353,0.057,0.045,0.141
354,0.04,0.048,0.127
355,0.042,0.05,0.131
356,0.051,0.05,0.133
357,0.054,0.051,0.119
358,0.029,0.052,0.07
359,0.041,0.052,0.067
360,0.048,0.052,0.054
361,0.048,0.052,0.03
362,0.053,0.052,0.022
363,0.055,0.051,0.017
364,0.05,0.051,0.019
365,0.057,0.051,0.018
366,0.064,0.051,0.026
367,0.058,0.051,0.019
368,0.05,0.052,0.014
369,0.048,0.052,0.006
370,0.052,0.053,-0.002
371,0.06,0.053,0.01
372,0.061,0.053,0.013
373,0.054,0.053,0.004
374,0.046,0.053,-0.012
375,0.036,0.053,-0.01
376,0.027,0.052,-0.01
377,0.04,0.051,0.008
378,0.047,0.049,0.022
379,0.059,0.047,0.045
380,0.058,0.045,0.053
381,0.047,0.042,0.066
382,0.042,0.04,0.085
383,0.036,0.036,0.1
384,0.033,0.033,0.098
385,0.037,0.029,0.09
386,0.042,0.025,0.092
387,0.031,0.021,0.069
388,0.018,0.017,0.056
389,0.011,0.012,0.05
390,-0.007,0.008,0.018
391,-0.009,0.004,0.0
392,-0.013,0.001,-0.011
393,-0.008,-0.003,-0.013
394,0.003,-0.005,-0.007
395,0.002,-0.007,-0.003
396,-0.002,-0.008,-0.011
397,-0.009,-0.008,-0.006
398,-0.008,-0.007,-0.003
399,-0.002,-0.004,-0.009
400,-0.002,0.001,-0.017
