gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2262,1764,1.37440574169159,39.7127113342285,116.582290649414,3670176,2262,1346,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-15 17:56:55.144781,99.89798436712677,15.477319455073237,13.671450412677544,2.6007116278887946e-09,10.0,-15.51,1.0442604737599883,-16.195,1.6824,2.1505,2.8859,0.8875,1.1654,1.2198,7
102835,npp,1516,1233,1.90239250659943,39.7098541259766,116.586143493652,3670176,1515,916,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-16 17:38:01.236547,96.48018582826819,40.424231454105026,35.05195241766885,1.0383016933698715e-13,7.0,-40.43,1.4276677814245327,-40.89,1.9953,2.5703,3.0699,0.7425,1.4407,1.4126,7
102844,npp,252,3974,4.5300121307373,39.7101669311523,116.584243774414,3670176,250,3155,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-16 19:18:06.266444,-66.41164855387655,68.62490159539693,55.57363906813477,3.5068189424438026e-05,24.0,68.54,3.3985290935932855,68.31,3.9825,4.9228,5.3365,0.3877,1.7929,1.7562,7
103556,npp,2213,874,1.64280021190643,39.7103500366211,116.582710266113,3670176,2214,656,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-22 17:25:21.973408,94.63869699147669,52.16614053145002,44.388825761527926,2.2381253458269677e-21,5.0,-52.16,1.847645286154319,-52.5,2.2037,2.6695,3.4111,0.7149,1.3529,1.1745,7
103802,npp,2808,2635,1.70633912086487,39.7132453918457,116.586410522461,3670176,2808,2125,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-24 18:28:11.235639,-74.60955791227579,32.19909113052556,28.162953841902564,6.742090620858587e-19,15.0,32.16,1.2365102219381485,31.62,1.9016,2.294,3.0354,0.832,1.4333,1.4196,7
103918,npp,2107,2115,1.1213458776474,39.7119178771973,116.583335876465,3670176,2107,1678,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-25 18:09:22.677400,-70.13566241222492,4.786914453993595,4.238872837844242,2.4518526945996368e-17,12.0,4.7,1.0,4.06,1.4675,1.9085,2.2472,1.0,1.1213,1.1213,7
104270,npp,2890,521,2.56315064430237,39.7130851745605,116.585540771484,3670176,2889,318,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-28 17:12:39.205488,92.75462037976204,60.89419659767988,50.70127633637866,6.849005575172655e-07,3.0,-60.88,2.4157378735459294,-61.13,2.1584,2.9687,4.0438,0.6429,1.7406,1.6478,7
104278,npp,1847,3320,5.97933530807495,39.7124176025391,116.585235595703,3686560,1848,2667,196611,3883171,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-28 18:53:07.366646,-70.77370856582233,55.44018578664527,46.841156840218886,3.086316687060654e-14,20.0,55.39,2.0682789409984763,55.06,2.7593,3.5387,4.3791,0.5393,3.0886,3.2248,7
104396,npp,1167,2807,2.56606650352478,39.7137222290039,116.586380004883,3686560,1166,2260,196611,3883171,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-04-29 18:34:22.367345,-73.14033473424394,39.34701035165883,34.16519541110646,1.225415531403729e-10,16.0,39.31,1.4276677814245327,38.85,2.1174,2.699,3.0408,0.7071,1.8154,1.8145,7
132912,npp,723,511,1.58296883106232,39.7089958190918,116.595733642578,3670176,725,309,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-18 17:11:41.248813,92.9956244704765,61.122028615680065,50.85482177404689,4.877288993427989e-27,3.0,-61.1,2.5331140255951103,-61.13,2.1584,2.9687,4.0438,0.6429,1.3615,1.0177,7
132912,npp,723,510,4.94944906234741,39.709342956543,116.587051391602,3670176,725,309,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-18 17:11:41.248813,92.99005846161236,61.14266980650724,50.868805007838,4.876944617776565e-27,3.0,-61.12,2.5331140255951103,-61.13,2.1584,2.9687,4.0438,0.6429,2.6905,3.1819,7
133104,npp,2078,2794,2.92939305305481,39.7162818908691,116.581764221191,3670176,2077,2249,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-19 18:33:24.426166,-73.21510070425326,38.85084641361306,33.753260833414366,2.1914198818172916e-27,16.0,38.82,1.4276677814245327,38.85,2.1174,2.699,3.0408,0.7071,2.0699,2.0715,7
133469,npp,673,1751,4.04498910903931,39.7122230529785,116.58332824707,3670176,673,1334,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-21 17:55:49.112044,100.7907172482398,16.208051283956443,14.313287159793482,1.4770470559138617e-27,10.0,-16.22,1.0442604737599883,-16.195,1.6824,2.1505,2.8859,0.8875,3.7227,3.5899,7
133648,npp,3000,1219,1.98975884914398,39.7128486633301,116.580322265625,3670176,3000,905,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-22 17:36:55.229538,96.72236384751987,40.964888579910905,35.49689666306619,5.87764605919249e-25,7.0,-40.96,1.4276677814245327,-40.89,1.9953,2.5703,3.0699,0.7425,1.5019,1.4775,7
133660,npp,1740,3962,3.76347637176514,39.7099571228027,116.580528259277,3670176,1738,3149,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-22 19:17:00.261215,-66.49323945299837,68.42063671069725,55.45728358221621,7.087538042356668e-29,24.0,68.35,3.3166247903554,68.31,3.9825,4.9228,5.3365,0.3877,1.559,1.459,7
133827,npp,2227,685,4.83376789093018,39.7125053405762,116.585746765137,3670176,2229,466,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-23 17:17:59.567499,93.85176444061274,57.1346542206749,48.06755862648915,1.1005995173249059e-20,4.0,-57.11,2.1127631471468895,-57.08,2.7896,3.2875,3.8174,0.5805,2.6404,2.8062,7
133840,npp,1120,3472,3.56854581832886,39.7116775512695,116.580032348633,3670176,1124,2816,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-23 18:58:20.612538,-69.34816651528539,59.119941119456136,49.48211110264781,1.228366541362429e-26,21.0,59.07,2.3545700244418297,59.07,3.1796,3.6526,4.7291,0.5225,1.8728,1.8646,7
133840,npp,1120,3474,1.70883667469025,39.7070045471191,116.596458435059,3670176,1124,2816,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-23 18:58:20.612538,-69.33827333528626,59.1646054929143,49.51335428763566,1.2181798823509913e-26,21.0,59.11,2.3545700244418297,59.07,3.1796,3.6526,4.7291,0.5225,1.083,0.8929,7
134009,npp,1423,157,4.89227533340454,39.7132301330566,116.581214904785,3670176,1429,75,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-24 16:58:58.567773,90.42362555380292,67.79453522230564,55.08488684081838,4.593612830626506e-15,1.0,-67.75,3.3166247903554,-67.73,2.9122,3.3548,3.9161,0.5689,2.3721,2.7832,7
134009,npp,1423,160,3.4015257358551,39.7130126953125,116.607124328613,3670176,1429,75,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-24 16:58:58.567773,90.43988766940826,67.74662962011193,55.056851942914214,4.5020757453823916e-15,1.0,-67.7,3.3166247903554,-67.73,2.9122,3.3548,3.9161,0.5689,1.9226,1.9351,7
134023,npp,469,2969,2.32757830619812,39.7148323059082,116.588905334473,3670176,470,2392,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-24 18:39:39.185068,-73.03835876160922,45.155721140765785,38.90383647343964,1.4804338385964031e-22,17.0,45.13,1.5732132722552272,45.13,2.2566,2.7123,3.2817,0.7037,1.664,1.6378,7
134023,npp,470,2969,2.75276303291321,39.7083053588867,116.586318969727,3670176,470,2392,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-24 18:39:39.185068,-72.97835294317896,45.155904354305456,38.90398352678457,1.4818890308104806e-22,17.0,45.13,1.5732132722552272,45.13,2.2566,2.7123,3.2817,0.7037,1.9342,1.937,7
134766,npp,2551,3637,2.69620656967163,39.7154273986816,116.58260345459,3670176,2552,2948,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-08-28 19:04:33.620869,-68.67201714599875,62.62198215137891,51.86659178841547,0.00024664897970947763,22.0,62.57,2.6065528283652384,62.57,3.2531,3.9828,4.8876,0.4792,1.4149,1.292,7
137403,npp,2729,1924,1.19478154182434,39.7123413085938,116.58243560791,3670176,2729,1496,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-11 18:01:57.958678,94.99406243162043,6.422391270980586,5.685869715592717,0.00013766189695774248,11.0,-6.38,1.0,-6.29,1.5698,1.9611,2.6389,0.9732,1.1422,1.1628,7
137593,npp,1991,1397,1.38712799549103,39.7121849060059,116.584648132324,3670176,1991,1050,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-12 17:43:05.853851,97.2427337553351,33.81964703859743,29.535942436177923,7.202556251374739e-10,8.0,-33.81,1.2937979144666532,-33.665,1.7464,2.4702,3.0461,0.7726,1.0714,1.0717,7
137780,npp,1224,859,1.41985106468201,39.7160797119141,116.579719543457,3670176,1225,647,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-13 17:24:10.209596,94.77350108960415,52.590091333478426,44.70993621490093,1.1156558240755207e-16,5.0,-52.59,1.847645286154319,-52.5,2.2037,2.6695,3.4111,0.7149,1.2322,1.0151,7
137780,npp,1224,861,1.57619535923004,39.7148895263672,116.597885131836,3670176,1225,647,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-13 17:24:10.209596,94.78498597314112,52.532635371504796,44.666422613181,1.1277849907685809e-16,5.0,-52.53,1.847645286154319,-52.5,2.2037,2.6695,3.4111,0.7149,1.3168,1.1269,7
137780,npp,1225,859,1.35944879055023,39.709156036377,116.578918457031,3670176,1225,647,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-13 17:24:10.209596,94.72334539674077,52.59042990428007,44.71019255547694,1.1104533942624172e-16,5.0,-52.59,1.847645286154319,-52.5,2.2037,2.6695,3.4111,0.7149,1.1995,0.9719,7
137780,npp,1225,861,2.29910278320312,39.7079734802246,116.597076416016,3670176,1225,647,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-13 17:24:10.209596,94.73478729045168,52.53299530218394,44.666695278088646,1.1225268750796918e-16,5.0,-52.53,1.847645286154319,-52.5,2.2037,2.6695,3.4111,0.7149,1.7081,1.6437,7
137794,npp,67,3637,1.90400505065918,39.7120552062988,116.595695495605,3670176,70,2947,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-13 19:04:27.696732,-68.82326610960217,62.623891612442456,51.8672408072106,3.6988855050449117e-09,22.0,62.57,2.6065528283652384,62.57,3.2531,3.9828,4.8876,0.4792,1.111,0.9124,7
137972,npp,428,330,2.03195238113403,39.715217590332,116.580711364746,3670176,427,179,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-14 17:05:11.005676,91.67779085661911,64.71920103010143,53.21281377673801,7.766396702875694e-23,2.0,-64.69,2.8345692104261015,-64.63,2.0561,2.9331,3.6409,0.6507,1.5906,1.3221,7
137972,npp,428,332,1.97679471969604,39.7148132324219,116.598442077637,3670176,427,179,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-14 17:05:11.005676,91.68911114252414,64.68227548618039,53.18948150170084,7.826464912393986e-23,2.0,-64.65,2.8345692104261015,-64.63,2.0561,2.9331,3.6409,0.6507,1.5711,1.2863,7
137986,npp,2496,3136,1.53479409217834,39.7113647460938,116.580757141113,3670176,2499,2509,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-14 18:45:44.506370,-71.32767856901872,50.43558350822124,43.06597290600347,7.877378642866082e-17,19.0,50.39,1.7549928774784245,50.5,2.4772,3.0811,4.0833,0.6194,1.0275,0.9507,7
138174,npp,1823,2620,1.29459393024445,39.7119789123535,116.586036682129,3670176,1822,2115,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-15 18:26:59.535201,-73.7414325728652,31.523223203039507,27.587387657244584,2.8157335600988042e-24,15.0,31.49,1.2365102219381485,31.62,1.9016,2.294,3.0354,0.832,1.1003,1.0771,7
138367,npp,1122,2100,0.796517670154572,39.711555480957,116.579284667969,3670176,1122,1665,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-16 18:08:12.781539,-75.34979374342575,3.857112395414034,3.4157524552199128,2.5877101064636388e-28,12.0,3.83,1.0,4.06,1.4675,1.9085,2.2472,1.0,0.7965,0.7965,7
138367,npp,1122,2101,1.040038585662842,39.7101745605469,116.58780670166,3670176,1122,1665,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-16 18:08:12.781539,-75.38648585159947,3.9147939836665446,3.46681662573518,2.5929230901566747e-28,12.0,3.89,1.0,4.06,1.4675,1.9085,2.2472,1.0,1.04,1.04,7
138561,npp,377,1572,0.945819318294525,39.7106094360352,116.57918548584,3670176,377,1181,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-17 17:49:20.686582,97.90948112524632,25.64297098675737,22.538245731680455,6.553038906582667e-30,9.0,-25.65,1.1367971201176101,-25.5,1.7029,2.2437,2.6958,0.8506,0.7668,0.8045,7
138561,npp,377,1573,1.47681224346161,39.7095680236816,116.587844848633,3670176,377,1181,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-17 17:49:20.686582,97.91299185378307,25.59358465863674,22.495549089717443,6.554469889718978e-30,9.0,-25.6,1.1367971201176101,-25.5,1.7029,2.2437,2.6958,0.8506,1.2339,1.2562,7
138757,npp,2692,1038,1.64837467670441,39.7091903686523,116.585090637207,3670176,2693,762,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-18 17:30:26.813266,95.70387733434326,47.25663964665116,40.575703247727205,7.166095026138662e-30,6.0,-47.25,1.646109783506203,-47.12,2.1834,2.8342,3.4167,0.6734,1.1881,1.11,7
138771,npp,1483,3799,1.9274491071701,39.7080497741699,116.59561920166,3670176,1482,3056,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-18 19:10:37.183169,-67.64282072330606,65.6791416964232,53.82075421153884,8.432085976913588e-30,23.0,65.61,3.0,65.59,3.5538,4.4196,5.0897,0.4318,1.0778,0.8323,7
138951,npp,1905,507,2.14594221115112,39.7152557373047,116.58667755127,3670176,1908,307,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-19 17:11:29.386186,92.97255074154236,61.20868488240683,50.91361146257765,6.079710090951601e-28,3.0,-61.18,2.5331140255951103,-61.13,2.1584,2.9687,4.0438,0.6429,1.5837,1.3796,7
138966,npp,850,3305,2.16879081726074,39.7118263244629,116.582015991211,3670176,852,2652,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-19 18:51:57.549341,-71.0081942327028,55.05739318243882,46.55874100154198,2.510362373628279e-30,20.0,55.01,2.0682789409984763,55.06,2.7593,3.5387,4.3791,0.5393,1.2462,1.1697,7
138966,npp,850,3306,2.04141700267792,39.7096672058105,116.590232849121,3670176,852,2652,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-19 18:51:57.549341,-71.00310387682022,55.08274338485711,46.577441839105,2.5068211647067766e-30,20.0,55.04,2.0682789409984763,55.06,2.7593,3.5387,4.3791,0.5393,1.1846,1.101,7
139547,npp,1845,1747,2.16385912895203,39.7127799987793,116.582641601562,3670176,1845,1330,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-22 17:55:35.513815,99.27000305047282,16.43975386788457,14.516398990724495,4.153941301649904e-20,10.0,-16.44,1.0442604737599883,-16.195,1.6824,2.1505,2.8859,0.8875,1.9213,1.9204,7
139741,npp,1096,1215,2.21115469932556,39.714916229248,116.579437255859,3670176,1096,901,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-23 17:36:41.647986,96.43900025747332,41.12430434173772,35.62730944464278,1.4464186766215692e-13,7.0,-41.12,1.4276677814245327,-40.89,1.9953,2.5703,3.0699,0.7425,1.657,1.6419,7
139741,npp,1096,1216,2.18223333358765,39.7140998840332,116.588249206543,3670176,1096,901,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-23 17:36:41.647986,96.4441410969079,41.086450125512755,35.59623543378297,1.4365226113408012e-13,7.0,-41.08,1.4276677814245327,-40.89,1.9953,2.5703,3.0699,0.7425,1.6367,1.6204,7
139753,npp,2908,3958,4.71697759628296,39.7162780761719,116.583709716797,3670176,2907,3147,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-09-23 19:16:46.681158,-66.39735060192217,68.35765320972295,55.42072499329538,3.230199043712956e-21,24.0,68.29,3.3166247903554,68.31,3.9825,4.9228,5.3365,0.3877,1.8464,1.8287,7
143027,npp,850,679,1.42999017238617,39.7123947143555,116.599014282227,3670176,853,458,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-10 17:17:35.083533,94.5187331090077,57.285514540102724,48.17018430996017,2.189939537836118e-05,4.0,-57.26,2.2013981571160284,-57.08,2.7896,3.2875,3.8174,0.5805,1.0647,0.8302,7
143027,npp,850,677,1.84758830070496,39.7133369445801,116.581451416016,3670176,853,458,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-10 17:17:35.083533,94.50672338655367,57.333196741340174,48.20439375869679,2.1644155539705086e-05,4.0,-57.31,2.2013981571160284,-57.08,2.7896,3.2875,3.8174,0.5805,1.2544,1.0726,7
143220,npp,56,153,1.6077024936676,39.709602355957,116.601051330566,3670176,56,72,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-11 16:58:35.897578,90.53547586216685,67.87481131743391,55.12616932519913,1.1426562057962714e-12,1.0,-67.81,3.3166247903554,-67.73,2.9122,3.3548,3.9161,0.5689,1.3818,0.9146,7
143220,npp,56,151,2.21014451980591,39.7097854614258,116.583618164062,3670176,56,72,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-11 16:58:35.897578,90.52459367721714,67.90688503026523,55.144871735865294,1.127813599159604e-12,1.0,-67.84,3.3166247903554,-67.73,2.9122,3.3548,3.9161,0.5689,1.5634,1.2573,7
143234,npp,2176,2959,1.91753470897675,39.7109718322754,116.582580566406,3670176,2179,2386,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-11 18:39:14.737721,-72.07333763218932,44.83461555863172,38.642986472754444,5.44787997743795e-05,17.0,44.79,1.5732132722552272,45.13,2.2566,2.7123,3.2817,0.7037,1.4033,1.3493,7
143428,npp,1505,2441,1.86213576793671,39.711597442627,116.582214355469,3670176,1505,1977,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-12 18:20:31.564477,-75.14239600575279,22.910713675386653,20.1685814960289,5.488301069606265e-12,14.0,22.88,1.0837787002826917,23.3,1.655,1.8922,2.7905,1.0086,1.8807,1.8781,7
143428,npp,1505,2442,1.89224946498871,39.7099380493164,116.591003417969,3670176,1505,1977,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-12 18:20:31.564477,-75.13960714633824,22.963468253986008,20.214427336499725,5.524868885852544e-12,14.0,22.93,1.0837787002826917,23.3,1.655,1.8922,2.7905,1.0086,1.9085,1.9085,7
143624,npp,805,1918,1.52565777301788,39.7154502868652,116.580619812012,3670176,805,1490,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-13 18:01:43.055536,93.51113286497065,6.769154752420612,5.991989845656087,1.366763981459111e-19,11.0,-6.73,1.0,-6.29,1.5698,1.9611,2.6389,0.9732,1.4731,1.4848,7
143624,npp,805,1919,1.47637689113617,39.714168548584,116.589248657227,3670176,805,1490,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-13 18:01:43.055536,93.45274403437075,6.711892376160337,5.941352410870427,1.374228672789756e-19,11.0,-6.67,1.0,-6.29,1.5698,1.9611,2.6389,0.9732,1.4238,1.4368,7
144206,npp,1609,328,1.97724509239197,39.715160369873,116.582252502441,3670176,1609,178,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-16 17:04:59.753611,91.55384957579241,64.78265225478387,53.24560862717981,1.0087386003518445e-31,2.0,-64.73,2.8345692104261015,-64.63,2.0561,2.9331,3.6409,0.6507,1.5713,1.2866,7
144206,npp,1609,330,1.42861878871918,39.7147369384766,116.600082397461,3670176,1609,178,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-16 17:04:59.753611,91.56500708676384,64.74562494224648,53.2222511705381,1.0087639076983145e-31,2.0,-64.69,2.8345692104261015,-64.63,2.0561,2.9331,3.6409,0.6507,1.3778,0.9296,7
144220,npp,606,3131,1.35020482540131,39.7131538391113,116.582695007324,3670176,604,2505,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-16 18:45:33.256554,-71.57242566892155,50.29428025219926,42.951722214891426,6.547744042079932e-30,19.0,50.24,1.7549928774784245,50.5,2.4772,3.0811,4.0833,0.6194,0.9223,0.8364,7
144220,npp,606,3132,2.10806322097778,39.7110023498535,116.591232299805,3670176,604,2505,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-16 18:45:33.256554,-71.5673048309857,50.32455721293433,42.97512449129688,6.56099473494466e-30,19.0,50.27,1.7549928774784245,50.5,2.4772,3.0811,4.0833,0.6194,1.3541,1.3058,7
144415,npp,3016,2616,1.16351008415222,39.7120208740234,116.586814880371,3670176,3016,2112,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-17 18:26:50.089725,-74.84271557877142,31.34902287428335,27.436103381171414,3.2133075782578635e-31,15.0,31.31,1.2365102219381485,31.62,1.9016,2.294,3.0354,0.832,0.9943,0.968,7
144618,npp,2325,2097,1.33671355247498,39.7145729064941,116.584426879883,3670176,2325,1661,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-18 18:08:03.358964,-76.40883188480545,3.6773951284166455,3.25632498295844,1.5162022374169937e-30,12.0,3.66,1.0,4.06,1.4675,1.9085,2.2472,1.0,1.3367,1.3367,7
144814,npp,1591,1570,1.73562133312225,39.710807800293,116.581314086914,3670176,1591,1179,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-19 17:49:13.074277,98.7883478508834,25.73984449432107,22.619669934732343,8.305164478105782e-28,9.0,-25.74,1.1367971201176101,-25.5,1.7029,2.2437,2.6958,0.8506,1.4616,1.4763,7
144814,npp,1591,1571,1.74294257164001,39.7097625732422,116.589996337891,3670176,1591,1179,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-19 17:49:13.074277,98.79374831533202,25.690414959984672,22.576949569699348,8.27427896444199e-28,9.0,-25.69,1.1367971201176101,-25.5,1.7029,2.2437,2.6958,0.8506,1.468,1.4825,7
145011,npp,844,1036,1.42823815345764,39.7099800109863,116.581909179688,3670176,843,761,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-20 17:30:19.236133,95.49365264945925,47.32914073453943,40.62840049712538,3.8843520237695027e-23,6.0,-47.31,1.646109783506203,-47.12,2.1834,2.8342,3.4167,0.6734,1.0544,0.9617,7
145011,npp,844,1037,1.40093123912811,39.7092971801758,116.590721130371,3670176,843,761,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-20 17:30:19.236133,95.49904879558495,47.296751118356696,40.60278065187772,3.863286902971677e-23,6.0,-47.28,1.646109783506203,-47.12,2.1834,2.8342,3.4167,0.6734,1.0378,0.9434,7
145025,npp,2708,3794,2.53693842887878,39.7148666381836,116.586433410645,3670176,2710,3054,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-20 19:10:31.388910,-67.81248058969615,65.5994379001882,53.76391268020061,4.127191562633699e-28,23.0,65.52,3.0,65.59,3.5538,4.4196,5.0897,0.4318,1.281,1.0955,7
145210,npp,68,506,1.30073034763336,39.7122001647949,116.582710266113,3670176,70,307,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-21 17:11:23.622868,92.78585272013201,61.241054556871475,50.92858105567,6.488159121893984e-17,3.0,-61.2,2.5331140255951103,-61.13,2.1584,2.9687,4.0438,0.6429,1.2501,0.8362,7
145210,npp,68,508,1.53962457180023,39.7115135192871,116.600204467773,3670176,70,307,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-21 17:11:23.622868,92.79687907492631,61.19961923480121,50.900560186438774,6.402583484906801e-17,3.0,-61.16,2.5331140255951103,-61.13,2.1584,2.9687,4.0438,0.6429,1.3444,0.9898,7
145224,npp,2085,3302,1.31340909004211,39.7141876220703,116.58438873291,3670176,2086,2649,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-21 18:51:51.789166,-70.79542201780826,54.98539555976837,46.49966536501439,7.490788234836387e-24,20.0,54.94,2.0682789409984763,55.06,2.7593,3.5387,4.3791,0.5393,0.8326,0.7084,7
145420,npp,1432,2789,1.17413341999054,39.7120704650879,116.579071044922,3670176,1432,2244,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-22 18:33:08.629294,-73.54160765889007,38.65026307827506,33.58292762330837,4.510501605041833e-18,16.0,38.62,1.357151599901897,38.85,2.1174,2.699,3.0408,0.7071,0.785,0.8303,7
145420,npp,1432,2790,1.68443441390991,39.7101783752441,116.587692260742,3670176,1432,2244,196611,3866787,9494,chn_beijing_94_95,39.7125,116.58333333,94,95,chn_beijing,2012-10-22 18:33:08.629294,-73.5369051511138,38.69060966317105,33.61642223118518,4.48124908686208e-18,16.0,38.66,1.357151599901897,38.85,2.1174,2.699,3.0408,0.7071,1.161,1.1911,7
