lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.566,0.638,0.566
2,0.381,0.522,0.381
3,0.304,0.426,0.304
4,0.278,0.349,0.278
5,0.28,0.289,0.28
6,0.256,0.242,0.256
7,0.247,0.207,0.247
8,0.231,0.183,0.231
9,0.226,0.167,0.226
10,0.219,0.157,0.219
11,0.214,0.154,0.214
12,0.186,0.154,0.186
13,0.177,0.158,0.177
14,0.167,0.164,0.167
15,0.179,0.171,0.179
16,0.183,0.179,0.183
17,0.171,0.187,0.171
18,0.161,0.195,0.161
19,0.131,0.202,0.131
20,0.165,0.207,0.165
21,0.169,0.212,0.169
22,0.206,0.215,0.206
23,0.206,0.217,0.206
24,0.195,0.217,0.195
25,0.201,0.215,0.201
26,0.212,0.203,0.212
27,0.226,0.198,0.226
28,0.216,0.195,0.216
29,0.196,0.194,0.196
30,0.205,0.192,0.205
31,0.202,0.189,0.202
32,0.195,0.186,0.195
33,0.178,0.182,0.178
34,0.184,0.176,0.184
35,0.171,0.169,0.171
36,0.173,0.16,0.173
37,0.144,0.15,0.144
38,0.127,0.141,0.127
39,0.125,0.132,0.125
40,0.111,0.124,0.111
41,0.102,0.116,0.102
42,0.093,0.108,0.093
43,0.094,0.102,0.094
44,0.09,0.098,0.09
45,0.104,0.097,0.104
46,0.105,0.097,0.105
47,0.124,0.098,0.124
48,0.099,0.099,0.099
49,0.081,0.102,0.081
50,0.086,0.105,0.086
51,0.091,0.109,0.091
52,0.101,0.112,0.101
53,0.097,0.115,0.097
54,0.101,0.118,0.101
55,0.105,0.121,0.105
56,0.121,0.123,0.121
57,0.147,0.124,0.147
58,0.174,0.124,0.174
59,0.151,0.124,0.151
60,0.159,0.123,0.159
61,0.13,0.121,0.13
62,0.119,0.116,0.119
63,0.142,0.111,0.142
64,0.109,0.105,0.109
65,0.107,0.097,0.107
66,0.078,0.089,0.078
67,0.066,0.081,0.066
68,0.055,0.073,0.055
69,0.053,0.066,0.053
70,0.045,0.058,0.045
71,0.04,0.052,0.04
72,0.033,0.046,0.033
73,0.03,0.04,0.03
74,0.044,0.036,0.044
75,0.039,0.033,0.039
76,0.037,0.032,0.037
77,0.022,0.033,0.022
78,0.03,0.034,0.03
79,0.038,0.038,0.038
80,0.03,0.042,0.03
81,0.034,0.048,0.034
82,0.03,0.054,0.03
83,0.032,0.059,0.032
84,0.057,0.064,0.057
85,0.078,0.068,0.078
86,0.097,0.071,0.097
87,0.102,0.074,0.102
88,0.095,0.077,0.095
89,0.1,0.078,0.1
90,0.103,0.079,0.103
91,0.09,0.079,0.09
92,0.094,0.077,0.094
93,0.087,0.075,0.087
94,0.069,0.072,0.069
95,0.057,0.069,0.057
96,0.06,0.065,0.06
97,0.062,0.06,0.062
98,0.045,0.056,0.045
99,0.042,0.052,0.042
100,0.029,0.048,0.029
101,0.033,0.045,0.033
102,0.034,0.042,0.034
103,0.035,0.041,0.035
104,0.039,0.04,0.039
105,0.036,0.038,0.036
106,0.032,0.039,0.032
107,0.033,0.04,0.033
108,0.032,0.042,0.032
109,0.049,0.044,0.049
110,0.051,0.046,0.051
111,0.043,0.048,0.043
112,0.042,0.049,0.042
113,0.037,0.051,0.037
114,0.055,0.053,0.055
115,0.077,0.055,0.077
116,0.087,0.055,0.087
117,0.075,0.054,0.075
118,0.061,0.052,0.061
119,0.067,0.049,0.067
120,0.064,0.046,0.064
121,0.052,0.044,0.052
122,0.038,0.041,0.038
123,0.034,0.038,0.034
124,0.012,0.035,0.012
125,0.009,0.031,0.009
126,0.015,0.028,0.015
127,0.01,0.024,0.01
128,0.009,0.02,0.009
129,0.01,0.017,0.01
130,0.002,0.014,0.002
131,0.031,0.012,0.031
132,0.036,0.01,0.036
133,0.02,0.009,0.02
134,0.01,0.009,0.01
135,-0.008,0.01,-0.008
136,-0.01,0.011,-0.01
137,-0.001,0.014,-0.001
138,0.012,0.017,0.012
139,0.029,0.02,0.029
140,0.048,0.024,0.048
141,0.051,0.026,0.051
142,0.028,0.027,0.028
143,0.022,0.028,0.022
144,0.005,0.029,0.005
145,0.012,0.029,0.012
146,0.017,0.029,0.017
147,0.029,0.028,0.029
148,0.04,0.026,0.04
149,0.044,0.024,0.044
150,0.047,0.023,0.047
151,0.041,0.021,0.041
152,0.022,0.018,0.022
153,0.01,0.015,0.01
154,0.01,0.011,0.01
155,0.018,0.007,0.018
156,0.01,0.004,0.01
157,-0.003,0.001,-0.003
158,-0.022,-0.003,-0.022
159,-0.024,-0.005,-0.024
160,-0.028,-0.006,-0.028
161,-0.015,-0.007,-0.015
162,0.004,-0.006,0.004
163,0.0,-0.004,0.0
164,0.0,-0.002,0.0
165,-0.003,0.001,-0.003
166,-0.008,0.002,-0.008
167,-0.011,0.004,-0.011
168,-0.0,0.006,-0.0
169,0.008,0.008,0.008
170,-0.0,0.01,-0.0
171,0.006,0.013,0.006
172,0.013,0.015,0.013
173,0.011,0.017,0.011
174,0.027,0.017,0.027
175,0.055,0.018,0.055
176,0.05,0.018,0.05
177,0.051,0.016,0.051
178,0.046,0.014,0.046
179,0.025,0.013,0.025
180,-0.005,0.011,-0.005
181,-0.02,0.008,-0.02
182,0.0,0.005,0.0
183,-0.007,0.001,-0.007
184,-0.001,-0.003,-0.001
185,-0.014,-0.006,-0.014
186,-0.026,-0.007,-0.026
187,-0.032,-0.008,-0.032
188,-0.022,-0.01,-0.022
189,-0.02,-0.011,-0.02
190,-0.015,-0.011,-0.015
191,-0.009,-0.01,-0.009
192,0.002,-0.009,0.002
193,0.013,-0.006,0.013
194,0.001,-0.003,0.001
195,-0.007,0.0,-0.007
196,0.007,0.005,0.007
197,0.009,0.01,0.009
198,0.005,0.014,0.005
199,0.006,0.019,0.006
200,0.026,0.023,0.026
201,0.032,0.026,0.032
202,0.03,0.029,0.03
203,0.015,0.03,0.015
204,0.028,0.03,0.028
205,0.054,0.028,0.054
206,0.049,0.025,0.049
207,0.049,0.023,0.049
208,0.033,0.02,0.033
209,0.019,0.017,0.019
210,-0.002,0.013,-0.002
211,0.008,0.009,0.008
212,0.014,0.005,0.014
213,0.005,0.001,0.005
214,-0.01,-0.002,-0.01
215,-0.009,-0.005,-0.009
216,-0.014,-0.008,-0.014
217,-0.028,-0.011,-0.028
218,-0.025,-0.013,-0.025
219,-0.031,-0.015,-0.031
220,-0.02,-0.016,-0.02
221,-0.009,-0.015,-0.009
222,-0.009,-0.013,-0.009
223,-0.018,-0.012,-0.018
224,-0.03,-0.009,-0.03
225,-0.023,-0.005,-0.023
226,-0.007,-0.001,-0.007
227,0.013,0.003,0.013
228,0.03,0.007,0.03
229,0.039,0.011,0.039
230,0.015,0.014,0.015
231,0.012,0.017,0.012
232,0.013,0.02,0.013
233,0.023,0.022,0.023
234,0.026,0.023,0.026
235,0.024,0.024,0.024
236,0.052,0.025,0.052
237,0.032,0.025,0.032
238,0.019,0.024,0.019
239,0.029,0.023,0.029
240,0.04,0.021,0.04
241,0.027,0.019,0.027
242,0.005,0.016,0.005
243,-0.003,0.013,-0.003
244,-0.01,0.01,-0.01
245,-0.008,0.007,-0.008
246,0.001,0.004,0.001
247,0.01,0.002,0.01
248,-0.007,-0.0,-0.007
249,-0.009,-0.001,-0.009
250,0.008,0.001,0.008
251,0.028,0.003,0.028
252,0.023,0.007,0.023
253,0.008,0.011,0.008
254,0.016,0.015,0.016
255,-0.006,0.02,-0.006
256,0.01,0.026,0.01
257,0.018,0.032,0.018
258,0.029,0.038,0.029
259,0.039,0.044,0.039
260,0.041,0.05,0.041
261,0.036,0.056,0.036
262,0.051,0.06,0.051
263,0.067,0.063,0.067
264,0.084,0.066,0.084
265,0.09,0.068,0.09
266,0.094,0.07,0.094
267,0.111,0.07,0.111
268,0.091,0.07,0.091
269,0.088,0.07,0.088
270,0.085,0.069,0.085
271,0.069,0.068,0.069
272,0.068,0.067,0.068
273,0.045,0.065,0.045
274,0.045,0.062,0.045
275,0.049,0.06,0.049
276,0.044,0.059,0.044
277,0.049,0.058,0.049
278,0.03,0.057,0.03
279,0.046,0.058,0.046
280,0.045,0.058,0.045
281,0.058,0.06,0.058
282,0.066,0.061,0.066
283,0.058,0.064,0.058
284,0.06,0.067,0.06
285,0.069,0.071,0.069
286,0.086,0.075,0.086
287,0.095,0.079,0.095
288,0.078,0.084,0.078
289,0.077,0.088,0.077
290,0.085,0.092,0.085
291,0.114,0.095,0.114
292,0.11,0.098,0.11
293,0.109,0.098,0.109
294,0.109,0.098,0.109
295,0.105,0.096,0.105
296,0.119,0.095,0.119
297,0.121,0.093,0.121
298,0.102,0.09,0.102
299,0.071,0.087,0.071
300,0.043,0.083,0.043
301,0.054,0.078,0.054
302,0.066,0.073,0.066
303,0.067,0.068,0.067
304,0.083,0.064,0.083
305,0.066,0.06,0.066
306,0.057,0.057,0.057
307,0.044,0.054,0.044
308,0.038,0.053,0.038
309,0.049,0.052,0.049
310,0.06,0.052,0.06
311,0.054,0.054,0.054
312,0.048,0.056,0.048
313,0.054,0.059,0.054
314,0.06,0.063,0.06
315,0.066,0.068,0.066
316,0.071,0.073,0.071
317,0.075,0.076,0.075
318,0.075,0.08,0.075
319,0.07,0.086,0.07
320,0.072,0.091,0.072
321,0.087,0.094,0.087
322,0.115,0.097,0.115
323,0.125,0.098,0.125
324,0.129,0.099,0.129
325,0.121,0.1,0.121
326,0.112,0.103,0.112
327,0.112,0.105,0.112
328,0.106,0.106,0.106
329,0.109,0.106,0.109
330,0.111,0.105,0.111
331,0.086,0.103,0.086
332,0.087,0.101,0.087
333,0.103,0.098,0.103
334,0.083,0.096,0.083
335,0.08,0.094,0.08
336,0.083,0.093,0.083
337,0.076,0.093,0.076
338,0.097,0.093,0.097
339,0.117,0.094,0.117
340,0.117,0.095,0.117
341,0.093,0.097,0.093
342,0.07,0.099,0.07
343,0.081,0.102,0.081
344,0.123,0.105,0.123
345,0.123,0.11,0.123
346,0.107,0.115,0.107
347,0.107,0.119,0.107
348,0.113,0.122,0.113
349,0.112,0.124,0.112
350,0.105,0.126,0.105
351,0.13,0.129,0.13
352,0.143,0.131,0.143
353,0.151,0.133,0.151
354,0.166,0.133,0.166
355,0.15,0.134,0.15
356,0.17,0.133,0.17
357,0.157,0.133,0.157
358,0.129,0.132,0.129
359,0.099,0.13,0.099
360,0.104,0.127,0.104
361,0.116,0.124,0.116
362,0.129,0.121,0.129
363,0.119,0.12,0.119
364,0.098,0.118,0.098
365,0.099,0.115,0.099
366,0.108,0.113,0.108
367,0.12,0.111,0.12
368,0.112,0.112,0.112
369,0.117,0.113,0.117
370,0.134,0.115,0.134
371,0.134,0.117,0.134
372,0.119,0.121,0.119
373,0.112,0.125,0.112
374,0.107,0.13,0.107
375,0.107,0.135,0.107
376,0.127,0.141,0.127
377,0.13,0.147,0.13
378,0.145,0.153,0.145
379,0.144,0.158,0.144
380,0.159,0.161,0.159
381,0.152,0.164,0.152
382,0.179,0.166,0.179
383,0.188,0.166,0.188
384,0.195,0.165,0.195
385,0.179,0.163,0.179
386,0.151,0.159,0.151
387,0.15,0.153,0.15
388,0.154,0.146,0.154
389,0.153,0.139,0.153
390,0.127,0.13,0.127
391,0.123,0.12,0.123
392,0.087,0.11,0.087
393,0.097,0.1,0.097
394,0.08,0.091,0.08
395,0.07,0.083,0.07
396,0.085,0.077,0.085
397,0.071,0.074,0.071
398,0.088,0.075,0.088
399,0.089,0.08,0.089
400,0.085,0.091,0.085
