lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.578,0.614,0.614
2,0.341,0.478,0.379
3,0.229,0.37,0.251
4,0.187,0.287,0.185
5,0.197,0.225,0.171
6,0.19,0.18,0.147
7,0.182,0.15,0.128
8,0.178,0.132,0.113
9,0.197,0.123,0.121
10,0.198,0.121,0.117
11,0.196,0.126,0.11
12,0.182,0.134,0.093
13,0.179,0.144,0.086
14,0.167,0.156,0.074
15,0.15,0.168,0.058
16,0.154,0.18,0.063
17,0.172,0.191,0.081
18,0.172,0.2,0.084
19,0.165,0.207,0.084
20,0.17,0.212,0.097
21,0.192,0.215,0.124
22,0.2,0.215,0.141
23,0.22,0.214,0.17
24,0.203,0.21,0.169
25,0.185,0.205,0.177
26,0.192,0.192,0.209
27,0.188,0.185,0.233
28,0.172,0.181,0.239
29,0.182,0.18,0.26
30,0.16,0.179,0.238
31,0.157,0.179,0.22
32,0.156,0.179,0.198
33,0.167,0.18,0.18
34,0.166,0.18,0.155
35,0.16,0.178,0.132
36,0.18,0.176,0.136
37,0.185,0.173,0.13
38,0.187,0.17,0.124
39,0.184,0.168,0.116
40,0.169,0.165,0.098
41,0.181,0.164,0.104
42,0.176,0.162,0.096
43,0.166,0.16,0.086
44,0.148,0.158,0.067
45,0.142,0.156,0.06
46,0.154,0.154,0.068
47,0.152,0.151,0.066
48,0.156,0.149,0.074
49,0.135,0.146,0.065
50,0.14,0.144,0.078
51,0.142,0.141,0.091
52,0.147,0.137,0.107
53,0.137,0.133,0.115
54,0.115,0.13,0.113
55,0.097,0.126,0.12
56,0.118,0.124,0.165
57,0.139,0.122,0.206
58,0.147,0.121,0.225
59,0.13,0.12,0.213
60,0.117,0.121,0.191
61,0.11,0.123,0.168
62,0.113,0.124,0.146
63,0.116,0.123,0.123
64,0.116,0.123,0.104
65,0.12,0.122,0.094
66,0.125,0.122,0.089
67,0.138,0.121,0.094
68,0.137,0.12,0.088
69,0.13,0.12,0.079
70,0.123,0.122,0.067
71,0.107,0.122,0.046
72,0.098,0.123,0.035
73,0.109,0.123,0.042
74,0.128,0.123,0.057
75,0.147,0.122,0.074
76,0.142,0.122,0.066
77,0.13,0.122,0.056
78,0.114,0.122,0.05
79,0.121,0.121,0.068
80,0.103,0.12,0.061
81,0.115,0.119,0.083
82,0.096,0.118,0.08
83,0.097,0.116,0.096
84,0.093,0.114,0.113
85,0.116,0.112,0.157
86,0.145,0.11,0.204
87,0.14,0.108,0.215
88,0.123,0.104,0.207
89,0.1,0.101,0.182
90,0.105,0.098,0.173
91,0.09,0.095,0.14
92,0.074,0.092,0.102
93,0.069,0.089,0.077
94,0.09,0.085,0.08
95,0.095,0.081,0.073
96,0.076,0.077,0.05
97,0.073,0.074,0.042
98,0.073,0.071,0.037
99,0.065,0.069,0.025
100,0.051,0.067,0.008
101,0.05,0.063,0.003
102,0.053,0.059,0.003
103,0.067,0.055,0.014
104,0.071,0.052,0.017
105,0.067,0.049,0.013
106,0.026,0.048,-0.022
107,0.035,0.047,-0.01
108,0.038,0.048,0.003
109,0.053,0.049,0.025
110,0.071,0.051,0.049
111,0.069,0.053,0.058
112,0.06,0.053,0.063
113,0.039,0.052,0.061
114,0.027,0.051,0.068
115,0.033,0.051,0.094
116,0.049,0.05,0.126
117,0.051,0.048,0.139
118,0.046,0.047,0.137
119,0.052,0.046,0.135
120,0.052,0.044,0.122
121,0.043,0.042,0.095
122,0.045,0.041,0.076
123,0.051,0.039,0.065
124,0.06,0.036,0.061
125,0.058,0.034,0.051
126,0.054,0.033,0.041
127,0.039,0.033,0.023
128,0.018,0.032,-0.001
129,0.005,0.03,-0.02
130,0.002,0.028,-0.031
131,0.003,0.026,-0.033
132,-0.005,0.026,-0.038
133,0.018,0.025,-0.018
134,0.024,0.025,-0.015
135,0.024,0.025,-0.019
136,0.03,0.024,-0.012
137,0.018,0.023,-0.016
138,0.023,0.021,-0.002
139,0.037,0.02,0.021
140,0.051,0.02,0.046
141,0.041,0.019,0.05
142,0.029,0.018,0.052
143,0.01,0.018,0.049
144,0.015,0.018,0.072
145,0.013,0.018,0.089
146,0.026,0.019,0.113
147,0.029,0.019,0.124
148,0.02,0.02,0.113
149,0.001,0.019,0.086
150,-0.015,0.018,0.056
151,0.009,0.016,0.059
152,0.031,0.015,0.062
153,0.01,0.013,0.031
154,-0.005,0.011,0.008
155,0.006,0.01,0.01
156,0.022,0.008,0.018
157,0.008,0.007,-0.004
158,-0.003,0.008,-0.022
159,0.005,0.009,-0.022
160,0.024,0.009,-0.01
161,0.029,0.01,-0.007
162,0.031,0.011,-0.005
163,0.006,0.012,-0.026
164,0.02,0.013,-0.013
165,0.023,0.012,-0.007
166,-0.012,0.011,-0.034
167,-0.005,0.01,-0.019
168,-0.004,0.009,-0.011
169,0.003,0.009,0.003
170,0.008,0.008,0.018
171,0.009,0.008,0.028
172,0.012,0.007,0.042
173,0.022,0.007,0.065
174,0.009,0.005,0.07
175,0.002,0.003,0.081
176,0.002,0.002,0.091
177,0.017,0.001,0.107
178,0.013,-0.001,0.1
179,0.012,0.0,0.088
180,-0.0,0.002,0.062
181,-0.01,0.004,0.035
182,-0.033,0.005,-0.002
183,-0.013,0.005,0.005
184,-0.001,0.005,0.007
185,-0.001,0.005,-0.002
186,0.01,0.005,0.001
187,0.021,0.005,0.004
188,0.014,0.004,-0.009
189,0.01,0.004,-0.019
190,-0.001,0.003,-0.031
191,0.007,0.002,-0.024
192,0.008,0.002,-0.021
193,0.0,0.002,-0.027
194,0.015,0.002,-0.014
195,-0.006,0.003,-0.029
196,0.007,0.005,-0.01
197,0.025,0.006,0.012
198,0.047,0.008,0.039
199,0.021,0.009,0.024
200,-0.001,0.009,0.013
201,-0.04,0.01,-0.014
202,-0.038,0.01,-0.0
203,-0.027,0.011,0.025
204,-0.006,0.011,0.06
205,0.015,0.011,0.092
206,0.042,0.011,0.124
207,0.046,0.011,0.129
208,0.022,0.011,0.1
209,0.015,0.012,0.083
210,0.017,0.012,0.069
211,0.02,0.011,0.055
212,0.028,0.011,0.049
213,0.015,0.011,0.028
214,0.014,0.01,0.019
215,0.016,0.011,0.012
216,0.01,0.011,-0.002
217,0.016,0.011,-0.006
218,-0.01,0.011,-0.039
219,-0.016,0.011,-0.05
220,-0.001,0.01,-0.035
221,0.007,0.011,-0.024
222,0.01,0.01,-0.018
223,0.013,0.009,-0.015
224,0.014,0.006,-0.011
225,-0.001,0.004,-0.019
226,-0.004,0.003,-0.015
227,-0.002,0.004,-0.008
228,0.005,0.006,0.005
229,0.021,0.008,0.024
230,0.032,0.012,0.04
231,0.038,0.015,0.056
232,0.019,0.017,0.053
233,0.02,0.018,0.07
234,0.02,0.02,0.085
235,0.02,0.023,0.095
236,0.009,0.026,0.09
237,0.01,0.028,0.091
238,0.011,0.032,0.086
239,0.017,0.034,0.079
240,0.042,0.036,0.084
241,0.043,0.037,0.071
242,0.045,0.038,0.057
243,0.051,0.038,0.05
244,0.039,0.039,0.029
245,0.043,0.04,0.023
246,0.06,0.041,0.03
247,0.056,0.041,0.018
248,0.05,0.041,0.005
249,0.039,0.041,-0.005
250,0.04,0.04,0.003
251,0.041,0.04,0.005
252,0.028,0.04,-0.005
253,0.041,0.042,0.008
254,0.04,0.043,0.01
255,0.043,0.044,0.018
256,0.05,0.045,0.03
257,0.05,0.046,0.032
258,0.031,0.047,0.017
259,0.03,0.047,0.019
260,0.033,0.049,0.03
261,0.029,0.05,0.039
262,0.037,0.051,0.063
263,0.075,0.053,0.115
264,0.073,0.056,0.131
265,0.069,0.059,0.139
266,0.063,0.062,0.139
267,0.07,0.065,0.143
268,0.07,0.067,0.134
269,0.077,0.069,0.122
270,0.081,0.071,0.105
271,0.072,0.073,0.078
272,0.074,0.073,0.063
273,0.088,0.072,0.067
274,0.085,0.073,0.054
275,0.074,0.073,0.037
276,0.054,0.074,0.011
277,0.067,0.075,0.013
278,0.076,0.077,0.018
279,0.069,0.078,0.012
280,0.062,0.08,0.008
281,0.085,0.08,0.032
282,0.084,0.08,0.036
283,0.081,0.08,0.037
284,0.071,0.081,0.032
285,0.087,0.082,0.05
286,0.096,0.084,0.059
287,0.068,0.085,0.035
288,0.074,0.087,0.043
289,0.079,0.088,0.054
290,0.091,0.088,0.077
291,0.091,0.089,0.092
292,0.105,0.09,0.124
293,0.108,0.09,0.147
294,0.112,0.091,0.168
295,0.111,0.091,0.179
296,0.105,0.092,0.176
297,0.086,0.092,0.148
298,0.073,0.091,0.118
299,0.073,0.09,0.094
300,0.073,0.088,0.074
301,0.082,0.086,0.063
302,0.073,0.085,0.043
303,0.076,0.083,0.034
304,0.098,0.082,0.046
305,0.094,0.082,0.036
306,0.083,0.083,0.018
307,0.079,0.084,0.009
308,0.081,0.085,0.012
309,0.08,0.085,0.016
310,0.086,0.086,0.023
311,0.1,0.085,0.04
312,0.091,0.085,0.034
313,0.083,0.086,0.031
314,0.084,0.088,0.037
315,0.079,0.09,0.035
316,0.095,0.093,0.052
317,0.103,0.095,0.062
318,0.081,0.098,0.051
319,0.088,0.101,0.066
320,0.099,0.103,0.087
321,0.123,0.105,0.128
322,0.13,0.107,0.156
323,0.111,0.109,0.162
324,0.113,0.11,0.18
325,0.121,0.11,0.194
326,0.107,0.111,0.173
327,0.091,0.11,0.142
328,0.089,0.11,0.116
329,0.09,0.11,0.092
330,0.096,0.107,0.076
331,0.118,0.105,0.079
332,0.123,0.103,0.074
333,0.136,0.103,0.078
334,0.134,0.102,0.07
335,0.12,0.102,0.049
336,0.106,0.103,0.03
337,0.098,0.102,0.02
338,0.101,0.102,0.023
339,0.081,0.102,0.007
340,0.087,0.103,0.015
341,0.083,0.104,0.015
342,0.079,0.106,0.016
343,0.075,0.107,0.015
344,0.086,0.109,0.027
345,0.103,0.11,0.047
346,0.108,0.112,0.055
347,0.126,0.113,0.079
348,0.137,0.113,0.099
349,0.131,0.112,0.106
350,0.132,0.113,0.126
351,0.138,0.112,0.155
352,0.137,0.113,0.179
353,0.139,0.114,0.196
354,0.133,0.114,0.202
355,0.105,0.115,0.176
356,0.104,0.115,0.159
357,0.089,0.116,0.123
358,0.107,0.116,0.113
359,0.094,0.116,0.078
360,0.1,0.115,0.066
361,0.112,0.112,0.066
362,0.099,0.109,0.045
363,0.095,0.105,0.035
364,0.101,0.102,0.035
365,0.092,0.099,0.02
366,0.086,0.096,0.007
367,0.107,0.093,0.023
368,0.117,0.091,0.033
369,0.102,0.09,0.02
370,0.099,0.089,0.019
371,0.105,0.088,0.028
372,0.099,0.087,0.026
373,0.096,0.086,0.029
374,0.065,0.086,0.008
375,0.081,0.086,0.026
376,0.068,0.084,0.02
377,0.086,0.082,0.045
378,0.093,0.081,0.062
379,0.075,0.079,0.064
380,0.051,0.078,0.066
381,0.047,0.077,0.088
382,0.064,0.075,0.123
383,0.073,0.074,0.146
384,0.092,0.073,0.167
385,0.093,0.072,0.158
386,0.092,0.072,0.138
387,0.077,0.071,0.098
388,0.056,0.07,0.055
389,0.076,0.069,0.054
390,0.076,0.069,0.041
391,0.07,0.068,0.027
392,0.068,0.067,0.016
393,0.067,0.066,0.01
394,0.066,0.064,0.003
395,0.063,0.062,-0.006
396,0.057,0.06,-0.016
397,0.033,0.057,-0.038
398,0.036,0.052,-0.035
399,0.055,0.047,-0.016
400,0.057,0.041,-0.011
