gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2324,508,19.5159568786621,39.7908744812012,116.459159851074,3670176,2326,308,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-12 17:12:47.369398,92.85080790889046,61.1803909667441,50.893580123076084,0.0004738670866598313,3.0,-61.16,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,10.4868,11.3158,7
102714,npp,2253,1748,3.27157664299011,39.7885475158691,116.464347839355,3670176,2253,1331,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-15 17:56:53.365553,98.0292218737816,16.372066174977242,14.457095686753343,2.3442177108668935e-09,10.0,-16.39,1.0442604737599883,-17.1,5.3184,9.3094,16.218,0.9365,2.9364,3.0639,7
102835,npp,1506,1218,8.06859970092773,39.7900161743164,116.466064453125,3670176,1508,903,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-16 17:38:01.236547,97.11767078031068,40.98775570008712,35.51545310456181,9.561567177706216e-14,7.0,-41.0,1.4276677814245327,-41.45,8.63,12.8846,17.8653,0.6767,5.3451,5.4596,7
102844,npp,247,3957,11.4553337097168,39.788444519043,116.460433959961,3670176,248,3146,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-16 19:18:06.266444,-66.63556976808957,68.34723054936451,55.4144156099847,3.3549530551987726e-05,24.0,68.27,3.3166247903554,68.04,11.2485,13.5394,20.6427,0.6439,8.09,7.3764,7
103556,npp,2202,859,11.0347089767456,39.7891807556152,116.461647033691,3670176,2202,647,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-22 17:25:20.194128,94.63707532382222,52.58764728487208,44.708695373302874,2.3946450279474084e-21,5.0,-52.59,1.847645286154319,-52.91,8.5221,12.3088,17.2932,0.7083,8.0288,7.8159,7
103676,npp,1406,331,11.1844491958618,39.7854232788086,116.465225219727,3670176,1403,179,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-23 17:06:20.958313,91.29380443395645,64.71187504351454,53.20942069255706,2.0815474047228394e-19,2.0,-64.67,2.8345692104261015,-64.9,11.477,15.5414,21.1071,0.561,7.1813,6.2742,7
103802,npp,2801,2618,9.18805408477783,39.7882957458496,116.458862304688,3670176,2802,2114,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-24 18:28:11.235639,-75.35954221922557,31.435574968921763,27.513088537805714,7.303356288644968e-19,15.0,31.4,1.2365102219381485,30.86,7.213,10.4603,15.3856,0.8335,7.6895,7.658,7
103918,npp,2099,2099,3.63451623916626,39.7867279052734,116.461250305176,3670176,2099,1663,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-25 18:09:22.677400,-75.28630591018985,3.804835479463396,3.369541729242509,2.7191734176597433e-17,12.0,3.77,1.0,3.08,6.6452,8.7184,11.9518,1.0,3.6345,3.6345,7
104270,npp,2879,506,12.8349666595459,39.7880477905273,116.461120605469,3670176,2884,307,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-28 17:12:37.426214,92.3949317705158,61.22158862131693,50.92353998753856,7.799790946809832e-07,3.0,-61.2,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,7.8494,7.442,7
104278,npp,1841,3303,13.6177825927734,39.7879371643066,116.462013244629,3686560,1844,2650,196611,3883171,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-28 18:53:07.366646,-71.1182449816088,55.00821662826053,46.52304984850355,3.499657315501269e-14,20.0,54.96,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,9.4194,9.7573,7
104396,npp,1160,2790,9.43355274200439,39.7896690368652,116.464424133301,3686560,1160,2245,196611,3883171,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-04-29 18:34:22.367345,-73.72524065273491,38.69750020524021,33.62672923397308,1.3923675184774693e-10,16.0,38.66,1.357151599901897,38.22,8.8463,10.8939,17.2816,0.8003,7.6423,7.5497,7
132912,npp,712,495,5.20776605606079,39.7843170166016,116.466354370117,3670176,712,298,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-18 17:11:39.469538,92.63320985146812,61.45747277772157,51.08163001611967,5.127512321846181e-27,3.0,-61.43,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,4.8384,3.0196,7
132912,npp,712,496,12.137264251709,39.783992767334,116.475234985352,3670176,712,298,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-18 17:11:39.469538,92.63884512447314,61.43662422834356,51.06758299583411,5.1279157003817674e-27,3.0,-61.41,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,7.5739,7.0375,7
132924,npp,2748,3290,8.45682239532471,39.7908592224121,116.46068572998,3670176,2747,2637,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-18 18:52:07.631842,-70.62290612921501,54.67630965965644,46.27663866772656,7.4421541990649875e-25,20.0,54.63,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,6.9241,6.0594,7
133469,npp,664,1735,2.46523833274841,39.7880935668945,116.464347839355,3670176,664,1319,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-21 17:55:47.332814,98.94953408506703,17.095012216957,15.091446053061611,1.5848547209900566e-27,10.0,-17.1,1.0442604737599883,-17.1,5.3184,9.3094,16.218,0.9365,2.1642,2.3087,7
133648,npp,2990,1204,4.20670700073242,39.7889709472656,116.46558380127,3670176,2989,891,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-22 17:36:53.450263,96.09087813492238,41.53574510729692,35.96527977054744,6.3683338475835825e-25,7.0,-41.52,1.4867838833500562,-41.45,8.63,12.8846,17.8653,0.6767,2.8817,2.8465,7
133660,npp,1735,3945,9.65234375,39.788387298584,116.458999633789,3670176,1736,3140,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-22 19:17:00.261215,-66.72108739191692,68.14446977197721,55.29796592930749,7.50355166127593e-29,24.0,68.08,3.3166247903554,68.04,11.2485,13.5394,20.6427,0.6439,7.5464,6.2154,7
133827,npp,2216,670,7.29960632324219,39.7882995605469,116.464782714844,3670176,2216,451,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-23 17:17:57.788218,93.45606570637031,57.5016888881199,48.33107343078634,1.2015690034582128e-20,4.0,-57.48,2.2013981571160284,-57.43,11.561,16.0107,20.9753,0.5445,4.7613,3.9749,7
133840,npp,1114,3456,6.71500253677368,39.7870597839355,116.464454650879,3670176,1114,2801,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-23 18:58:20.612538,-69.65285988958134,58.75333596166422,49.224885793121054,1.3172378502059912e-26,21.0,58.7,2.253202848596432,58.7,9.9661,12.4039,18.5594,0.7029,6.1936,4.7198,7
133840,npp,1114,3457,11.0046062469482,39.7846984863281,116.472877502441,3670176,1114,2801,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-23 18:58:20.612538,-69.64774084609296,58.77647474824968,49.24116181856816,1.311625443030909e-26,21.0,58.73,2.253202848596432,58.7,9.9661,12.4039,18.5594,0.7029,8.0973,7.7348,7
134009,npp,1412,143,11.6250152587891,39.7907028198242,116.461372375488,3670176,1415,68,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-24 16:58:58.567773,90.6817046823786,68.01548670062171,55.21370001028788,4.982637646251421e-15,1.0,-67.97,3.3166247903554,-67.96,12.2735,15.879,24.0941,0.5491,7.4358,6.3827,7
134009,npp,1412,146,22.5380439758301,39.7904167175293,116.487770080566,3670176,1415,68,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-24 16:58:58.567773,90.69842096931278,67.96715480788765,55.18559194766739,4.881605751806315e-15,1.0,-67.92,3.3166247903554,-67.96,12.2735,15.879,24.0941,0.5491,10.7262,12.3745,7
134023,npp,463,2951,4.54557228088379,39.7847747802734,116.461296081543,3670176,461,2379,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-24 18:39:37.405839,-72.36209524904963,44.550905965472325,38.41759851633952,1.6127484290233273e-22,17.0,44.52,1.5732132722552272,44.55,8.1929,11.7367,20.0104,0.7428,4.1474,3.3766,7
134023,npp,463,2952,11.6294145584106,39.782829284668,116.469535827637,3670176,461,2379,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-24 18:39:37.405839,-72.35748996162981,44.58476605217037,38.44487415014653,1.6042456988292786e-22,17.0,44.55,1.5732132722552272,44.55,8.1929,11.7367,20.0104,0.7428,8.6502,8.6387,7
134766,npp,2546,3620,8.96858406066895,39.7893905639648,116.458801269531,3670176,2549,2936,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-08-28 19:04:33.620869,-68.93147258812718,62.28115269718665,51.64103383046865,0.0002619604000377225,22.0,62.23,2.6065528283652384,62.23,9.3591,12.5225,20.2371,0.6962,7.3549,6.2441,7
137403,npp,2720,1908,4.90090322494507,39.7902030944824,116.46516418457,3670176,2721,1481,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-11 18:01:56.179398,95.62091958871144,7.32624583377336,6.4851887309731655,0.0001354912620068583,11.0,-7.31,1.0,-7.19,6.1475,8.9237,15.5999,0.977,4.6956,4.7882,7
137593,npp,1982,1381,2.67709064483643,39.784294128418,116.465354919434,3670176,1981,1039,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-12 17:43:04.074571,97.16563436998992,34.48257628248328,30.096034862864883,6.822751728607266e-10,8.0,-34.49,1.2937979144666532,-34.36,7.5421,11.8088,18.5577,0.7383,1.6603,1.9765,7
137780,npp,1214,844,6.92774295806885,39.787899017334,116.462715148926,3670176,1212,636,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-13 17:24:08.430321,94.29760492201741,53.0057908364112,45.02418798227043,1.0817383337658721e-16,5.0,-52.99,1.9513309067639726,-52.91,8.5221,12.3088,17.2932,0.7083,5.9607,4.9069,7
137780,npp,1214,845,3.82266068458557,39.7873649597168,116.471351623535,3670176,1212,636,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-13 17:24:08.430321,94.3028995084202,52.97886847774157,45.003884933007605,1.0873162216609286e-16,5.0,-52.96,1.9513309067639726,-52.91,8.5221,12.3088,17.2932,0.7083,4.3694,2.7076,7
137794,npp,61,3620,14.8007802963257,39.7851943969727,116.477561950684,3670176,59,2934,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-13 19:04:25.917452,-68.44228662919308,62.2815977752346,51.64091346558086,3.4526481303711665e-09,22.0,62.23,2.6065528283652384,62.23,9.3591,12.5225,20.2371,0.6962,9.5924,10.3045,7
137972,npp,418,316,12.1268301010132,39.7867889404297,116.45866394043,3670176,421,170,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-14 17:05:11.005676,91.93154768086215,64.97654511813428,53.374889431204316,7.708653146252096e-23,2.0,-64.95,2.898275349237888,-64.9,11.477,15.5414,21.1071,0.561,7.5402,6.8029,7
137972,npp,418,318,14.6004295349121,39.7863349914551,116.47673034668,3670176,421,170,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-14 17:05:11.005676,91.94319355063163,64.93932193480609,53.3515041781239,7.768911581385034e-23,2.0,-64.91,2.898275349237888,-64.9,11.477,15.5414,21.1071,0.561,8.3937,8.1905,7
137986,npp,2490,3120,5.47583484649658,39.7849006652832,116.461547851562,3670176,2489,2498,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-14 18:45:44.506370,-71.7167612522118,49.94992712550195,42.690155192388616,7.487135896919569e-17,19.0,49.91,1.7549928774784245,50.0,8.9226,12.6264,19.1147,0.6905,4.644,3.781,7
138174,npp,1816,2603,5.80175113677979,39.7865676879883,116.460250854492,3670176,1816,2103,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-15 18:26:59.535201,-74.48102640002327,30.75598350852615,26.93306577488046,2.7374603872181936e-24,15.0,30.73,1.2365102219381485,30.86,7.213,10.4603,15.3856,0.8335,4.9509,4.8356,7
138367,npp,1114,2084,3.2416615486145,39.784351348877,116.463706970215,3670176,1114,1649,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-16 18:08:11.002257,-73.36721428651393,2.96315436040201,2.6242668948134793,2.59385035122549e-28,12.0,2.91,1.0,3.08,6.6452,8.7184,11.9518,1.0,3.2417,3.2417,7
138561,npp,367,1556,16.6695537567139,39.7908210754395,116.458724975586,3670176,367,1168,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-17 17:49:18.907302,96.89759243919798,26.45481317331455,23.239537220032297,6.757315777824176e-30,9.0,-26.44,1.1367971201176101,-26.29,7.3925,11.7727,17.1401,0.7406,13.026,12.3448,7
138561,npp,367,1557,4.73450660705566,39.7897872924805,116.46752166748,3670176,367,1168,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-17 17:49:18.907302,96.89950599026022,26.40530246186716,23.196808014294852,6.758785267340791e-30,9.0,-26.39,1.1367971201176101,-26.29,7.3925,11.7727,17.1401,0.7406,2.5271,3.5062,7
138757,npp,2681,1023,6.48121976852417,39.7897300720215,116.467132568359,3670176,2681,751,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-18 17:30:25.033985,95.71843807418607,47.73596174942218,40.95447711419102,7.553545479984764e-30,6.0,-47.74,1.646109783506203,-47.64,9.6552,14.2113,18.568,0.6135,4.0224,3.9761,7
138771,npp,1478,3782,22.5346355438232,39.7828636169434,116.475227355957,3670176,1479,3046,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-18 19:10:37.183169,-67.88127788095908,65.37933798160715,53.634819444914434,8.530320963895193e-30,23.0,65.31,3.0,65.3,11.232,15.2023,19.6666,0.5735,11.1625,12.9234,7
138951,npp,1894,491,16.4831066131592,39.7900581359863,116.45832824707,3670176,1895,295,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-19 17:11:27.606949,92.60910460284563,61.54058250304537,51.13770999008107,6.531424811844519e-28,3.0,-61.51,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,9.2895,9.5573,7
138966,npp,844,3289,12.8545913696289,39.7811241149902,116.473747253418,3670176,843,2634,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-19 18:51:55.770059,-70.52222503558158,54.650853779901134,46.258264638038185,2.5971923785178784e-30,20.0,54.61,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,9.0504,9.2105,7
138966,npp,843,3287,13.5682010650635,39.7917404174805,116.460464477539,3670176,843,2634,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-19 18:51:55.770059,-70.57502102938692,54.60009097691506,46.2206292922439,2.6101612559999805e-30,20.0,54.56,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,9.3955,9.7218,7
138966,npp,843,3289,12.3304138183594,39.7874717712402,116.4765625,3670176,843,2634,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-19 18:51:55.770059,-70.56542915646978,54.65045656353145,46.25797022549342,2.6028400651573675e-30,20.0,54.61,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,8.797,8.8349,7
138966,npp,844,3287,7.65671586990356,39.7854080200195,116.457618713379,3670176,843,2634,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-19 18:51:55.770059,-70.5318098879038,54.60038015750886,46.220843749489276,2.6045190810305535e-30,20.0,54.56,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,6.5373,5.4861,7
139741,npp,1087,1200,8.42866039276123,39.7844581604004,116.465522766113,3670176,1085,888,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-23 17:36:39.868705,95.7507165192742,41.687403006256744,36.08896782394656,1.565147215281455e-13,7.0,-41.67,1.4867838833500562,-41.45,8.63,12.8846,17.8653,0.6767,5.7214,5.7033,7
139753,npp,2904,3941,11.2021312713623,39.7880325317383,116.459114074707,3670176,2904,3138,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-09-23 19:16:46.681158,-66.59589996928774,68.08190958008713,55.261362070076686,3.52819913529555e-21,24.0,68.01,3.3166247903554,68.04,11.2485,13.5394,20.6427,0.6439,8.0136,7.2133,7
143027,npp,839,662,21.9298973083496,39.7898483276367,116.459777832031,3670176,840,444,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-10 17:17:33.304257,94.1095539539514,57.69753377225425,48.46525124641303,2.027666032255795e-05,4.0,-57.67,2.2013981571160284,-57.43,11.561,16.0107,20.9753,0.5445,11.4072,11.9416,7
143027,npp,839,664,24.1432189941406,39.788948059082,116.47770690918,3670176,840,444,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-10 17:17:33.304257,94.12160494994738,57.649513381810344,48.430966141386854,2.0529881187466517e-05,4.0,-57.62,2.2013981571160284,-57.43,11.561,16.0107,20.9753,0.5445,12.4126,13.1468,7
143220,npp,44,136,13.1669569015503,39.7861785888672,116.459007263184,3670176,42,64,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-11 16:58:34.118295,90.5061739488924,68.1438627052644,55.282638466581034,1.0607452225003224e-12,1.0,-68.08,3.3166247903554,-67.96,12.2735,15.879,24.0941,0.5491,7.9007,7.2293,7
143220,npp,44,139,21.2890472412109,39.7859725952148,116.485626220703,3670176,42,64,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-11 16:58:34.118295,90.52311475117581,68.09538387400247,55.25455444239002,1.0821212257194108e-12,1.0,-68.04,3.3166247903554,-67.96,12.2735,15.879,24.0941,0.5491,10.3496,11.6888,7
143234,npp,2169,2942,8.92556476593018,39.7892417907715,116.460571289062,3670176,2169,2372,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-11 18:39:14.737721,-72.57465881128263,44.25504729139664,38.17610805574578,5.30666922330108e-05,17.0,44.21,1.5732132722552272,44.55,8.1929,11.7367,20.0104,0.7428,6.9315,6.6302,7
143428,npp,1497,2425,10.07968044281006,39.7875518798828,116.465156555176,3670176,1497,1963,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-12 18:20:29.785197,-73.71612440590765,22.082189613965696,19.44805119540735,5.0959538600614785e-12,14.0,22.03,1.0837787002826917,22.45,8.4197,11.0378,17.7557,0.7899,7.8343,7.9616,7
143624,npp,797,1903,5.72428703308105,39.7854347229004,116.470001220703,3670176,797,1475,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-13 18:01:41.276255,90.03838415101289,7.737452355856892,6.848072025614017,1.3002138340030287e-19,11.0,-7.6,1.0,-7.19,6.1475,8.9237,15.5999,0.977,5.519,5.5926,7
143624,npp,797,1902,8.63627243041992,39.7867012023926,116.461311340332,3670176,797,1475,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-13 18:01:41.276255,90.1126001524483,7.794249744087374,6.8982734304493825,1.2931128793072358e-19,11.0,-7.66,1.0,-7.19,6.1475,8.9237,15.5999,0.977,8.431,8.4376,7
144206,npp,1598,313,25.0114860534668,39.7878723144531,116.460174560547,3670176,1595,168,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-16 17:04:57.974374,91.22543904685503,65.0579834626678,53.418898286175036,1.0375808433895377e-31,2.0,-65.01,2.898275349237888,-64.9,11.477,15.5414,21.1071,0.561,11.9858,14.0308,7
144206,npp,1598,315,24.5219287872314,39.7874946594238,116.478355407715,3670176,1595,168,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-16 17:04:57.974374,91.23670760510198,65.02066308617795,53.395501259244504,1.0375992512590191e-31,2.0,-64.97,2.898275349237888,-64.9,11.477,15.5414,21.1071,0.561,11.8169,13.7562,7
144220,npp,600,3115,19.5465621948242,39.7863349914551,116.464027404785,3670176,600,2495,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-16 18:45:33.256554,-71.96440615389055,49.809972961267626,42.57657335440208,6.463997748401205e-30,19.0,49.76,1.7549928774784245,50.0,8.9226,12.6264,19.1147,0.6905,12.6615,13.4967,7
144220,npp,600,3116,8.92194747924805,39.7842597961426,116.472389221191,3670176,600,2495,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-16 18:45:33.256554,-71.95924610525368,49.839967376751105,42.59985113168558,6.476762370430972e-30,19.0,49.79,1.7549928774784245,50.0,8.9226,12.6264,19.1147,0.6905,6.6076,6.1605,7
144415,npp,3009,2599,10.9614191055298,39.7876739501953,116.460968017578,3670176,3010,2100,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-17 18:26:50.089725,-75.63384023471264,30.583970788625304,26.783402706394785,3.2675100831481224e-31,15.0,30.55,1.184412938166907,30.86,7.213,10.4603,15.3856,0.8335,9.1415,9.1361,7
144618,npp,2317,2080,10.3489122390747,39.7881546020508,116.46053314209,3670176,2317,1645,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-18 18:08:01.579727,-63.53480943619028,2.817065377591006,2.494664714344427,1.5835446365333814e-30,12.0,2.68,1.0,3.08,6.6452,8.7184,11.9518,1.0,10.3489,10.3489,7
144814,npp,1581,1555,11.70276927948,39.7899208068848,116.470153808594,3670176,1581,1166,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-19 17:49:11.295047,97.75528281105683,26.492038219253445,23.26927207771867,8.84935564477956e-28,9.0,-26.49,1.1367971201176101,-26.29,7.3925,11.7727,17.1401,0.7406,8.6569,8.6666,7
144814,npp,1581,1554,12.6489696502686,39.7909545898438,116.461326599121,3670176,1581,1166,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-19 17:49:11.295047,97.75148381728505,26.541643935206288,23.31207011342876,8.882959221493178e-28,9.0,-26.54,1.1367971201176101,-26.29,7.3925,11.7727,17.1401,0.7406,9.4892,9.3673,7
145011,npp,834,1022,5.0718207359314,39.7879295349121,116.466491699219,3670176,836,751,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-20 17:30:19.236133,95.99314570801293,47.781023671781,40.98521712038292,4.208047513182759e-23,6.0,-47.77,1.646109783506203,-47.64,9.6552,14.2113,18.568,0.6135,3.1662,3.1115,7
145025,npp,2703,3776,1.67504334449768,39.7867012023926,116.462463378906,3670176,2700,3043,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-20 19:10:29.609628,-67.45273963198767,65.28212676522284,53.5669696441633,4.397505868914062e-28,23.0,65.21,2.898275349237888,65.3,11.232,15.2023,19.6666,0.5735,4.051,0.9606,7
145210,npp,57,493,11.3771362304688,39.7863121032715,116.479026794434,3670176,57,295,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-21 17:11:21.843587,92.44129708527204,61.51517978449436,51.113647484538234,7.012685811342447e-17,3.0,-61.47,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,7.2739,6.5967,7
145210,npp,57,491,8.81086826324463,39.7869606018066,116.461181640625,3670176,57,295,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-21 17:11:21.843587,92.43021540754164,61.55691656639148,51.14171746482584,7.108292683300793e-17,3.0,-61.51,2.5331140255951103,-61.43,10.6675,15.0362,19.7778,0.5798,6.2608,5.1088,7
145224,npp,2079,3284,12.5696239471436,39.7883529663086,116.46125793457,3670176,2077,2630,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-21 18:51:50.009882,-70.72804464219357,54.539673386861196,46.16986296150886,8.15697254164183e-24,20.0,54.48,2.0682789409984763,54.61,9.4325,12.1678,14.9238,0.7165,8.9126,9.0063,7
145420,npp,1425,2773,10.4332494735718,39.787971496582,116.459365844727,3670176,1426,2229,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-22 18:33:08.629294,-74.15064973184083,38.00345241307768,33.045171476089415,4.966121440084486e-18,16.0,37.98,1.357151599901897,38.22,8.8463,10.8939,17.2816,0.8003,8.379,8.3497,7
145420,npp,1425,2774,8.89005756378174,39.7861404418945,116.467849731445,3670176,1426,2229,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-22 18:33:08.629294,-74.1455219858722,38.04360904127805,33.07860049556322,4.934444316295745e-18,16.0,38.02,1.357151599901897,38.22,8.8463,10.8939,17.2816,0.8003,7.2419,7.1147,7
145611,npp,742,2256,5.30323123931885,39.7852668762207,116.459091186523,3670176,742,1812,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-23 18:14:21.905833,-75.0019206419076,12.828822562162332,11.340709434278727,3.9038888821537146e-11,13.0,12.81,1.015504800579495,13.09,7.2469,10.089,14.6207,0.8641,4.0056,4.5828,7
145611,npp,742,2257,5.54265785217285,39.783763885498,116.467720031738,3670176,742,1812,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-23 18:14:21.905833,-75.00671418374434,12.885294475159435,11.390443643167727,3.876231465940926e-11,13.0,12.87,1.015504800579495,13.09,7.2469,10.089,14.6207,0.8641,4.2414,4.7897,7
145801,npp,30,1731,11.8472156524658,39.788387298584,116.464324951172,3670176,30,1316,196611,3866787,7665,chn_beijing_65_77,39.7875,116.4625,65,77,chn_beijing,2012-10-24 17:55:31.622256,97.37737903365733,17.340779168690418,15.305144613262753,0.00040392498637044805,10.0,-17.32,1.0442604737599883,-17.1,5.3184,9.3094,16.218,0.9365,11.1486,11.095,7
