gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2372,139,48.3649864196777,40.0037307739258,116.31494140625,3670144,2374,65,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-02 17:00:07.416589,90.66309741360419,68.07781197531804,55.24445796786075,0.0227247217710274,1.0,-68.04,3.3166247903554,-68.26,22.1664,30.5226,36.7112,0.9927,35.6808,48.0141,7
101101,npp,1442,2937,30.9361400604248,40.004467010498,116.316284179688,3670144,1444,2368,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-02 18:40:48.031614,-73.46154037813973,44.0930436311822,38.045062624119325,0.003749880504328839,18.0,44.04,1.5732132722552272,43.61,23.6424,29.7903,36.1499,1.0171,31.0295,31.4667,7
101225,npp,744,2420,28.0505428314209,40.0066261291504,116.312301635742,3670144,744,1959,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-03 18:22:01.241927,-75.5709829432409,21.818021395722173,19.21833180234561,0.0175450673071804,15.0,21.77,1.0837787002826917,21.14,23.7987,30.8406,42.1309,0.9825,27.7268,27.5599,7
101348,npp,35,1899,25.386173248291,40.0014343261719,116.309989929199,3670144,35,1472,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-04 18:03:12.673100,99.68421524922495,7.7983473918501875,6.902074201798758,0.04243536540951693,12.0,-7.83,1.0,-8.53,22.6112,28.2805,38.3897,1.0715,27.4069,27.2001,7
101595,npp,1603,839,32.3543434143066,40.0011596679688,116.309608459473,3670144,1605,631,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-06 17:25:24.864740,94.5649451338594,53.141076565062825,45.12348800134741,0.14139674255845364,6.0,-53.13,1.9513309067639726,-53.48,23.7326,30.0416,37.096,1.0086,31.4864,32.6339,7
101604,npp,453,3603,26.8360786437988,40.0052490234375,116.310447692871,3670144,455,2923,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-06 19:05:42.349534,-68.90410569484413,61.957096525738166,51.42082603100036,0.09015549681868028,22.0,61.88,2.5331140255951103,61.63,21.0098,29.9533,37.9749,1.0116,29.0706,27.1477,7
101718,npp,807,313,34.2653007507324,40.0030784606934,116.308212280273,3670144,808,168,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-07 17:06:25.626272,91.52028475951535,65.04446443772721,53.414381661980784,0.09264864614431939,3.0,-65.01,2.898275349237888,-65.27,23.4405,31.8645,41.3922,0.9509,31.1295,32.5842,7
101726,npp,2882,3107,30.3358592987061,40.0071220397949,116.310585021973,3670144,2884,2490,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-07 18:47:00.904128,-71.98126695914402,49.56327224140145,42.38725178946151,0.0739689176019858,19.0,49.52,1.7549928774784245,49.13,23.163,29.919,40.2081,1.0128,30.5387,30.7234,7
101848,npp,2210,2593,25.1475772857666,40.0010108947754,116.315170288086,3670144,2210,2095,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-08 18:28:15.899934,-74.7723747452852,30.29600015484738,26.53895105218248,0.05249582807456006,16.0,30.26,1.184412938166907,29.65,22.6389,29.6752,37.9511,1.0211,26.4785,25.6781,7
102099,npp,763,1550,24.8042621612549,40.0052871704102,116.315284729004,3670144,763,1163,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-10 17:50:35.201773,98.06074089515775,26.71047659597231,23.45942729664597,0.01676661712341279,10.0,-26.73,1.1367971201176101,-27.38,24.1912,29.8558,40.4427,1.0149,25.8575,25.1743,7
102343,npp,2292,489,32.4715042114258,40.0045890808105,116.31649017334,3670176,2294,293,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-12 17:12:43.810838,92.56776487726282,61.58320575880807,51.16563557692751,0.00044622956552658734,4.0,-61.55,2.5331140255951103,-61.84,23.4341,28.6211,39.3613,1.0587,31.8212,34.3776,7
102351,npp,1244,3275,26.57790184021,40.0060615539551,116.311851501465,3670144,1243,2620,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-12 18:53:11.970873,-70.43937182216116,54.291035296510884,45.98996772212913,0.006257030147761877,20.0,54.24,1.9513309067639726,53.89,21.6043,27.4121,38.2568,1.1054,29.8737,29.3791,7
102473,npp,581,2765,26.2220821380615,40.0038986206055,116.313415527344,3670144,582,2221,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-13 18:34:28.735662,-73.82865437621629,37.68535909599249,32.783452724847386,0.0015262989723606743,17.0,37.66,1.357151599901897,37.14,24.4049,30.8003,38.8949,0.9838,26.9278,25.7971,7
102714,npp,2224,1724,24.7640056610107,40.0041236877441,116.30989074707,3670176,2224,1310,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-15 17:56:49.806992,96.78068478855755,17.721867851574782,15.640751778528823,2.0299452014288918e-09,11.0,-17.71,1.0442604737599883,-18.31,23.1472,31.36,38.7158,0.9662,23.9848,23.9279,7
102835,npp,1476,1195,26.9434509277344,40.0026626586914,116.310272216797,3670176,1477,884,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-16 17:37:57.677993,96.5706041766871,41.84585110341318,36.21896527004406,7.209920181523173e-14,8.0,-41.85,1.4867838833500562,-42.32,22.2739,30.2569,41.0321,1.0015,28.0726,26.9829,7
102844,npp,223,3928,23.4743747711182,40.0047035217285,116.315017700195,3670176,229,3131,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-16 19:18:02.707890,-66.3275331007754,67.87513564119254,55.14111121030436,3.1619400101901944e-05,24.0,67.8,3.3166247903554,67.56,20.1639,26.6416,35.9323,1.1374,29.3462,26.6989,7
103439,npp,2939,1373,7.2411789894104,40.0036010742188,116.316360473633,3670176,2939,1034,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-21 17:44:12.318010,97.22275207573507,34.80596535480282,30.368885285213665,1.1137415296455554e-22,9.0,-34.83,1.2937979144666532,-35.34,23.6721,32.2867,40.0632,0.9385,10.943,6.7959,7
103556,npp,2171,838,8.87957000732422,40.0025825500488,116.314651489258,3670176,2170,629,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-22 17:25:16.635575,94.2738728697514,53.16547439327673,45.14525187750684,2.9029846457232303e-21,6.0,-53.15,1.9513309067639726,-53.48,23.7326,30.0416,37.096,1.0086,19.4562,8.9563,7
103565,npp,1021,3603,3.45501971244812,40.0065307617188,116.311050415039,3686560,1019,2923,196611,3883171,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-22 19:05:34.120307,-68.67853884612563,61.953005007453285,51.4224665595377,6.418651400747332e-19,22.0,61.88,2.5331140255951103,61.63,21.0098,29.9533,37.9749,1.0116,19.8404,3.4951,7
103802,npp,2774,2592,24.4473400115967,40.0041999816895,116.312881469727,3670176,2774,2094,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-24 18:28:07.677129,-74.55381904062385,30.250453069428048,26.5016632658682,9.076849390316899e-19,16.0,30.21,1.184412938166907,29.65,22.6389,29.6752,37.9511,1.0211,25.8873,24.9631,7
103918,npp,2071,2074,25.1695499420166,40.0012168884277,116.311447143555,3670176,2071,1639,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-25 18:09:19.118885,-75.02207479672026,2.3766386486175115,2.104950049922061,3.460032299087074e-17,13.0,2.33,1.0,1.64,23.7964,30.3012,39.1353,1.0,25.1695,25.1695,7
104270,npp,2847,486,19.7148952484131,40.0013122558594,116.312049865723,3670176,2852,292,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-28 17:12:33.867698,92.11012480402063,61.639253891646554,51.2054104841276,9.652970197502243e-07,4.0,-61.61,2.5331140255951103,-61.84,23.4341,28.6211,39.3613,1.0587,26.7852,20.8721,7
104278,npp,1816,3275,21.6042995452881,40.0017700195312,116.313819885254,3686560,1816,2620,196611,3883171,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-28 18:53:03.808085,-70.69278816595924,54.2839537177341,45.9865039392676,4.440282124054993e-14,20.0,54.24,1.9513309067639726,53.89,21.6043,27.4121,38.2568,1.1054,27.3248,23.8813,7
104396,npp,1134,2763,20.4910907745361,40.0026321411133,116.309898376465,3686560,1133,2220,196611,3883171,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-29 18:34:18.808828,-73.02124045055716,37.61596403377605,32.72693331582187,1.7350170107492632e-10,17.0,37.58,1.357151599901897,37.14,24.4049,30.8003,38.8949,0.9838,22.705,20.159,7
104513,npp,439,2247,16.1554489135742,40.0048217773438,116.309158325195,3686560,439,1804,196611,3883171,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-04-30 18:15:32.030080,-77.0684816953438,12.343609531973227,10.914800059956203,3.3319414576393758e-06,14.0,12.3,1.015504800579495,11.68,22.6073,28.7258,34.7962,1.0548,17.9227,17.0414,7
132912,npp,679,475,23.4828224182129,40.0047988891602,116.312477111816,3670176,680,282,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-18 17:11:35.910977,92.3809402234913,61.882366258438005,51.36714565829309,5.989789908635601e-27,4.0,-61.84,2.5331140255951103,-61.84,23.4341,28.6211,39.3613,1.0587,28.2727,24.8612,7
132912,npp,679,477,25.9897937774658,40.0041580200195,116.330772399902,3670176,680,282,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-18 17:11:35.910977,92.39241139686035,61.840193380154815,51.33893911742301,5.990623240784405e-27,4.0,-61.8,2.5331140255951103,-61.84,23.4341,28.6211,39.3613,1.0587,29.2624,27.5154,7
132924,npp,2723,3263,22.1733112335205,40.0071220397949,116.310287475586,3670176,2725,2607,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-18 18:52:05.852561,-71.02488877630297,53.95532866874673,45.740448606991166,8.116193634555349e-25,20.0,53.92,1.9513309067639726,53.89,21.6043,27.4121,38.2568,1.1054,27.6164,24.5102,7
133104,npp,2045,2751,5.85701847076416,40.0038833618164,116.309906005859,3670176,2044,2209,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-19 18:33:20.867650,-73.09020648442603,37.12604219967843,32.31722058196956,2.5289861186840218e-27,17.0,37.1,1.357151599901897,37.14,24.4049,30.8003,38.8949,0.9838,11.922,5.7621,7
133469,npp,635,1711,21.4604434967041,40.0038185119629,116.308036804199,3670176,635,1298,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-21 17:55:43.774254,97.67430838247888,18.440229345233984,16.27002490505832,1.831045936877928e-27,11.0,-18.42,1.0442604737599883,-18.31,23.1472,31.36,38.7158,0.9662,20.8212,20.7359,7
133469,npp,635,1712,15.2078828811646,40.0026588439941,116.316932678223,3670176,635,1298,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-21 17:55:43.774254,97.6738789962683,18.385273592578493,16.22192093981927,1.8250287049387526e-27,11.0,-18.37,1.0442604737599883,-18.31,23.1472,31.36,38.7158,0.9662,14.8337,14.6944,7
133648,npp,2960,1181,19.5670490264893,40.0013961791992,116.311981201172,3670176,2958,873,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-22 17:36:49.891745,95.57938197723114,42.37613531996849,36.65239445978089,7.313411164093959e-25,8.0,-42.35,1.4867838833500562,-42.32,22.2739,30.2569,41.0321,1.0015,23.1113,19.5957,7
133660,npp,1711,3915,20.6837005615234,40.0061378479004,116.309226989746,3670176,1717,3125,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-22 19:16:56.702660,-66.41474219257299,67.66018729788529,55.015913968126476,8.911772632925002e-29,24.0,67.6,3.3166247903554,67.56,20.1639,26.6416,35.9323,1.1374,28.5048,23.5249,7
133827,npp,2184,650,18.7610473632812,40.0049362182617,116.315002441406,3670176,2184,432,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-23 17:17:54.229656,93.52475285061136,57.9782698618812,48.6713492633355,1.3518706416720196e-20,5.0,-57.96,2.2013981571160284,-57.945,25.6526,31.8491,38.8973,0.9514,24.3558,17.8492,7
133840,npp,1090,3429,15.2695465087891,40.0005683898926,116.31575012207,3670176,1092,2776,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-23 18:58:18.833258,-69.9827191817704,58.12057056193712,48.77785625435505,1.4865855073256516e-26,21.0,58.08,2.2013981571160284,58.03,22.0192,30.1424,39.2123,1.0053,23.5451,15.35,7
133840,npp,1090,3430,27.0371341705322,39.9982261657715,116.324241638184,3670176,1092,2776,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-23 18:58:18.833258,-69.97747256808167,58.144295745480996,48.79469576046995,1.4802012513971217e-26,21.0,58.1,2.2013981571160284,58.03,22.0192,30.1424,39.2123,1.0053,28.8906,27.1795,7
134009,npp,1379,125,16.0171175003052,40.0049209594727,116.31640625,3670176,1382,58,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-24 16:58:55.009212,90.71180298654066,68.30527749668093,55.38173485428517,5.3948940554220394e-15,1.0,-68.26,3.3166247903554,-68.26,22.1664,30.5226,36.7112,0.9927,25.9276,15.9009,7
134009,npp,1379,127,18.4847888946533,40.004753112793,116.334533691406,3670176,1382,58,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-24 16:58:55.009212,90.7234855346743,68.27257928997867,55.36288149164458,5.319696939233912e-15,1.0,-68.23,3.3166247903554,-68.26,22.1664,30.5226,36.7112,0.9927,26.6716,18.3507,7
134023,npp,437,2924,16.4422588348389,40.0010070800781,116.313850402832,3670176,438,2358,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-24 18:39:35.626559,-72.94238767293534,43.63287978050486,37.67611250586049,1.803585900743229e-22,18.0,43.61,1.5732132722552272,43.61,23.6424,29.7903,36.1499,1.0171,21.8166,16.7242,7
134023,npp,437,2925,30.5662784576416,39.9991798400879,116.321807861328,3670176,438,2358,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-24 18:39:35.626559,-72.93773335481757,43.66615236975702,37.70306013094571,1.7944145598999317e-22,18.0,43.64,1.5732132722552272,43.61,23.6424,29.7903,36.1499,1.0171,30.7944,31.0905,7
134570,npp,1362,1361,13.3240985870361,40.0041770935059,116.319976806641,3670144,1363,1026,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-27 17:43:08.230937,97.99354628994658,35.33567671032656,30.81511924816747,0.00073000706747313,9.0,-35.34,1.2937979144666532,-35.34,23.6721,32.2867,40.0632,0.9385,15.6446,12.5047,7
134570,npp,1362,1360,13.3280649185181,40.0051116943359,116.311172485352,3670144,1363,1026,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-27 17:43:08.230937,97.98769061061417,35.378254332681564,30.850938059021885,0.0007315533285694673,9.0,-35.38,1.2937979144666532,-35.34,23.6721,32.2867,40.0632,0.9385,15.6477,12.5084,7
134755,npp,595,826,20.8909778594971,40.0062522888184,116.321342468262,3670144,597,615,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-28 17:24:12.575561,94.6234962080405,53.49606548509089,45.39386466245746,0.015592501914257708,6.0,-53.48,1.9513309067639726,-53.48,23.7326,30.0416,37.096,1.0086,25.6117,21.0715,7
134755,npp,595,825,23.5039749145508,40.0068206787109,116.312477111816,3670144,597,615,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-28 17:24:12.575561,94.61791704483844,53.523187648020645,45.414211921026315,0.015600704176734806,6.0,-53.5,1.9513309067639726,-53.48,23.7326,30.0416,37.096,1.0086,26.9508,23.707,7
134766,npp,2521,3592,18.5603981018066,40.006893157959,116.312805175781,3670176,2521,2914,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-28 19:04:30.062307,-68.91681344442256,61.70804037283438,51.258802007234316,0.0002696723458637816,22.0,61.65,2.5331140255951103,61.63,21.0098,29.9533,37.9749,1.0116,25.8036,18.776,7
134929,npp,2871,299,18.9990482330322,40.0062484741211,116.309242248535,3670144,2872,159,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-29 17:05:13.358948,91.49886913864293,65.30779124182808,53.58377851360491,0.050565621934794566,3.0,-65.27,2.898275349237888,-65.27,23.4405,31.8645,41.3922,0.9509,25.8622,18.0669,7
134943,npp,1878,3095,15.9720067977905,40.0052909851074,116.316337585449,3670144,1879,2482,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-29 18:45:48.638114,-71.90159840448442,49.1906417816968,42.10033441421188,0.01828626744510086,19.0,49.16,1.7549928774784245,49.13,23.163,29.919,40.2081,1.0128,22.3541,16.176,7
135127,npp,1205,2580,17.3533802032471,40.0060691833496,116.316101074219,3670144,1206,2085,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-30 18:27:03.656990,-74.74043277293949,29.671602820262365,26.00641206671589,0.07180028013935777,16.0,29.65,1.184412938166907,29.65,22.6389,29.6752,37.9511,1.0211,19.8979,17.7195,7
135317,npp,504,2061,22.2569026947021,40.0029525756836,116.30997467041,3670144,504,1627,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-31 18:08:15.119754,-71.02909629624807,1.6322917046868397,1.445740252840564,0.14492790759173965,13.0,1.59,1.0,1.64,23.7964,30.3012,39.1353,1.0,22.2569,22.2569,7
135317,npp,504,2062,22.9581031799316,40.0016098022461,116.318511962891,3670144,504,1627,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-08-31 18:08:15.119754,-71.28834348128461,1.6886233366325993,1.4956307895533738,0.14491587126528563,13.0,1.64,1.0,1.64,23.7964,30.3012,39.1353,1.0,22.9581,22.9581,7
135679,npp,2073,1003,20.8109722137451,40.0036087036133,116.309364318848,3670144,2073,738,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-02 17:30:29.149685,95.50859383070686,48.37521533379516,41.45886973603825,0.1038953961886169,7.0,-48.37,1.7549928774784245,-48.31,23.7665,30.7154,38.8974,0.9865,24.6576,20.5303,7
135692,npp,892,3756,60.7237510681152,39.9988746643066,116.325355529785,3670144,890,3029,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-02 19:10:41.298651,-67.67961300737889,64.89667841038182,53.33444795299508,0.09427960265361658,23.0,64.84,2.898275349237888,64.78,19.8452,29.2119,38.4562,1.0373,41.1738,62.9879,7
135866,npp,1286,474,30.1290092468262,40.006031036377,116.311813354492,3670144,1287,282,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-03 17:11:31.716980,92.4434587663078,61.89611091278257,51.37785270936598,0.07904341194938225,4.0,-61.87,2.5331140255951103,-61.84,23.4341,28.6211,39.3613,1.0587,30.8964,31.8976,7
135866,npp,1286,476,29.228723526001,40.0053825378418,116.330123901367,3670144,1287,282,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-03 17:11:31.716980,92.45498407713828,61.853919068529386,51.34963894389305,0.07905361444471017,4.0,-61.82,2.5331140255951103,-61.84,23.4341,28.6211,39.3613,1.0587,30.541,30.9444,7
135879,npp,243,3264,17.3168182373047,39.9990882873535,116.318946838379,3670144,245,2607,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-03 18:52:01.658467,-71.05575524392435,53.985561094050446,45.76445380671798,0.08223572388424419,20.0,53.95,1.9513309067639726,53.89,21.6043,27.4121,38.2568,1.1054,25.1276,19.1419,7
135879,npp,243,3263,24.2835693359375,40.0012741088867,116.310531616211,3670144,245,2607,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-03 18:52:01.658467,-71.06093527498147,53.95881701458595,45.74448414051512,0.08223482244680139,20.0,53.92,1.9513309067639726,53.89,21.6043,27.4121,38.2568,1.1054,28.6979,26.8429,7
136066,npp,2650,2751,22.4686851501465,40.0061187744141,116.313049316406,3670144,2650,2208,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-04 18:33:16.677746,-73.46053883472146,37.11949331983325,32.31244047837492,0.06589669776424242,17.0,37.1,1.357151599901897,37.14,24.4049,30.8003,38.8949,0.9838,24.1621,22.1046,7
136256,npp,1957,2235,19.0375366210938,40.0072860717773,116.313552856445,3670144,1958,1793,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-05 18:14:29.921212,-75.17204874589433,11.639931221894207,10.294475022216965,0.04818708358170065,14.0,11.63,1.015504800579495,11.68,22.6073,28.7258,34.7962,1.0548,20.7608,20.0816,7
136631,npp,487,1180,16.0251750946045,40.0079193115234,116.309883117676,3670144,488,872,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-07 17:36:45.728243,96.27863469451614,42.403011374350726,36.67494064018613,0.017957549416295893,8.0,-42.39,1.4867838833500562,-42.32,22.2739,30.2569,41.0321,1.0015,20.729,16.0486,7
136631,npp,487,1181,17.9120616912842,40.0071334838867,116.318626403809,3670144,488,872,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-07 17:36:45.728243,96.28380734767595,42.366708997321666,36.64533459726121,0.017961207098657138,8.0,-42.35,1.4867838833500562,-42.32,22.2739,30.2569,41.0321,1.0015,21.9981,17.9383,7
136644,npp,2311,3915,11.6583080291748,40.0060157775879,116.312141418457,3670144,2312,3124,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-07 19:16:52.539368,-66.71101991855444,67.66036821612911,55.01759415216863,0.02609192710985216,24.0,67.6,3.3166247903554,67.56,20.1639,26.6416,35.9323,1.1374,25.7835,13.2597,7
136821,npp,2781,648,19.5940265655518,40.0068893432617,116.310653686523,3670144,2780,431,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-08 17:17:48.293979,93.29075069560268,58.02673435065454,48.7068808794425,0.00801068216328814,5.0,-58.0,2.2013981571160284,-57.945,25.6526,31.8491,38.8973,0.9514,24.7342,18.6417,7
136834,npp,1687,3427,12.5268096923828,40.0052719116211,116.30973815918,3670144,1688,2775,196611,3866755,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-08 18:58:12.898444,-69.76767188132733,58.07478182073099,48.74665181739517,0.015048438174091159,21.0,58.03,2.2013981571160284,58.03,22.0192,30.1424,39.2123,1.0053,22.2992,12.5928,7
137403,npp,2692,1884,15.2896909713745,40.0035247802734,116.308479309082,3670176,2692,1458,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-11 18:01:54.400125,100.14635540147341,8.679413897083835,7.681189605477357,0.00013384647377395027,12.0,-8.7,1.0,-8.53,22.6112,28.2805,38.3897,1.0715,17.3104,16.3822,7
137780,npp,1182,824,20.8455009460449,40.0067405700684,116.323638916016,3670176,1180,612,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-13 17:24:04.871760,93.98877021244395,53.553165697991155,45.436102907504434,1.131043897993204e-16,6.0,-53.53,1.9513309067639726,-53.48,23.7326,30.0416,37.096,1.0086,25.5884,21.0256,7
137780,npp,1182,823,21.1543884277344,40.0072708129883,116.314735412598,3670176,1180,612,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-13 17:24:04.871760,93.98341345576216,53.58034130003509,45.45647780293739,1.1250850528473096e-16,6.0,-53.56,1.9513309067639726,-53.48,23.7326,30.0416,37.096,1.0086,25.7467,21.3371,7
137794,npp,37,3592,44.326976776123,40.0030479431152,116.325607299805,3670176,39,2913,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-13 19:04:24.138171,-69.06977315768312,61.710098439107455,51.25960027761824,3.296763350833611e-09,22.0,61.65,2.5331140255951103,61.63,21.0098,29.9533,37.9749,1.0116,35.9755,44.8418,7
137972,npp,385,298,24.712818145752,40.0039939880371,116.31428527832,3670176,389,158,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-14 17:05:07.447120,91.68927894928038,65.31997779815887,53.590140775754065,8.347580498958717e-23,3.0,-65.29,2.898275349237888,-65.27,23.4405,31.8645,41.3922,0.9509,27.8336,23.5004,7
137972,npp,385,300,31.1250591278076,40.0035552978516,116.332962036133,3670176,389,158,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-14 17:05:07.447120,91.70122045624859,65.28211961189224,53.56654242048128,8.414716739982618e-23,3.0,-65.25,2.898275349237888,-65.27,23.4405,31.8645,41.3922,0.9509,30.046,29.598,7
137986,npp,2464,3092,20.5018177032471,40.0032615661621,116.310035705566,3670176,2467,2481,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-14 18:45:40.947808,-71.24959894883668,49.10641344898665,42.03411350877755,7.441331852974002e-17,19.0,49.07,1.7549928774784245,49.13,23.163,29.919,40.2081,1.0128,24.9352,20.7637,7
138174,npp,1789,2577,17.8941650390625,40.0026626586914,116.308860778809,3670176,1788,2083,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-15 18:26:55.976683,-73.59752385890519,29.5391975482587,25.892629567595176,2.832738283832693e-24,16.0,29.51,1.184412938166907,29.65,22.6389,29.6752,37.9511,1.0211,20.3545,18.2716,7
138367,npp,1085,2059,19.6003856658936,40.0048828125,116.315216064453,3670176,1085,1625,196611,3866787,2429,chn_beijing_29_25,40.00416667,116.3125,29,25,chn_beijing,2012-09-16 18:08:07.443748,-53.88521277576507,1.6949960026875377,1.5012494895263986,2.7913404642387135e-28,13.0,1.47,1.0,1.64,23.7964,30.3012,39.1353,1.0,19.6004,19.6004,7
