gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,156,131.897216796875,39.906608581543,116.453559875488,3670144,2390,74,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-02 17:00:09.195818,90.87086695989744,67.80688314677438,55.08650430480822,0.02262400829538961,1.0,-67.76,3.3166247903554,-68.0,51.4448,73.3146,118.2163,1.1989,105.5626,158.136,7
101101,npp,1451,2956,91.1838455200195,39.9099807739258,116.449310302734,3670144,1451,2383,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-02 18:40:48.031614,-72.81474189789816,44.73558778026956,38.563072878752905,0.0036666485697289188,17.0,44.69,1.5732132722552272,44.31,63.2777,79.4476,99.089,1.1064,95.3594,100.8841,7
101225,npp,755,2439,68.7846221923828,39.9059638977051,116.448287963867,3670144,755,1975,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-03 18:22:03.021162,-76.49481424374692,22.815678401262844,20.086250759263542,0.01741298815446813,14.0,22.77,1.0837787002826917,22.14,62.8661,81.5416,99.9919,1.078,76.1284,74.1476,7
101348,npp,46,1917,84.6768951416016,39.9061431884766,116.44832611084,3670144,46,1489,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-04 18:03:12.673100,94.27980992484139,6.815655593311723,6.033282679623173,0.042315090025422546,11.0,-6.79,1.0,-7.48,61.5906,86.9502,111.4853,1.0109,85.626,85.6011,7
101595,npp,1615,856,58.9637489318848,39.9111442565918,116.446846008301,3670144,1613,645,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-06 17:25:24.864740,94.07495501917529,52.69053736187805,44.78349488544157,0.1415690497886305,5.0,-52.67,1.9513309067639726,-53.02,54.1325,73.3814,89.484,1.1978,80.5107,70.6293,7
101604,npp,460,3623,75.32568359375,39.9110374450684,116.452682495117,3670144,459,2938,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-06 19:05:42.349534,-68.55847942947919,62.362052836379625,51.69023934899978,0.0900615673840464,22.0,62.29,2.6065528283652384,62.05,46.13,63.0446,85.3491,1.3942,92.6109,105.022,7
101718,npp,821,330,75.9483413696289,39.9105911254883,116.451637268066,3670144,823,179,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-07 17:06:27.405552,91.77207867437791,64.72518489635009,53.21329880321736,0.09292608084743655,2.0,-64.69,2.8345692104261015,-64.97,57.483,77.005,112.0458,1.1415,87.5265,86.6931,7
101726,npp,2891,3127,96.003288269043,39.9065895080566,116.454002380371,3670144,2890,2502,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-07 18:47:00.904128,-71.41587490218735,50.16778342290924,42.85627431850107,0.07407766097452669,19.0,50.12,1.7549928774784245,49.715,60.2695,75.6972,91.1784,1.1612,99.4698,111.4787,7
101848,npp,2219,2611,62.521110534668,39.9104690551758,116.447494506836,3670144,2219,2109,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-08 18:28:15.899934,-73.80364877145067,31.1282889754325,27.249575123302964,0.05265742229955492,15.0,31.08,1.2365102219381485,30.55,61.4598,76.9273,91.8512,1.1426,76.2486,71.4383,7
102099,npp,775,1568,76.67236328125,39.9091491699219,116.451210021973,3670144,775,1177,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-10 17:50:36.981053,97.77872751225287,25.838566955994718,22.706683202806346,0.016919366721535493,9.0,-25.84,1.1367971201176101,-26.515,61.4139,76.868,104.7857,1.1435,87.7272,87.6756,7
102343,npp,2306,505,73.7031936645508,39.9088706970215,116.446067810059,3670176,2309,306,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-12 17:12:45.590117,92.81812055285198,61.247428631030076,50.939105299391805,0.00046471606571873064,3.0,-61.22,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,86.6124,84.1761,7
102351,npp,1253,3296,88.5606994628906,39.9064903259277,116.453422546387,3670144,1254,2642,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-12 18:53:13.750152,-70.77499923248863,54.831526409067976,46.39080742733608,0.0063370423228765755,20.0,54.78,2.0682789409984763,54.41,53.6953,72.4949,88.6153,1.2125,95.667,107.3789,7
102473,npp,590,2784,89.6920700073242,39.909423828125,116.453063964844,3670144,589,2239,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-13 18:34:28.735662,-73.05645063224483,38.45502105288581,33.42412238534909,0.0015652244840282882,16.0,38.42,1.357151599901897,37.9,64.4809,81.2841,98.4386,1.0814,94.0946,96.9915,7
102714,npp,2236,1743,114.933731079102,39.9050750732422,116.452835083008,3670176,2235,1326,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-15 17:56:51.586272,97.86263515267899,16.653603707932902,14.704161489002272,2.302100704762224e-09,10.0,-16.66,1.0442604737599883,-17.38,59.3989,80.1698,107.706,1.0964,121.1897,126.0149,7
102835,npp,1488,1213,85.7531890869141,39.9071769714355,116.452697753906,3670176,1491,900,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-16 17:37:57.677993,95.81991874009641,41.196022376177226,35.6866355345116,7.940543069253399e-14,7.0,-41.19,1.4276677814245327,-41.67,61.952,79.3963,94.7319,1.1071,92.352,94.937,7
102844,npp,231,3948,47.8111839294434,39.9078979492188,116.446235656738,3670176,232,3141,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-16 19:18:04.487170,-66.56818177047528,68.19861165390093,55.32885393478177,3.3207429053428246e-05,24.0,68.12,3.3166247903554,67.88,38.7367,55.5695,80.8473,1.5818,85.5601,75.6273,7
103556,npp,2184,856,23.4062671661377,39.9086036682129,116.453727722168,3670176,2184,645,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-22 17:25:18.414855,94.61465336236897,52.677764932367026,44.777043019260915,2.6761597012385278e-21,5.0,-52.67,1.9513309067639726,-53.02,54.1325,73.3814,89.484,1.1978,62.2885,28.037,7
103565,npp,1029,3624,9.22879123687744,39.9107093811035,116.451393127441,3686560,1031,2939,196611,3883171,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-22 19:05:35.899544,-68.64672207380245,62.36320497531927,51.69533078699761,6.221977255959609e-19,22.0,62.31,2.6065528283652384,62.05,46.13,63.0446,85.3491,1.3942,67.2529,12.8671,7
103685,npp,386,3127,38.0528335571289,39.9066467285156,116.450401306152,3670176,388,2503,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-23 18:46:54.456580,-72.06686792752187,50.163435750854795,42.856083039839845,2.4066950539030685e-19,19.0,50.12,1.7549928774784245,49.715,60.2695,75.6972,91.1784,1.1612,66.4494,44.1868,7
103802,npp,2784,2611,96.9733581542969,39.9059715270996,116.451789855957,3670176,2783,2108,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-24 18:28:07.677129,-73.49904821450187,31.132801427567674,27.255126794937116,8.184982371167583e-19,15.0,31.08,1.2365102219381485,30.55,61.4598,76.9273,91.8512,1.1426,104.1111,110.8044,7
103918,npp,2081,2093,142.628463745117,39.9116592407227,116.448860168457,3670176,2082,1658,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-25 18:09:20.898122,-75.0649927360641,3.452729384006511,3.0578119596201216,3.0635529320135674e-17,12.0,3.43,1.0,2.73,69.043,87.8993,117.9967,1.0,142.6285,142.6285,7
104270,npp,2861,503,44.0372772216797,39.9064483642578,116.44947052002,3670176,2859,304,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-28 17:12:35.646933,92.36651684636891,61.285156114911,50.96669972013529,8.312483274768739e-07,3.0,-61.26,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,74.9011,50.2948,7
104278,npp,1824,3294,52.2421226501465,39.9095268249512,116.447402954102,3686560,1828,2642,196611,3883171,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-28 18:53:03.808085,-70.252963278732,54.776467310970794,46.35204297943531,3.846447889998402e-14,20.0,54.73,2.0682789409984763,54.41,53.6953,72.4949,88.6153,1.2125,78.1072,63.343,7
104396,npp,1143,2783,65.3307418823242,39.9102935791016,116.450843811035,3686560,1143,2238,196611,3883171,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-04-29 18:34:20.588065,-73.64977401958483,38.41055930553711,33.388453766082804,1.4938879882964026e-10,16.0,38.38,1.357151599901897,37.9,64.4809,81.2841,98.4386,1.0814,76.1443,70.6476,7
132912,npp,693,492,110.710975646973,39.9091491699219,116.45337677002,3670176,695,295,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-18 17:11:37.690257,92.63783806362117,61.52400636408927,51.12660391427666,5.612823738822736e-27,3.0,-61.49,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,101.222,126.4425,7
132912,npp,693,493,91.4004821777344,39.9088172912598,116.462249755859,3670176,695,295,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-18 17:11:37.690257,92.64344070731495,61.503262538145606,51.11264369100858,5.6132172054357464e-27,3.0,-61.47,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,93.5987,104.3881,7
132924,npp,2732,3282,68.0357360839844,39.9064865112305,116.446800231934,3670176,2730,2628,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-18 18:52:05.852561,-70.52627955804475,54.470798433946136,46.12433480700186,7.989899385741391e-25,20.0,54.43,2.0682789409984763,54.41,53.6953,72.4949,88.6153,1.2125,85.7433,82.4926,7
133104,npp,2054,2771,33.0856704711914,39.9119033813477,116.449043273926,3670176,2055,2227,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-19 18:33:22.646885,-73.72906909334436,37.919651440602,32.97924476832236,2.4335364847808292e-27,16.0,37.9,1.357151599901897,37.9,64.4809,81.2841,98.4386,1.0814,52.3849,35.7783,7
133469,npp,646,1730,107.780853271484,39.9113883972168,116.453773498535,3670176,647,1315,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-21 17:55:45.553535,98.96286225448972,17.375023010877815,15.336961308829665,1.6793809071481003e-27,10.0,-17.38,1.0442604737599883,-17.38,59.3989,80.1698,107.706,1.0964,114.34,118.1724,7
133469,npp,647,1730,109.752769470215,39.904712677002,116.452270507812,3670176,647,1315,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-21 17:55:45.553535,98.77409662350176,17.37654915488126,15.33829899056696,1.6751911534699742e-27,10.0,-17.38,1.0442604737599883,-17.38,59.3989,80.1698,107.706,1.0964,116.2284,120.3344,7
133648,npp,2972,1199,60.3533096313477,39.9105529785156,116.448196411133,3670176,2972,888,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-22 17:36:51.670982,96.07116769681787,41.719209830443845,36.11559791969834,6.647248846775134e-25,7.0,-41.7,1.4867838833500562,-41.67,61.952,79.3963,94.7319,1.1071,75.0911,66.8169,7
133660,npp,1719,3936,52.1090469360352,39.9073944091797,116.446174621582,3670176,1720,3135,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-22 19:16:58.481941,-66.65288741707313,67.99772078377268,55.21298801716829,8.316044976559026e-29,24.0,67.93,3.3166247903554,67.88,38.7367,55.5695,80.8473,1.5818,86.8559,82.4257,7
133827,npp,2198,667,88.531623840332,39.906925201416,116.454154968262,3670176,2199,448,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-23 17:17:56.008937,93.79906548502552,57.56603183505545,48.37719079422963,1.2210904440556724e-20,4.0,-57.55,2.2013981571160284,-57.55,61.5459,80.7845,104.3104,1.0881,91.4185,96.3288,7
133840,npp,1098,3448,53.5433769226074,39.9041786193848,116.450332641602,3670176,1097,2793,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-23 18:58:18.833258,-69.56987213497423,58.56474953782023,49.09219223159661,1.3669856052261123e-26,21.0,58.52,2.253202848596432,58.5,52.5114,65.541,89.2866,1.3411,82.5746,71.8088,7
133840,npp,1097,3448,73.6081695556641,39.9107208251953,116.453437805176,3670176,1097,2793,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-23 18:58:18.833258,-69.60920292960321,58.56448298774585,49.09200419374902,1.3675216470742375e-26,21.0,58.52,2.253202848596432,58.5,52.5114,65.541,89.2866,1.3411,91.4796,98.7184,7
133840,npp,1097,3449,88.7262954711914,39.9083480834961,116.461898803711,3670176,1097,2793,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-23 18:58:18.833258,-69.60405106067414,58.58784076785669,49.108479218345934,1.3616695794637073e-26,21.0,58.54,2.253202848596432,58.5,52.5114,65.541,89.2866,1.3411,98.1892,118.9938,7
133840,npp,1098,3449,40.156665802002,39.9018096923828,116.458786010742,3670176,1097,2793,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-23 18:58:18.833258,-69.5647644450728,58.588085892808905,49.10865208388855,1.3611412150365388e-26,21.0,58.54,2.253202848596432,58.5,52.5114,65.541,89.2866,1.3411,76.6334,53.8555,7
134009,npp,1394,141,81.4903717041016,39.9079742431641,116.452819824219,3670176,1397,66,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-24 16:58:56.788493,90.65124983199478,68.04882029439312,55.23327625888759,4.9260051347414515e-15,1.0,-68.0,3.3166247903554,-68.0,51.4448,73.3146,118.2163,1.1989,90.3644,97.7016,7
134009,npp,1394,143,66.9852828979492,39.9077796936035,116.470306396484,3670176,1397,66,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-24 16:58:56.788493,90.6622936612096,68.01691110722939,55.21474094684327,4.859723921295694e-15,1.0,-67.97,3.3166247903554,-68.0,51.4448,73.3146,118.2163,1.1989,85.991,80.3109,7
134023,npp,446,2944,87.1000442504883,39.9054298400879,116.453132629395,3670176,444,2373,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-24 18:39:35.626559,-72.29764717875608,44.3110355983515,38.22432807078748,1.6396344581447666e-22,17.0,44.28,1.5732132722552272,44.31,63.2777,79.4476,99.089,1.1064,92.7635,96.3659,7
134570,npp,1374,1378,35.5891380310059,39.908073425293,116.453758239746,3670144,1373,1037,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-27 17:43:08.230937,97.04456375234668,34.61966395065322,30.211950318784048,0.0007164323076657583,8.0,-34.62,1.2937979144666532,-34.58,58.0951,73.7474,99.8963,1.1919,58.4061,42.4186,7
134755,npp,608,842,73.4894790649414,39.9095611572266,116.451179504395,3670144,612,634,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-28 17:24:12.575561,94.08601902889048,53.071019564516476,45.07425392737713,0.015556793151568389,5.0,-53.05,1.9513309067639726,-53.02,54.1325,73.3814,89.484,1.1978,87.9547,88.0288,7
134755,npp,608,843,76.5926666259766,39.9090385437012,116.459823608398,3670144,612,634,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-28 17:24:12.575561,94.09123657917638,53.044176734343885,45.054023436618756,0.015548742255675485,5.0,-53.02,1.9513309067639726,-53.02,54.1325,73.3814,89.484,1.1978,89.545,91.7459,7
134766,npp,2530,3612,44.3472557067871,39.9057693481445,116.448997497559,3670176,2533,2930,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-28 19:04:31.841587,-68.85270684845054,62.11870069902426,51.533197694265915,0.00025432290768575845,22.0,62.07,2.6065528283652384,62.05,46.13,63.0446,85.3491,1.3942,80.7261,61.8307,7
134929,npp,2886,315,48.6362609863281,39.9067420959473,116.447273254395,3670144,2887,169,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-29 17:05:15.138222,91.71159185808204,65.00258373214861,53.39268269337582,0.050578143767406804,2.0,-64.97,2.898275349237888,-64.97,57.483,77.005,112.0458,1.1415,78.1111,55.5171,7
134943,npp,1887,3114,46.7331199645996,39.907657623291,116.449356079102,3670144,1891,2495,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-29 18:45:48.638114,-71.3401327229792,49.76437781166199,42.54694142360136,0.01819462986696394,19.0,49.73,1.7549928774784245,49.715,60.2695,75.6972,91.1784,1.1612,71.3955,54.2663,7
135127,npp,1215,2598,54.1426849365234,39.9080390930176,116.449653625488,3670144,1214,2099,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-30 18:27:03.656990,-73.6469036670254,30.533700986036965,26.743782840601767,0.07173633150944786,15.0,30.5,1.184412938166907,30.55,61.4598,76.9273,91.8512,1.1426,68.6622,61.8649,7
135127,npp,1215,2599,56.1275367736816,39.9062347412109,116.458427429199,3670144,1214,2099,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-30 18:27:03.656990,-73.64383241865681,30.581155076874694,26.784320771193723,0.0717221052420138,15.0,30.55,1.184412938166907,30.55,61.4598,76.9273,91.8512,1.1426,70.338,64.1329,7
135317,npp,515,2080,54.5269737243652,39.9069976806641,116.446434020996,3670144,515,1645,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-31 18:08:16.899036,-71.55990943193035,2.7145538447534183,2.404185794533058,0.14497264396489154,12.0,2.68,1.0,2.73,69.043,87.8993,117.9967,1.0,54.527,54.527,7
135317,npp,515,2081,67.095458984375,39.9056243896484,116.454948425293,3670144,515,1645,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-08-31 18:08:16.899036,-71.69564238273557,2.7714640538237036,2.4545807888737303,0.1449606403483255,12.0,2.73,1.0,2.73,69.043,87.8993,117.9967,1.0,67.0955,67.0955,7
135679,npp,2086,1021,95.6852874755859,39.9074287414551,116.450744628906,3670144,2087,750,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-02 17:30:30.928966,95.39335785568197,47.81590302628111,41.01880310297532,0.10406423226616635,6.0,-47.8,1.646109783506203,-47.77,56.8696,73.0393,93.0577,1.2035,101.6566,115.1526,7
135866,npp,1300,492,98.4545135498047,39.9104194641113,116.463005065918,3670144,1302,295,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-03 17:11:33.496261,92.70985590224493,61.51396335531382,51.12134269333555,0.07921829019772791,3.0,-61.49,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,96.3835,112.4444,7
135866,npp,1300,491,150.29313659668,39.9107551574707,116.454132080078,3670144,1302,295,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-03 17:11:33.496261,92.70423088800561,61.53470150638446,51.13529721586123,0.07921334973791166,3.0,-61.51,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,116.8478,171.6491,7
135879,npp,251,3283,51.4546279907227,39.904842376709,116.45792388916,3670144,250,2628,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-03 18:52:01.658467,-70.60031374763204,54.499110634637205,46.14680840169656,0.08231161223869755,20.0,54.46,2.0682789409984763,54.41,53.6953,72.4949,88.6153,1.2125,77.7265,62.3882,7
135879,npp,251,3282,84.4518432617188,39.906982421875,116.449844360352,3670144,250,2628,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-03 18:52:01.658467,-70.60517284505374,54.47376045908859,46.1279843284508,0.0823107437838687,20.0,54.43,2.0682789409984763,54.41,53.6953,72.4949,88.6153,1.2125,93.6804,102.3969,7
136066,npp,2660,2771,103.74341583252,39.9079322814941,116.451347351074,3670144,2661,2227,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-04 18:33:18.457027,-74.01995226336713,37.922303694145455,32.98216034321734,0.06599667373120888,16.0,37.9,1.357151599901897,37.9,64.4809,81.2841,98.4386,1.0814,104.4482,112.1864,7
136256,npp,1968,2253,66.4763793945312,39.9072227478027,116.446556091309,3670144,1968,1810,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-05 18:14:29.921212,-72.36297931089028,12.700535506605757,11.229218904148743,0.04828349778538497,13.0,12.64,1.015504800579495,12.76,69.5675,88.938,112.2626,0.9883,65.7807,65.7,7
136821,npp,2795,665,94.0427703857422,39.9095802307129,116.451263427734,3670144,2794,447,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-08 17:17:50.073253,93.56750608373775,57.61106149844334,48.410442804762,0.008050436966596457,4.0,-57.6,2.2013981571160284,-57.55,61.5459,80.7845,104.3104,1.0881,93.922,102.3253,7
136834,npp,1695,3447,46.8004722595215,39.9061660766602,116.453056335449,3670144,1700,2793,196611,3866755,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-08 18:58:12.898444,-69.35059330021068,58.544830420007756,49.0794646837039,0.015092588127751175,21.0,58.5,2.253202848596432,58.5,52.5114,65.541,89.2866,1.3411,79.582,62.7657,7
137403,npp,2703,1902,65.0764541625977,39.9082069396973,116.447448730469,3670176,2703,1475,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-11 18:01:54.400125,95.43559706834006,7.683715879363019,6.8012356579981175,0.00013634499686422555,11.0,-7.66,1.0,-7.48,61.5906,86.9502,111.4853,1.0109,66.0255,65.7868,7
137593,npp,1964,1376,84.1485366821289,39.9062156677246,116.44962310791,3670176,1963,1036,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-12 17:43:02.295297,97.14710804862733,34.70046804916932,30.27992479128646,7.154199455446492e-10,8.0,-34.7,1.2937979144666532,-34.58,58.0951,73.7474,99.8963,1.1919,95.9386,100.2964,7
137780,npp,1196,841,122.764305114746,39.9073028564453,116.456817626953,3670176,1195,632,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-13 17:24:06.651041,94.27805826398227,53.087904980693025,45.08623573935875,1.1582763227493503e-16,5.0,-53.07,1.9513309067639726,-53.02,54.1325,73.3814,89.484,1.1978,113.2066,147.0523,7
137780,npp,1196,840,73.4725875854492,39.9078369140625,116.448181152344,3670176,1195,632,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-13 17:24:06.651041,94.27277551781705,53.114690871817494,45.10641393941436,1.1523471499724973e-16,5.0,-53.1,1.9513309067639726,-53.02,54.1325,73.3814,89.484,1.1978,87.9461,88.0086,7
137794,npp,45,3611,38.5183258056641,39.9042587280273,116.459915161133,3670176,43,2928,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-13 19:04:24.138171,-68.69070887769949,62.106534136060596,51.52459641034395,3.5445117799317165e-09,22.0,62.05,2.6065528283652384,62.05,46.13,63.0446,85.3491,1.3942,78.4898,53.7038,7
137972,npp,399,313,112.469367980957,39.905834197998,116.447647094727,3670176,396,168,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-14 17:05:07.447120,91.31816566590332,65.04311134773813,53.417083654933485,8.29979945482081e-23,2.0,-65.01,2.898275349237888,-64.97,57.483,77.005,112.0458,1.1415,100.1357,128.3809,7
137972,npp,399,315,69.9009780883789,39.9054718017578,116.465698242188,3670176,396,168,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-14 17:05:07.447120,91.32954826337394,65.00608416310328,53.3938563061223,8.364996673949741e-23,2.0,-64.97,2.898275349237888,-64.97,57.483,77.005,112.0458,1.1415,85.4482,79.7902,7
137986,npp,2473,3112,63.2705917358398,39.9075317382812,116.445571899414,3670176,2473,2493,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-14 18:45:42.727090,-71.66236878594233,49.704917165010535,42.50012094267524,7.834250502351597e-17,19.0,49.67,1.7549928774784245,49.715,60.2695,75.6972,91.1784,1.1612,80.8186,73.4696,7
138174,npp,1799,2596,63.7964935302734,39.9072952270508,116.445541381836,3670176,1799,2098,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-15 18:26:57.755964,-74.3875399941692,30.432408621414766,26.656762791392286,2.8964834350121338e-24,15.0,30.4,1.184412938166907,30.55,61.4598,76.9273,91.8512,1.1426,76.8129,72.8956,7
138367,npp,1096,2078,105.34464263916,39.9088859558105,116.450790405273,3670176,1096,1643,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-16 18:08:09.222977,-72.70948026944892,2.6120896493932184,2.313408373702412,2.7655149351677528e-28,12.0,2.56,1.0,2.73,69.043,87.8993,117.9967,1.0,105.3446,105.3446,7
138561,npp,350,1552,99.6635894775391,39.9058380126953,116.453590393066,3670176,349,1164,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-17 17:49:17.128065,97.83385719993423,26.618361550728082,23.380684672435287,7.164986100070226e-30,9.0,-26.64,1.1367971201176101,-26.515,61.4139,76.868,104.7857,1.1435,107.9517,113.9662,7
138757,npp,2663,1019,112.552963256836,39.9106025695801,116.453811645508,3670176,2664,749,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-18 17:30:23.254704,95.69801029753955,47.868472781644165,41.05907920495896,7.974791000747564e-30,6.0,-47.87,1.646109783506203,-47.77,56.8696,73.0393,93.0577,1.2035,111.9036,135.452,7
138771,npp,1462,3774,33.8026580810547,39.8987121582031,116.466796875,3670176,1463,3040,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-18 19:10:35.403895,-67.80280423580959,65.23264953472919,53.543573075513535,8.948553900349363e-30,23.0,65.17,2.898275349237888,65.15,43.6352,67.0411,91.1036,1.3111,76.4309,44.3195,7
138951,npp,1876,488,62.5855026245117,39.9085540771484,116.44603729248,3670176,1878,293,196611,3866787,4762,chn_beijing_62_48,39.90833333,116.45,62,48,chn_beijing,2012-09-19 17:11:25.827668,92.58021667629929,61.604483591443966,51.180865628199996,6.806542014006574e-28,3.0,-61.57,2.5331140255951103,-61.51,57.837,76.9632,103.951,1.1421,82.2234,71.4786,7
