lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.555,0.617,0.577
2,0.348,0.495,0.377
3,0.268,0.397,0.295
4,0.236,0.321,0.255
5,0.22,0.262,0.233
6,0.234,0.219,0.24
7,0.246,0.189,0.243
8,0.235,0.17,0.226
9,0.216,0.158,0.204
10,0.22,0.154,0.207
11,0.204,0.154,0.189
12,0.208,0.158,0.194
13,0.184,0.164,0.174
14,0.176,0.172,0.166
15,0.179,0.18,0.168
16,0.198,0.188,0.185
17,0.181,0.195,0.165
18,0.165,0.2,0.151
19,0.159,0.204,0.148
20,0.172,0.207,0.163
21,0.187,0.207,0.179
22,0.183,0.205,0.179
23,0.168,0.202,0.173
24,0.159,0.197,0.171
25,0.163,0.191,0.18
26,0.176,0.174,0.198
27,0.174,0.165,0.202
28,0.178,0.161,0.211
29,0.161,0.158,0.198
30,0.17,0.156,0.205
31,0.175,0.155,0.205
32,0.177,0.154,0.202
33,0.158,0.152,0.177
34,0.124,0.15,0.138
35,0.121,0.149,0.131
36,0.132,0.146,0.135
37,0.131,0.144,0.129
38,0.142,0.142,0.133
39,0.146,0.14,0.135
40,0.134,0.139,0.122
41,0.115,0.138,0.107
42,0.138,0.136,0.13
43,0.135,0.134,0.13
44,0.128,0.134,0.125
45,0.125,0.133,0.12
46,0.135,0.132,0.128
47,0.156,0.129,0.146
48,0.159,0.128,0.148
49,0.142,0.126,0.134
50,0.127,0.126,0.122
51,0.12,0.125,0.118
52,0.108,0.123,0.111
53,0.125,0.12,0.133
54,0.129,0.118,0.141
55,0.112,0.116,0.131
56,0.101,0.114,0.126
57,0.099,0.111,0.129
58,0.106,0.107,0.138
59,0.11,0.104,0.144
60,0.114,0.102,0.146
61,0.101,0.102,0.128
62,0.091,0.1,0.111
63,0.087,0.1,0.1
64,0.09,0.098,0.094
65,0.095,0.097,0.094
66,0.099,0.097,0.093
67,0.081,0.097,0.074
68,0.099,0.097,0.089
69,0.11,0.098,0.099
70,0.11,0.098,0.102
71,0.09,0.1,0.084
72,0.078,0.101,0.072
73,0.107,0.101,0.101
74,0.099,0.098,0.093
75,0.118,0.095,0.107
76,0.117,0.094,0.103
77,0.099,0.093,0.084
78,0.086,0.091,0.072
79,0.086,0.088,0.074
80,0.101,0.086,0.091
81,0.087,0.084,0.08
82,0.075,0.082,0.075
83,0.068,0.079,0.075
84,0.059,0.076,0.071
85,0.069,0.073,0.087
86,0.08,0.069,0.101
87,0.069,0.066,0.094
88,0.059,0.064,0.088
89,0.049,0.061,0.076
90,0.061,0.058,0.082
91,0.05,0.056,0.066
92,0.047,0.055,0.056
93,0.054,0.056,0.057
94,0.06,0.057,0.058
95,0.038,0.057,0.033
96,0.067,0.057,0.058
97,0.087,0.059,0.075
98,0.082,0.061,0.067
99,0.049,0.062,0.036
100,0.035,0.063,0.024
101,0.06,0.062,0.048
102,0.072,0.061,0.059
103,0.054,0.06,0.043
104,0.047,0.06,0.034
105,0.056,0.06,0.039
106,0.078,0.059,0.059
107,0.081,0.058,0.061
108,0.064,0.057,0.046
109,0.059,0.056,0.044
110,0.062,0.055,0.048
111,0.061,0.054,0.051
112,0.073,0.052,0.068
113,0.059,0.05,0.06
114,0.038,0.048,0.045
115,0.012,0.047,0.025
116,0.015,0.045,0.032
117,0.026,0.044,0.046
118,0.037,0.042,0.056
119,0.03,0.042,0.047
120,0.033,0.04,0.044
121,0.035,0.04,0.039
122,0.066,0.039,0.063
123,0.059,0.037,0.05
124,0.052,0.035,0.039
125,0.052,0.034,0.035
126,0.036,0.033,0.017
127,0.02,0.033,0.001
128,0.027,0.031,0.007
129,0.032,0.03,0.013
130,0.024,0.029,0.006
131,0.021,0.028,0.003
132,0.029,0.025,0.014
133,0.027,0.023,0.009
134,0.027,0.022,0.006
135,0.015,0.022,-0.007
136,0.022,0.021,-0.0
137,0.024,0.021,0.003
138,0.023,0.019,0.003
139,0.015,0.017,-0.002
140,0.012,0.016,-0.005
141,0.01,0.017,-0.004
142,0.016,0.019,0.008
143,0.009,0.021,0.007
144,0.021,0.022,0.023
145,0.006,0.023,0.013
146,0.032,0.025,0.041
147,0.026,0.027,0.037
148,0.024,0.028,0.035
149,0.031,0.03,0.042
150,0.032,0.032,0.039
151,0.031,0.033,0.032
152,0.058,0.034,0.049
153,0.053,0.035,0.04
154,0.047,0.035,0.029
155,0.052,0.035,0.031
156,0.037,0.035,0.017
157,0.012,0.036,-0.006
158,0.018,0.035,-0.001
159,0.028,0.034,0.009
160,0.043,0.033,0.023
161,0.031,0.032,0.013
162,0.044,0.031,0.025
163,0.025,0.029,0.006
164,0.011,0.028,-0.007
165,0.015,0.027,-0.003
166,0.019,0.026,-0.001
167,0.04,0.026,0.019
168,0.042,0.025,0.022
169,0.035,0.024,0.014
170,0.02,0.023,0.001
171,-0.004,0.022,-0.018
172,0.002,0.022,-0.008
173,0.006,0.022,0.001
174,0.03,0.022,0.028
175,0.031,0.022,0.034
176,0.041,0.022,0.049
177,0.028,0.021,0.038
178,0.019,0.019,0.026
179,0.015,0.016,0.02
180,0.017,0.014,0.017
181,0.025,0.012,0.019
182,0.023,0.01,0.013
183,0.012,0.009,-0.0
184,-0.002,0.008,-0.018
185,0.016,0.006,-0.002
186,0.007,0.004,-0.01
187,-0.016,0.003,-0.032
188,-0.008,0.0,-0.026
189,-0.015,-0.002,-0.034
190,-0.008,-0.002,-0.027
191,0.002,-0.003,-0.015
192,-0.004,-0.004,-0.019
193,-0.0,-0.005,-0.017
194,-0.003,-0.006,-0.022
195,-0.012,-0.007,-0.032
196,-0.028,-0.006,-0.046
197,-0.007,-0.004,-0.026
198,0.004,-0.002,-0.014
199,0.014,0.001,-0.005
200,0.011,0.002,-0.006
201,0.02,0.004,0.009
202,0.015,0.004,0.01
203,-0.007,0.005,-0.006
204,-0.013,0.006,-0.007
205,-0.008,0.006,0.001
206,0.009,0.005,0.02
207,0.011,0.005,0.023
208,0.013,0.006,0.026
209,0.01,0.006,0.019
210,0.009,0.006,0.012
211,0.01,0.006,0.008
212,0.017,0.005,0.009
213,0.013,0.005,0.001
214,0.003,0.005,-0.011
215,0.014,0.005,0.0
216,0.011,0.005,-0.004
217,-0.015,0.003,-0.03
218,-0.016,0.002,-0.031
219,-0.021,0.002,-0.036
220,-0.012,0.002,-0.028
221,-0.015,0.002,-0.029
222,0.002,0.003,-0.011
223,0.009,0.002,-0.004
224,0.01,0.001,-0.004
225,0.02,-0.001,0.005
226,0.009,-0.003,-0.006
227,-0.003,-0.006,-0.019
228,0.018,-0.009,0.0
229,0.012,-0.009,-0.004
230,-0.007,-0.009,-0.019
231,-0.036,-0.008,-0.04
232,-0.027,-0.009,-0.026
233,-0.0,-0.01,0.005
234,-0.004,-0.011,0.009
235,-0.015,-0.011,0.002
236,-0.024,-0.012,-0.005
237,-0.025,-0.014,-0.005
238,-0.017,-0.015,-0.0
239,-0.016,-0.016,-0.004
240,-0.002,-0.016,0.004
241,-0.023,-0.017,-0.021
242,-0.048,-0.017,-0.05
243,-0.043,-0.016,-0.049
244,-0.014,-0.016,-0.023
245,0.001,-0.015,-0.009
246,0.007,-0.014,-0.005
247,0.01,-0.013,-0.003
248,0.011,-0.011,-0.003
249,0.01,-0.01,-0.005
250,-0.006,-0.009,-0.018
251,-0.024,-0.009,-0.032
252,-0.052,-0.009,-0.058
253,-0.036,-0.009,-0.046
254,-0.007,-0.01,-0.018
255,0.003,-0.011,-0.008
256,0.009,-0.011,-0.002
257,-0.01,-0.01,-0.019
258,-0.003,-0.009,-0.012
259,-0.004,-0.01,-0.01
260,0.004,-0.012,0.004
261,-0.006,-0.013,-0.0
262,-0.03,-0.013,-0.018
263,-0.035,-0.012,-0.017
264,-0.022,-0.013,0.001
265,-0.028,-0.013,-0.001
266,-0.013,-0.015,0.016
267,-0.008,-0.015,0.022
268,0.005,-0.014,0.031
269,-0.01,-0.012,0.01
270,-0.013,-0.011,0.001
271,-0.019,-0.01,-0.01
272,-0.011,-0.009,-0.009
273,-0.005,-0.008,-0.007
274,0.01,-0.007,0.006
275,-0.002,-0.007,-0.008
276,0.007,-0.005,-0.003
277,-0.003,-0.003,-0.014
278,-0.005,0.001,-0.017
279,-0.022,0.006,-0.031
280,-0.005,0.008,-0.012
281,0.014,0.012,0.006
282,0.023,0.014,0.015
283,0.026,0.018,0.019
284,0.019,0.021,0.013
285,-0.003,0.023,-0.008
286,0.018,0.025,0.012
287,0.037,0.027,0.031
288,0.048,0.028,0.044
289,0.041,0.031,0.044
290,0.038,0.034,0.046
291,0.027,0.036,0.041
292,0.045,0.038,0.062
293,0.042,0.041,0.065
294,0.062,0.042,0.089
295,0.049,0.044,0.08
296,0.045,0.045,0.079
297,0.037,0.048,0.07
298,0.046,0.049,0.075
299,0.036,0.051,0.06
300,0.041,0.051,0.057
301,0.044,0.051,0.054
302,0.044,0.051,0.049
303,0.063,0.051,0.062
304,0.058,0.051,0.055
305,0.035,0.052,0.031
306,0.055,0.052,0.047
307,0.058,0.052,0.048
308,0.06,0.052,0.052
309,0.06,0.052,0.056
310,0.068,0.054,0.068
311,0.069,0.057,0.069
312,0.055,0.059,0.053
313,0.05,0.058,0.046
314,0.046,0.057,0.042
315,0.061,0.058,0.056
316,0.053,0.059,0.051
317,0.042,0.06,0.043
318,0.065,0.06,0.07
319,0.054,0.06,0.068
320,0.059,0.059,0.077
321,0.045,0.058,0.07
322,0.07,0.058,0.098
323,0.059,0.058,0.093
324,0.067,0.058,0.104
325,0.072,0.058,0.111
326,0.064,0.059,0.102
327,0.073,0.06,0.107
328,0.069,0.061,0.099
329,0.068,0.062,0.091
330,0.064,0.062,0.081
331,0.047,0.063,0.06
332,0.034,0.065,0.042
333,0.026,0.067,0.029
334,0.056,0.068,0.053
335,0.084,0.069,0.078
336,0.105,0.07,0.097
337,0.102,0.071,0.095
338,0.057,0.071,0.056
339,0.041,0.072,0.043
340,0.067,0.074,0.069
341,0.094,0.075,0.092
342,0.091,0.076,0.088
343,0.086,0.078,0.082
344,0.089,0.079,0.085
345,0.081,0.08,0.081
346,0.076,0.081,0.079
347,0.075,0.083,0.082
348,0.08,0.085,0.093
349,0.081,0.086,0.1
350,0.08,0.087,0.102
351,0.089,0.087,0.115
352,0.097,0.088,0.128
353,0.088,0.089,0.123
354,0.082,0.09,0.119
355,0.071,0.09,0.111
356,0.069,0.09,0.107
357,0.107,0.088,0.138
358,0.111,0.088,0.134
359,0.089,0.088,0.109
360,0.09,0.087,0.105
361,0.084,0.087,0.091
362,0.098,0.084,0.098
363,0.089,0.082,0.085
364,0.079,0.082,0.074
365,0.083,0.083,0.076
366,0.097,0.084,0.088
367,0.091,0.084,0.084
368,0.08,0.085,0.079
369,0.087,0.085,0.088
370,0.079,0.085,0.078
371,0.07,0.086,0.067
372,0.077,0.087,0.072
373,0.091,0.089,0.086
374,0.08,0.09,0.078
375,0.064,0.091,0.066
376,0.075,0.093,0.083
377,0.079,0.095,0.093
378,0.083,0.097,0.103
379,0.111,0.099,0.132
380,0.144,0.1,0.166
381,0.128,0.102,0.156
382,0.112,0.103,0.143
383,0.121,0.103,0.156
384,0.108,0.103,0.146
385,0.093,0.103,0.132
386,0.101,0.103,0.138
387,0.088,0.102,0.119
388,0.094,0.1,0.117
389,0.092,0.099,0.11
390,0.086,0.097,0.097
391,0.09,0.094,0.093
392,0.098,0.092,0.093
393,0.102,0.089,0.094
394,0.081,0.087,0.075
395,0.078,0.085,0.073
396,0.089,0.083,0.084
397,0.086,0.082,0.084
398,0.085,0.081,0.086
399,0.073,0.082,0.075
400,0.088,0.084,0.086
