gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2370,134,47.8597679138184,40.0181198120117,116.270896911621,3670144,2373,62,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-02 17:00:07.416589,90.69544783366949,68.15796079143045,55.29089104682962,0.022759408463585783,1.0,-68.12,3.3166247903554,-68.34,20.1766,26.058,34.0824,0.9514,31.3646,45.5329,44.423085172482416,7
101101,npp,1441,2931,36.8940048217773,40.0221061706543,116.270011901855,3670144,1443,2363,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-02 18:40:48.031614,-73.55512745752797,43.89080847265797,37.881614831193616,0.0037776637182014546,18.0,43.84,1.5732132722552272,43.4,21.2573,25.7683,30.726,0.9621,31.8631,35.495,35.310790150497844,7
101225,npp,743,2415,39.3984146118164,40.0213890075684,116.270973205566,3670144,743,1954,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-03 18:22:01.241927,-75.73870284802962,21.553620764595586,18.98805198823204,0.01758824261973057,15.0,21.51,1.0837787002826917,20.87,20.7175,26.3991,31.8802,0.9391,36.7855,36.9986,36.140946230984675,7
101348,npp,33,1894,36.2977676391602,40.0210037231445,116.269668579102,3670144,33,1467,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-04 18:03:12.673100,100.51256911075733,8.084331939709452,7.154830043512511,0.04247725671258618,12.0,-8.12,1.0,-8.82,20.8452,24.069,29.8663,1.03,37.0199,37.3868,35.31548565071345,7
101595,npp,1600,833,40.6920433044434,40.020751953125,116.265602111816,3670144,1604,625,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-06 17:25:23.085460,94.2317352200533,53.29612571620879,45.240210446566586,0.14137865905045605,5.0,-53.29,1.9513309067639726,-53.64,19.5361,24.083,28.3984,1.0294,33.3028,41.8885,34.994466160773015,7
101604,npp,453,3598,36.0545539855957,40.0177803039551,116.26782989502,3670144,454,2919,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-06 19:05:42.349534,-68.93099304599085,61.852001741801935,51.35058087499673,0.09023232465785286,23.0,61.78,2.5331140255951103,61.51,18.0741,23.6606,30.3876,1.0478,29.6839,37.7772,33.37720990417269,7
101718,npp,805,308,29.4224948883057,40.0176773071289,116.263298034668,3670144,806,165,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-07 17:06:25.626272,91.55699220542284,65.13696301360254,53.4723116411159,0.09260602424226912,2.0,-65.1,2.898275349237888,-65.36,21.0103,28.5155,34.1835,0.8694,25.1041,25.5797,21.06396142155846,7
101726,npp,2882,3102,40.668888092041,40.0173225402832,116.268928527832,3670144,2884,2486,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-07 18:47:00.904128,-72.00646786610595,49.41302764233879,42.270321763064324,0.07398865878008527,20.0,49.37,1.7549928774784245,48.95,20.6859,25.0518,31.053,0.9896,33.6897,40.2456,36.63769820792765,7
101848,npp,2208,2586,20.9850082397461,40.0226097106934,116.264503479004,3670144,2210,2091,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-08 18:28:14.120654,-74.0507348397372,29.987633752759155,26.275279753146805,0.05246108905961215,16.0,29.93,1.184412938166907,29.36,19.9767,23.1706,27.2489,1.0699,22.9458,22.4527,19.894545002288556,7
102099,npp,762,1544,36.4832534790039,40.0182991027832,116.263320922852,3670144,762,1159,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-10 17:50:35.201773,98.15250672360894,27.0069576286849,23.715045082383238,0.016730820582020953,10.0,-27.03,1.1367971201176101,-27.62,21.2172,25.3246,30.2312,0.9789,34.6069,35.7146,34.89875661864975,7
102343,npp,2290,483,33.7092132568359,40.0202980041504,116.263572692871,3670176,2293,289,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-12 17:12:43.810838,92.60812351552234,61.70776653565805,51.24926519123135,0.0004402979319934497,3.0,-61.68,2.5331140255951103,-61.97,22.0162,27.5162,33.1426,0.901,27.2359,30.3708,30.3708,7
102351,npp,1244,3270,35.3063316345215,40.0174713134766,116.268714904785,3670144,1243,2614,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-12 18:53:11.970873,-70.46474949770801,54.15481182905057,45.88853070437233,0.006240068646377954,21.0,54.11,1.9513309067639726,53.745,20.4808,24.4012,31.7637,1.016,30.3797,35.8705,35.5662161378092,7
102473,npp,580,2759,24.4700870513916,40.0213432312012,116.265312194824,3670144,581,2216,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-13 18:34:28.735662,-73.9347769452901,37.444135372111624,32.58223552577199,0.0015151213190571146,17.0,37.42,1.357151599901897,36.9,20.5439,24.9845,30.923,0.9923,24.4121,24.2807,24.206818286067588,7
102714,npp,2222,1719,21.8902645111084,40.0232772827148,116.268661499023,3670176,2222,1305,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-15 17:56:49.806992,97.16275548892736,17.98980113432024,15.875450647949126,1.9590341716789274e-09,11.0,-17.98,1.0442604737599883,-18.64,19.909,23.3604,28.224,1.0612,23.3833,23.2309,23.2309,7
102835,npp,1474,1190,27.0416126251221,40.0200271606445,116.269309997559,3670176,1475,880,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-16 17:37:57.677993,96.68038422451626,42.02580642694176,36.36606834925431,7.000428281333392e-14,8.0,-42.03,1.4867838833500562,-42.5,19.7047,24.206,29.4698,1.0242,26.6983,27.6952,27.6952,7
102844,npp,223,3922,25.6650123596191,40.0206260681152,116.267051696777,3670176,229,3128,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-16 19:18:02.707890,-66.3574212438833,67.77895209582069,55.08489381564046,3.107630593553188e-05,25.0,67.71,3.3166247903554,67.47,18.6155,24.9499,30.6617,0.9936,25.0067,25.5017,25.5017,7
103439,npp,2937,1367,6.29233407974243,40.0224418640137,116.26651763916,3670176,2937,1030,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-21 17:44:12.318010,97.36584624906341,35.05914526691771,30.582197459639836,1.117451139629561e-22,9.0,-35.08,1.2937979144666532,-35.55,19.6306,24.7296,29.3309,1.0025,10.5406,6.308,6.308,7
103556,npp,2169,832,5.73038959503174,40.0193519592285,116.263900756836,3670176,2169,623,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-22 17:25:16.635575,94.33775865151333,53.325733792781364,45.26580422280761,2.9420870890522387e-21,5.0,-53.31,1.9513309067639726,-53.64,19.5361,24.083,28.3984,1.0294,15.3859,5.8989,5.8989,7
103565,npp,1021,3598,1.94327354431152,40.019172668457,116.2685546875,3686560,1019,2919,196611,3883171,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-22 19:05:34.120307,-68.70534420369887,61.848005917429745,51.35226926065339,6.388414655550964e-19,23.0,61.78,2.5331140255951103,61.51,18.0741,23.6606,30.3876,1.0478,16.2177,2.0361,2.0361,7
103802,npp,2773,2586,17.0656204223633,40.0213584899902,116.262939453125,3670176,2773,2090,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-24 18:28:07.677129,-74.68250210266802,29.96585694439887,26.258245324354117,9.257596398592592e-19,16.0,29.93,1.184412938166907,29.36,19.9767,23.1706,27.2489,1.0699,19.6367,18.2592,18.2592,7
103918,npp,2069,2068,25.3082218170166,40.0226020812988,116.263809204102,3670176,2069,1634,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-25 18:09:19.118885,-77.87083313785465,2.0179600353369502,1.7873051052852387,3.577123232670065e-17,13.0,1.99,1.0,1.3,20.276,24.7911,29.016,1.0,25.3082,25.3082,25.3082,7
104270,npp,2844,481,21.0940494537354,40.0233764648438,116.268508911133,3670176,2843,287,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-28 17:12:33.867698,92.19360987520655,61.74219960271504,51.27447747864586,1.00847390634656e-06,3.0,-61.72,2.5331140255951103,-61.97,22.0162,27.5162,33.1426,0.901,22.2558,19.005,19.005,7
104278,npp,1815,3269,26.7661075592041,40.0218772888184,116.265037536621,3686560,1816,2614,196611,3883171,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-28 18:53:03.808085,-70.76906658218903,54.1203773357161,45.864664021102385,4.6346711557111694e-14,21.0,54.08,1.9513309067639726,53.745,20.4808,24.4012,31.7637,1.016,26.0031,27.1938,27.1938,7
104396,npp,1133,2758,20.9199142456055,40.0183639526367,116.27033996582,3686560,1132,2214,196611,3883171,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-29 18:34:18.808828,-73.11855886785472,37.41445181239888,32.558798881616426,1.800212981895505e-10,17.0,37.38,1.357151599901897,36.9,20.5439,24.9845,30.923,0.9923,21.7962,20.758,20.758,7
104513,npp,438,2242,24.7697372436523,40.0189323425293,116.268135070801,3686560,438,1799,196611,3883171,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-04-30 18:15:32.030080,-77.36768144593832,12.060516067245585,10.665305407314344,3.461802250845036e-06,14.0,12.02,1.015504800579495,11.35,20.3888,25.1806,30.2378,0.9845,24.3865,24.3866,24.3866,7
132912,npp,677,470,27.2765026092529,40.020191192627,116.267868041992,3670176,678,278,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-18 17:11:35.910977,92.42641013411094,61.98640286190423,51.436636646473865,6.048693982717603e-27,3.0,-61.95,2.5331140255951103,-61.97,22.0162,27.5162,33.1426,0.901,24.6965,24.5751,24.5751,7
132912,npp,677,472,20.3287410736084,40.0195426940918,116.2861328125,3670176,678,278,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-18 17:11:35.910977,92.43787929846577,61.94446757057621,51.40864184503917,6.049424009954209e-27,3.0,-61.91,2.5331140255951103,-61.97,22.0162,27.5162,33.1426,0.901,21.9537,18.3155,18.3155,7
132924,npp,2723,3258,24.0344619750977,40.0181884765625,116.267684936523,3670176,2725,2601,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-18 18:52:05.852561,-71.05105004956529,53.81961991143697,45.63902973228472,8.047714758339787e-25,21.0,53.78,1.9513309067639726,53.745,20.4808,24.4012,31.7637,1.016,24.6032,24.4185,24.4185,7
133104,npp,2044,2745,16.0460071563721,40.0212440490723,116.26244354248,3670176,2043,2203,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-19 18:33:20.867650,-73.19195556221875,36.8845531915259,32.11532353174075,2.53978444920479e-27,17.0,36.86,1.357151599901897,36.9,20.5439,24.9845,30.923,0.9923,18.2049,15.9218,15.9218,7
133469,npp,633,1706,18.308177947998,40.0230751037598,116.266448974609,3670176,633,1293,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-21 17:55:43.774254,98.0276200509543,18.710546868217342,16.5065870901185,1.870948430716435e-27,11.0,-18.7,1.0442604737599883,-18.64,19.909,23.3604,28.224,1.0612,19.953,19.4294,19.4294,7
133469,npp,633,1707,32.2504577636719,40.0219078063965,116.275375366211,3670176,633,1293,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-21 17:55:43.774254,98.02829040627918,18.655543097239818,16.458458929993526,1.8647680736764226e-27,11.0,-18.64,1.0442604737599883,-18.64,19.909,23.3604,28.224,1.0612,33.3043,34.2256,34.2256,7
133648,npp,2958,1176,25.021183013916,40.018669128418,116.270385742188,3670176,2957,868,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-22 17:36:49.891745,95.69072225094462,42.55514028074532,36.79831374429887,7.508017159902864e-25,8.0,-42.54,1.4867838833500562,-42.5,19.7047,24.206,29.4698,1.0242,25.3394,25.6259,25.6259,7
133660,npp,1711,3910,28.2078437805176,40.0191879272461,116.269760131836,3670176,1717,3122,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-22 19:16:56.702660,-66.43933747569565,67.58044680986022,54.96903585266585,9.036453107384893e-29,25.0,67.52,3.3166247903554,67.47,18.6155,24.9499,30.6617,0.9936,25.7734,28.0283,28.0283,7
133827,npp,2182,645,24.6029224395752,40.0208969116211,116.270606994629,3670176,2183,427,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-23 17:17:54.229656,93.57940023215345,58.09804066049011,48.756454568190755,1.3948647488357572e-20,4.0,-58.08,2.2013981571160284,-58.08,20.9486,25.6566,32.241,0.9663,24.3125,23.773,23.773,7
133840,npp,1089,3423,19.8639507293701,40.0212821960449,116.267044067383,3670176,1092,2770,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-23 18:58:18.833258,-70.05424184901995,57.975455699479305,48.67473677316714,1.526710879677875e-26,22.0,57.93,2.2013981571160284,57.91,18.461,24.1903,31.3248,1.0248,22.8258,20.3573,20.3573,7
133840,npp,1089,3424,27.557580947876,40.0189247131348,116.275634765625,3670176,1092,2770,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-23 18:58:18.833258,-70.04894417689283,57.9995552443299,48.6918763946405,1.520076983633505e-26,22.0,57.96,2.2013981571160284,57.91,18.461,24.1903,31.3248,1.0248,26.3207,28.242,28.242,7
134009,npp,1375,121,24.5167961120605,40.0239791870117,116.29061126709,3670176,1381,55,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-24 16:58:53.229975,90.24683273637147,68.36794176625287,55.41803024090016,5.4877307072637496e-15,1.0,-68.33,3.3166247903554,-68.34,20.1766,26.058,34.0824,0.9514,24.3264,23.3248,23.3248,7
134009,npp,1375,118,18.3795280456543,40.0241012573242,116.263603210449,3670176,1381,55,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-24 16:58:53.229975,90.22961723289431,68.41644507133002,55.44591211439207,5.6038071231683206e-15,1.0,-68.37,3.3166247903554,-68.34,20.1766,26.058,34.0824,0.9514,22.476,17.4859,17.4859,7
134023,npp,436,2918,21.55322265625,40.0197792053223,116.266899108887,3670176,437,2354,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-24 18:39:35.626559,-73.04290307977413,43.42356245096506,37.50646808756968,1.8600952747463501e-22,18.0,43.4,1.4867838833500562,43.4,21.2573,25.7683,30.726,0.9621,21.9561,20.7359,20.7359,7
134023,npp,436,2919,28.2329769134521,40.0177917480469,116.27555847168,3670176,437,2354,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-24 18:39:35.626559,-73.03772699000928,43.45994258198086,37.53596740625382,1.8498013418759556e-22,18.0,43.44,1.4867838833500562,43.4,21.2573,25.7683,30.726,0.9621,26.4489,27.1624,27.1624,7
134387,npp,2099,1880,3.1224308013916,40.0197944641113,116.262397766113,3670176,2099,1454,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-26 18:02:00.325337,100.84621851536563,8.91430225356808,7.888688497315714,2.823430482638074e-10,12.0,-8.93,1.0,-8.82,20.8452,24.069,29.8663,1.03,3.8446,3.2161,3.2161,7
134755,npp,593,820,20.8043518066406,40.0232696533203,116.269790649414,3670144,596,609,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-28 17:24:12.575561,94.6855440788838,53.657528106480065,45.51491103347773,0.01562702902299562,5.0,-53.64,1.9513309067639726,-53.64,19.5361,24.083,28.3984,1.0294,23.1109,21.4161,20.654080699387837,7
134755,npp,593,821,23.5690784454346,40.0226898193359,116.278686523438,3670144,596,609,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-28 17:24:12.575561,94.6911346241232,53.630428973065776,45.49460932735538,0.015618811489898951,5.0,-53.61,1.9513309067639726,-53.64,19.5361,24.083,28.3984,1.0294,24.5277,24.2621,23.500481410157228,7
134766,npp,2521,3587,20.951286315918,40.0192756652832,116.270767211914,3670176,2521,2910,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-28 19:04:30.062307,-68.9434829794078,61.60338118907473,51.18852353335878,0.0002760223832356547,23.0,61.55,2.5331140255951103,61.51,18.0741,23.6606,30.3876,1.0478,23.7215,21.9523,21.9523,7
134929,npp,2869,294,18.934455871582,40.0208892822266,116.263603210449,3670144,2871,155,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-29 17:05:13.358948,91.5347614193242,65.40083949289988,53.64170960400965,0.05059373091920145,2.0,-65.36,2.898275349237888,-65.36,21.0103,28.5155,34.1835,0.8694,21.4853,16.4614,13.994302806177847,7
134943,npp,1878,3089,20.3840007781982,40.0173873901367,116.267066955566,3670144,1878,2478,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-29 18:45:48.638114,-71.93118950146422,49.010877324564504,41.95998155855963,0.018344813381856187,20.0,48.98,1.7549928774784245,48.95,20.6859,25.0518,31.053,0.9896,22.1313,20.1718,19.277253644289516,7
135127,npp,1204,2574,17.5973072052002,40.0230331420898,116.266662597656,3670144,1205,2081,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-30 18:27:03.656990,-74.87179182191252,29.387460768741217,25.76300573373295,0.07186525032943429,16.0,29.36,1.184412938166907,29.36,19.9767,23.1706,27.2489,1.0699,20.0856,18.828,15.323641768261346,7
135127,npp,1204,2575,21.6241970062256,40.0213088989258,116.275260925293,3670144,1205,2081,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-30 18:27:03.656990,-74.86721510730914,29.434685073314085,25.803472366588544,0.0718513133870539,16.0,29.41,1.184412938166907,29.36,19.9767,23.1706,27.2489,1.0699,23.4855,23.1366,19.632921374030925,7
135317,npp,502,2056,24.7283000946045,40.0229721069336,116.270889282227,3670144,503,1622,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-08-31 18:08:15.119754,-74.6576998887923,1.3242294005079862,1.1728974827177951,0.14493854279193305,13.0,1.3,1.0,1.3,20.276,24.7911,29.016,1.0,24.7283,24.7283,17.66067589515381,7
135692,npp,892,3751,44.3192367553711,40.0118293762207,116.283905029297,3670144,890,3025,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-02 19:10:41.298651,-67.70570183073995,64.80424164680139,53.27621369380953,0.09429277149216338,24.0,64.74,2.898275349237888,64.67,17.308,24.4033,31.6701,1.0159,31.6627,45.0235,40.42551072900631,7
135866,npp,1284,469,35.742790222168,40.0214385986328,116.267166137695,3670144,1286,278,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-03 17:11:31.716980,92.48875323977673,62.00023946580582,51.44739150466492,0.07900457586349617,3.0,-61.97,2.5331140255951103,-61.97,22.0162,27.5162,33.1426,0.901,28.0387,32.203,28.350507529673656,7
135866,npp,1284,471,30.6193199157715,40.0207862854004,116.285438537598,3670144,1286,278,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-03 17:11:31.716980,92.50029005713589,61.95830336918359,51.4194016812011,0.07901478127312708,3.0,-61.93,2.5331140255951103,-61.97,22.0162,27.5162,33.1426,0.901,26.0161,27.5869,23.733909884273626,7
135879,npp,242,3258,29.5257053375244,40.0188255310059,116.270851135254,3670144,244,2600,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-03 18:52:01.658467,-71.13260864759626,53.82304438190236,45.643016175523776,0.0822228797140191,21.0,53.78,1.9513309067639726,53.745,20.4808,24.4012,31.7637,1.016,27.4173,29.9975,25.988073691147843,7
135879,npp,242,3257,21.4410800933838,40.0210266113281,116.262344360352,3670144,244,2600,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-03 18:52:01.658467,-71.13785864092267,53.79589014324028,45.62270536404932,0.08222196385180906,21.0,53.76,1.9513309067639726,53.745,20.4808,24.4012,31.7637,1.016,23.2741,21.7837,17.774318351247963,7
136066,npp,2649,2745,20.4602661132812,40.0234069824219,116.265609741211,3670144,2649,2203,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-04 18:33:16.677746,-73.56460012086468,36.87841058248783,32.1108726458597,0.06587415063669583,17.0,36.86,1.357151599901897,36.9,20.5439,24.9845,30.923,0.9923,21.4575,20.3019,17.089685181512856,7
136256,npp,1956,2229,19.8321380615234,40.0227813720703,116.264137268066,3670144,1956,1787,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-05 18:14:29.921212,-75.43322795994182,11.29886346085961,9.99370884236994,0.04816044837717448,14.0,11.29,1.015504800579495,11.35,20.3888,25.1806,30.2378,0.9845,19.5243,19.5254,17.17695672677521,7
136631,npp,486,1176,8.7659740447998,40.0178031921387,116.27596282959,3670144,486,867,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-07 17:36:45.728243,96.32522836012643,42.5473378583557,36.792587807044065,0.01794310562603421,8.0,-42.54,1.4867838833500562,-42.5,19.7047,24.206,29.4698,1.0242,14.4062,8.9778,8.102842080625782,7
136631,npp,486,1175,10.1913156509399,40.0185928344727,116.267189025879,3670144,486,867,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-07 17:36:45.728243,96.3199972775894,42.583607292406306,36.82213835392221,0.017939434647349217,8.0,-42.57,1.4867838833500562,-42.5,19.7047,24.206,29.4698,1.0242,15.3649,10.4376,9.562821088203357,7
136644,npp,2311,3909,19.157377243042,40.0215492248535,116.264709472656,3670144,2312,3121,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-07 19:16:52.539368,-66.74088553156444,67.5646421165191,54.96130289012322,0.02607598306392052,25.0,67.5,3.3166247903554,67.47,18.6155,24.9499,30.6617,0.9936,23.0446,19.0355,17.763959366914627,7
136821,npp,2779,643,16.5574684143066,40.0227737426758,116.26619720459,3670144,2778,426,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-08 17:17:48.293979,93.345627332887,58.14626849509725,48.791764307138436,0.007997387315162745,4.0,-58.13,2.2013981571160284,-58.08,20.9486,25.6566,32.241,0.9663,20.6578,15.9989,15.608924178002283,7
136834,npp,1687,3422,12.5938291549683,40.0172004699707,116.266716003418,3670144,1687,2769,196611,3866755,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-08 18:58:12.898444,-69.7938798509657,57.95403201292463,48.66080240565594,0.015036197634251049,22.0,57.91,2.2013981571160284,57.91,18.461,24.1903,31.3248,1.0248,19.5233,12.9066,12.173391353093562,7
137403,npp,2690,1879,13.6313247680664,40.0230903625488,116.26798248291,3670176,2690,1453,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-11 18:01:54.400125,100.8736776435827,8.966757805124447,7.935038956960255,0.00013303780901861468,12.0,-8.99,1.0,-8.82,20.8452,24.069,29.8663,1.03,14.3535,14.0403,14.0403,7
137780,npp,1180,817,16.5628719329834,40.0240745544434,116.263137817383,3670176,1179,606,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-13 17:24:04.871760,94.04683606187609,53.74083825819227,45.5766930618927,1.1003142526290745e-16,5.0,-53.72,1.9513309067639726,-53.64,19.5361,24.083,28.3984,1.0294,20.9373,17.0499,17.0499,7
137780,npp,1180,819,20.6591396331787,40.0230102539062,116.280853271484,3670176,1179,606,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-13 17:24:04.871760,94.05754510077352,53.68702247374078,45.53640642433604,1.1119210051239827e-16,5.0,-53.66,1.9513309067639726,-53.64,19.5361,24.083,28.3984,1.0294,23.0365,21.2666,21.2666,7
137794,npp,37,3586,31.6407356262207,40.0177841186523,116.275291442871,3670176,39,2909,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-13 19:04:24.138171,-69.10186977839493,61.584886046507044,51.175509847140866,3.1845653870838403e-09,23.0,61.53,2.5331140255951103,61.51,18.0741,23.6606,30.3876,1.0478,27.9414,33.1525,33.1525,7
137972,npp,382,294,20.3719272613525,40.0195159912109,116.283790588379,3670176,379,154,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-14 17:05:05.667839,91.15829789302353,65.4008315149041,53.640683446156096,8.320719288381996e-23,2.0,-65.36,2.898275349237888,-65.36,21.0103,28.5155,34.1835,0.8694,21.9813,17.7112,17.7112,7
137972,npp,382,292,32.2252006530762,40.0198593139648,116.265182495117,3670176,379,154,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-14 17:05:05.667839,91.14659541349013,65.43836556840189,53.66401538252838,8.254172921123087e-23,2.0,-65.4,2.898275349237888,-65.36,21.0103,28.5155,34.1835,0.8694,26.0711,28.0163,28.0163,7
137986,npp,2463,3086,22.5051364898682,40.0219421386719,116.263679504395,3670176,2461,2476,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-14 18:45:40.947808,-71.32946769033462,48.92613809853116,41.89327081539062,7.264663743851689e-17,20.0,48.89,1.7549928774784245,48.95,20.6859,25.0518,31.053,0.9896,23.34,22.2709,22.2709,7
138174,npp,1788,2572,22.1567325592041,40.0179710388184,116.268165588379,3670176,1787,2079,196611,3866787,2018,chn_beijing_18_21,40.02083333,116.26666667,18,21,chn_beijing,2012-09-15 18:26:55.976683,-73.71551469653575,29.30158051434315,25.689023369295914,2.7946155561234098e-24,16.0,29.27,1.184412938166907,29.36,19.9767,23.1706,27.2489,1.0699,23.9351,23.7063,23.7063,7
