lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.411,0.55,0.436
2,0.275,0.428,0.295
3,0.198,0.332,0.214
4,0.194,0.257,0.202
5,0.173,0.201,0.176
6,0.169,0.16,0.162
7,0.172,0.132,0.157
8,0.139,0.115,0.118
9,0.161,0.106,0.135
10,0.165,0.103,0.134
11,0.171,0.106,0.137
12,0.16,0.112,0.126
13,0.149,0.12,0.115
14,0.175,0.129,0.142
15,0.158,0.138,0.127
16,0.161,0.147,0.129
17,0.145,0.154,0.114
18,0.137,0.161,0.106
19,0.117,0.165,0.087
20,0.116,0.168,0.088
21,0.132,0.168,0.111
22,0.151,0.167,0.137
23,0.126,0.164,0.12
24,0.13,0.159,0.131
25,0.121,0.153,0.13
26,0.111,0.133,0.128
27,0.129,0.127,0.156
28,0.11,0.124,0.149
29,0.125,0.122,0.168
30,0.116,0.119,0.157
31,0.121,0.118,0.153
32,0.108,0.117,0.129
33,0.124,0.117,0.138
34,0.121,0.118,0.13
35,0.114,0.119,0.117
36,0.12,0.118,0.112
37,0.139,0.116,0.124
38,0.174,0.115,0.151
39,0.126,0.113,0.1
40,0.095,0.111,0.068
41,0.068,0.109,0.042
42,0.078,0.108,0.051
43,0.119,0.108,0.091
44,0.094,0.107,0.069
45,0.088,0.107,0.061
46,0.113,0.106,0.083
47,0.119,0.103,0.087
48,0.107,0.1,0.075
49,0.095,0.099,0.066
50,0.116,0.097,0.09
51,0.088,0.097,0.069
52,0.107,0.097,0.095
53,0.122,0.096,0.118
54,0.08,0.095,0.084
55,0.063,0.095,0.075
56,0.081,0.097,0.103
57,0.083,0.097,0.115
58,0.095,0.099,0.135
59,0.121,0.099,0.161
60,0.144,0.1,0.178
61,0.107,0.101,0.134
62,0.1,0.101,0.118
63,0.092,0.1,0.104
64,0.074,0.097,0.083
65,0.057,0.095,0.058
66,0.079,0.094,0.072
67,0.093,0.093,0.081
68,0.123,0.093,0.105
69,0.121,0.091,0.102
70,0.122,0.091,0.101
71,0.107,0.091,0.086
72,0.078,0.09,0.056
73,0.072,0.087,0.051
74,0.081,0.085,0.059
75,0.065,0.081,0.042
76,0.083,0.078,0.057
77,0.092,0.076,0.064
78,0.071,0.075,0.045
79,0.046,0.074,0.024
80,0.058,0.074,0.041
81,0.097,0.076,0.083
82,0.076,0.078,0.07
83,0.078,0.08,0.081
84,0.072,0.082,0.082
85,0.084,0.083,0.101
86,0.1,0.083,0.125
87,0.084,0.084,0.116
88,0.071,0.084,0.109
89,0.06,0.085,0.097
90,0.084,0.087,0.113
91,0.09,0.088,0.109
92,0.093,0.089,0.106
93,0.082,0.091,0.093
94,0.083,0.092,0.089
95,0.116,0.091,0.115
96,0.114,0.088,0.106
97,0.129,0.085,0.115
98,0.112,0.083,0.096
99,0.097,0.08,0.078
100,0.052,0.076,0.033
101,0.053,0.074,0.032
102,0.04,0.07,0.02
103,0.049,0.066,0.029
104,0.043,0.062,0.023
105,0.066,0.06,0.045
106,0.059,0.058,0.038
107,0.066,0.053,0.046
108,0.048,0.05,0.03
109,0.039,0.047,0.024
110,0.032,0.044,0.022
111,0.056,0.041,0.048
112,0.032,0.037,0.031
113,0.03,0.035,0.034
114,0.045,0.034,0.057
115,0.055,0.034,0.074
116,0.025,0.034,0.051
117,0.015,0.035,0.046
118,0.029,0.037,0.062
119,0.082,0.039,0.108
120,0.061,0.043,0.083
121,0.037,0.046,0.052
122,0.037,0.05,0.047
123,0.057,0.052,0.065
124,0.033,0.055,0.037
125,0.042,0.056,0.038
126,0.045,0.06,0.038
127,0.048,0.064,0.037
128,0.07,0.068,0.055
129,0.061,0.072,0.044
130,0.08,0.075,0.062
131,0.087,0.077,0.068
132,0.074,0.079,0.055
133,0.108,0.079,0.087
134,0.102,0.079,0.081
135,0.078,0.078,0.057
136,0.093,0.079,0.071
137,0.08,0.078,0.06
138,0.094,0.078,0.073
139,0.088,0.08,0.071
140,0.088,0.08,0.075
141,0.074,0.08,0.066
142,0.072,0.08,0.07
143,0.071,0.08,0.075
144,0.056,0.079,0.066
145,0.074,0.077,0.089
146,0.032,0.075,0.055
147,0.075,0.074,0.099
148,0.077,0.072,0.099
149,0.067,0.07,0.085
150,0.043,0.071,0.055
151,0.061,0.072,0.067
152,0.09,0.073,0.093
153,0.093,0.074,0.09
154,0.094,0.074,0.087
155,0.099,0.075,0.088
156,0.08,0.075,0.067
157,0.108,0.075,0.091
158,0.089,0.075,0.07
159,0.065,0.075,0.045
160,0.051,0.075,0.031
161,0.065,0.075,0.046
162,0.044,0.076,0.028
163,0.052,0.077,0.035
164,0.074,0.076,0.057
165,0.087,0.075,0.067
166,0.095,0.074,0.076
167,0.085,0.072,0.067
168,0.071,0.07,0.055
169,0.073,0.068,0.059
170,0.054,0.066,0.045
171,0.074,0.063,0.069
172,0.064,0.063,0.065
173,0.033,0.061,0.04
174,0.044,0.06,0.056
175,0.058,0.06,0.076
176,0.084,0.061,0.106
177,0.082,0.062,0.105
178,0.078,0.063,0.099
179,0.074,0.064,0.089
180,0.062,0.064,0.074
181,0.069,0.064,0.076
182,0.048,0.064,0.051
183,0.034,0.062,0.032
184,0.036,0.06,0.029
185,0.043,0.059,0.032
186,0.052,0.058,0.037
187,0.064,0.057,0.046
188,0.077,0.058,0.057
189,0.067,0.061,0.046
190,0.073,0.062,0.052
191,0.072,0.063,0.053
192,0.081,0.062,0.063
193,0.074,0.062,0.058
194,0.072,0.062,0.055
195,0.054,0.061,0.039
196,0.06,0.06,0.045
197,0.041,0.058,0.027
198,0.039,0.057,0.028
199,0.036,0.057,0.028
200,0.058,0.058,0.053
201,0.048,0.058,0.049
202,0.054,0.058,0.058
203,0.065,0.057,0.072
204,0.065,0.055,0.077
205,0.064,0.054,0.082
206,0.076,0.053,0.097
207,0.069,0.051,0.091
208,0.054,0.05,0.076
209,0.07,0.051,0.087
210,0.037,0.053,0.05
211,0.039,0.054,0.046
212,0.03,0.057,0.032
213,0.03,0.06,0.027
214,0.072,0.063,0.062
215,0.065,0.066,0.052
216,0.066,0.069,0.051
217,0.066,0.071,0.049
218,0.084,0.073,0.064
219,0.081,0.076,0.06
220,0.084,0.077,0.065
221,0.081,0.079,0.062
222,0.059,0.079,0.041
223,0.074,0.081,0.054
224,0.08,0.082,0.061
225,0.093,0.084,0.075
226,0.103,0.084,0.085
227,0.094,0.084,0.08
228,0.094,0.084,0.082
229,0.095,0.084,0.087
230,0.101,0.083,0.098
231,0.081,0.081,0.083
232,0.073,0.078,0.079
233,0.065,0.075,0.076
234,0.058,0.073,0.073
235,0.071,0.07,0.091
236,0.044,0.066,0.07
237,0.065,0.064,0.092
238,0.067,0.063,0.09
239,0.051,0.061,0.069
240,0.053,0.058,0.065
241,0.055,0.056,0.06
242,0.054,0.054,0.053
243,0.035,0.052,0.029
244,0.067,0.05,0.054
245,0.05,0.048,0.034
246,0.056,0.047,0.036
247,0.048,0.045,0.027
248,0.041,0.045,0.017
249,0.058,0.045,0.034
250,0.051,0.045,0.028
251,0.039,0.044,0.017
252,0.05,0.044,0.027
253,0.042,0.043,0.02
254,0.041,0.041,0.022
255,0.039,0.039,0.021
256,0.025,0.037,0.009
257,0.018,0.035,0.005
258,0.029,0.033,0.018
259,0.044,0.031,0.038
260,0.034,0.03,0.034
261,0.014,0.027,0.02
262,0.044,0.026,0.053
263,0.039,0.025,0.054
264,0.03,0.022,0.051
265,-0.0,0.021,0.028
266,0.029,0.02,0.06
267,0.028,0.019,0.059
268,0.007,0.016,0.034
269,0.001,0.015,0.022
270,0.015,0.015,0.03
271,0.013,0.014,0.021
272,0.018,0.014,0.016
273,0.007,0.014,-0.001
274,0.028,0.015,0.013
275,-0.002,0.017,-0.018
276,0.017,0.018,-0.003
277,0.024,0.018,0.002
278,0.034,0.018,0.008
279,0.018,0.018,-0.007
280,-0.003,0.019,-0.028
281,0.018,0.019,-0.009
282,0.021,0.02,-0.004
283,0.025,0.021,0.003
284,0.028,0.022,0.008
285,0.022,0.023,0.004
286,0.023,0.024,0.008
287,0.03,0.026,0.018
288,0.038,0.027,0.029
289,0.013,0.027,0.009
290,0.035,0.027,0.036
291,0.06,0.029,0.064
292,0.038,0.028,0.048
293,0.01,0.028,0.026
294,0.003,0.028,0.029
295,0.028,0.028,0.061
296,0.013,0.028,0.049
297,0.025,0.028,0.055
298,0.006,0.028,0.029
299,0.021,0.029,0.034
300,0.051,0.028,0.057
301,0.055,0.027,0.054
302,0.03,0.025,0.021
303,0.028,0.024,0.012
304,0.026,0.023,0.006
305,0.023,0.022,-0.0
306,0.025,0.021,-0.0
307,0.019,0.019,-0.008
308,0.001,0.018,-0.024
309,0.02,0.018,-0.005
310,0.016,0.017,-0.008
311,0.018,0.017,-0.006
312,0.019,0.018,-0.003
313,0.029,0.018,0.008
314,0.003,0.017,-0.016
315,0.021,0.02,0.002
316,0.027,0.021,0.012
317,-0.001,0.019,-0.013
318,0.018,0.018,0.011
319,0.014,0.018,0.013
320,-0.004,0.02,0.001
321,0.006,0.021,0.014
322,0.026,0.022,0.039
323,0.026,0.021,0.048
324,0.048,0.022,0.076
325,0.046,0.022,0.077
326,0.029,0.021,0.059
327,0.006,0.02,0.031
328,0.013,0.019,0.032
329,0.037,0.018,0.047
330,0.037,0.015,0.041
331,0.022,0.013,0.019
332,-0.002,0.01,-0.012
333,0.005,0.008,-0.009
334,0.002,0.007,-0.015
335,-0.002,0.005,-0.022
336,-0.019,0.005,-0.043
337,0.008,0.004,-0.021
338,-0.003,0.002,-0.029
339,-0.029,-0.001,-0.053
340,0.017,-0.002,-0.007
341,0.013,-0.005,-0.012
342,-0.017,-0.008,-0.041
343,-0.034,-0.009,-0.057
344,-0.022,-0.009,-0.042
345,0.017,-0.01,-0.002
346,0.008,-0.008,-0.006
347,0.021,-0.005,0.01
348,-0.014,-0.003,-0.019
349,-0.006,-0.0,-0.006
350,-0.014,0.001,-0.011
351,-0.0,0.002,0.008
352,0.023,0.004,0.039
353,0.007,0.007,0.034
354,0.035,0.01,0.067
355,-0.008,0.011,0.029
356,-0.001,0.013,0.031
357,-0.012,0.015,0.011
358,-0.008,0.017,0.006
359,0.01,0.019,0.016
360,0.018,0.02,0.017
361,0.046,0.02,0.037
362,0.048,0.022,0.034
363,0.047,0.022,0.029
364,0.034,0.023,0.012
365,0.051,0.026,0.024
366,0.023,0.027,-0.004
367,0.009,0.028,-0.018
368,0.008,0.029,-0.017
369,0.028,0.031,0.004
370,0.01,0.032,-0.014
371,0.031,0.033,0.004
372,0.028,0.034,0.003
373,0.041,0.033,0.017
374,0.044,0.032,0.021
375,0.018,0.031,0.002
376,0.018,0.03,0.006
377,0.027,0.029,0.019
378,0.037,0.027,0.033
379,0.018,0.026,0.021
380,0.023,0.024,0.032
381,0.022,0.022,0.038
382,0.044,0.02,0.067
383,0.035,0.017,0.066
384,0.035,0.015,0.068
385,0.025,0.012,0.056
386,0.006,0.01,0.033
387,-0.009,0.007,0.008
388,-0.028,0.005,-0.018
389,-0.01,0.003,-0.006
390,0.003,0.001,0.002
391,-0.001,-0.0,-0.008
392,0.001,-0.001,-0.013
393,0.004,-0.001,-0.013
394,-0.007,-0.0,-0.027
395,-0.018,0.002,-0.041
396,0.015,0.005,-0.01
397,0.033,0.01,0.01
398,0.031,0.016,0.012
399,0.024,0.024,0.007
400,0.017,0.034,-0.003
