lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.487,0.565,0.503
2,0.262,0.42,0.281
3,0.177,0.306,0.197
4,0.132,0.219,0.149
5,0.14,0.155,0.154
6,0.114,0.109,0.125
7,0.103,0.08,0.108
8,0.111,0.063,0.111
9,0.119,0.056,0.114
10,0.13,0.057,0.123
11,0.136,0.062,0.126
12,0.123,0.072,0.114
13,0.108,0.083,0.098
14,0.104,0.096,0.096
15,0.122,0.107,0.114
16,0.148,0.118,0.138
17,0.11,0.127,0.101
18,0.103,0.134,0.094
19,0.086,0.138,0.078
20,0.072,0.139,0.068
21,0.094,0.138,0.093
22,0.109,0.134,0.112
23,0.11,0.128,0.117
24,0.08,0.12,0.092
25,0.062,0.11,0.078
26,0.087,0.089,0.105
27,0.109,0.078,0.13
28,0.098,0.073,0.122
29,0.06,0.07,0.086
30,0.056,0.069,0.081
31,0.079,0.068,0.103
32,0.081,0.067,0.103
33,0.066,0.067,0.084
34,0.049,0.067,0.064
35,0.031,0.065,0.042
36,0.032,0.063,0.04
37,0.064,0.062,0.064
38,0.041,0.062,0.039
39,0.061,0.064,0.055
40,0.066,0.066,0.058
41,0.068,0.067,0.06
42,0.08,0.067,0.073
43,0.085,0.067,0.078
44,0.094,0.067,0.087
45,0.087,0.068,0.079
46,0.078,0.069,0.07
47,0.103,0.07,0.093
48,0.097,0.072,0.088
49,0.067,0.073,0.06
50,0.048,0.074,0.045
51,0.045,0.076,0.047
52,0.031,0.076,0.036
53,0.048,0.075,0.056
54,0.059,0.074,0.071
55,0.077,0.074,0.091
56,0.088,0.073,0.104
57,0.098,0.071,0.116
58,0.098,0.069,0.119
59,0.096,0.068,0.118
60,0.069,0.066,0.091
61,0.035,0.066,0.058
62,0.041,0.066,0.061
63,0.059,0.064,0.074
64,0.07,0.064,0.079
65,0.074,0.064,0.078
66,0.078,0.064,0.077
67,0.074,0.063,0.069
68,0.076,0.062,0.068
69,0.052,0.06,0.044
70,0.048,0.059,0.04
71,0.033,0.059,0.026
72,0.044,0.058,0.038
73,0.052,0.057,0.046
74,0.068,0.056,0.06
75,0.06,0.054,0.05
76,0.066,0.053,0.055
77,0.043,0.051,0.032
78,0.044,0.049,0.034
79,0.054,0.048,0.045
80,0.064,0.047,0.057
81,0.032,0.045,0.028
82,0.029,0.044,0.03
83,0.025,0.043,0.03
84,0.057,0.04,0.064
85,0.048,0.037,0.059
86,0.055,0.036,0.069
87,0.047,0.036,0.064
88,0.039,0.036,0.057
89,0.024,0.036,0.044
90,0.051,0.036,0.07
91,0.06,0.036,0.075
92,0.024,0.035,0.037
93,0.004,0.033,0.011
94,-0.011,0.03,-0.008
95,0.001,0.028,-0.001
96,0.017,0.027,0.01
97,0.014,0.028,0.005
98,0.032,0.03,0.02
99,0.066,0.031,0.054
100,0.058,0.03,0.044
101,0.056,0.03,0.044
102,0.053,0.03,0.041
103,0.035,0.029,0.024
104,0.031,0.029,0.018
105,0.013,0.029,-0.0
106,0.007,0.027,-0.007
107,0.04,0.028,0.025
108,0.032,0.029,0.019
109,0.003,0.03,-0.007
110,0.015,0.029,0.007
111,0.027,0.03,0.021
112,0.03,0.03,0.026
113,0.022,0.03,0.02
114,0.025,0.031,0.028
115,0.065,0.031,0.07
116,0.047,0.031,0.057
117,0.052,0.031,0.064
118,0.028,0.031,0.043
119,0.01,0.033,0.024
120,0.009,0.034,0.022
121,0.004,0.036,0.014
122,0.015,0.036,0.019
123,0.061,0.037,0.059
124,0.063,0.037,0.056
125,0.041,0.036,0.03
126,0.036,0.035,0.023
127,0.053,0.034,0.037
128,0.044,0.032,0.028
129,0.042,0.032,0.025
130,0.027,0.032,0.012
131,0.025,0.032,0.01
132,0.036,0.031,0.021
133,0.048,0.028,0.033
134,0.016,0.025,0.0
135,0.005,0.025,-0.012
136,0.018,0.024,0.0
137,0.02,0.023,0.002
138,0.016,0.022,0.001
139,0.009,0.021,-0.004
140,-0.018,0.02,-0.03
141,-0.001,0.017,-0.01
142,0.017,0.015,0.009
143,0.029,0.012,0.024
144,0.042,0.01,0.041
145,0.043,0.009,0.045
146,0.035,0.009,0.042
147,0.029,0.009,0.038
148,0.011,0.011,0.023
149,-0.0,0.012,0.011
150,-0.01,0.012,-0.002
151,-0.011,0.012,-0.008
152,-0.001,0.012,-0.003
153,-0.021,0.01,-0.026
154,0.01,0.01,-0.001
155,0.032,0.009,0.017
156,0.032,0.009,0.016
157,0.02,0.011,0.004
158,-0.006,0.011,-0.023
159,-0.007,0.012,-0.025
160,0.02,0.013,0.002
161,0.027,0.016,0.01
162,0.03,0.017,0.015
163,0.015,0.019,-0.0
164,0.025,0.022,0.009
165,0.026,0.024,0.009
166,0.026,0.027,0.009
167,0.022,0.03,0.006
168,0.028,0.032,0.012
169,0.015,0.033,-0.0
170,0.014,0.033,-0.001
171,0.026,0.033,0.013
172,0.019,0.032,0.009
173,0.033,0.03,0.027
174,0.057,0.03,0.055
175,0.072,0.028,0.075
176,0.067,0.027,0.072
177,0.032,0.025,0.041
178,0.021,0.023,0.029
179,0.018,0.021,0.025
180,-0.009,0.018,-0.004
181,0.008,0.013,0.008
182,0.001,0.01,-0.004
183,-0.003,0.007,-0.013
184,0.004,0.005,-0.009
185,-0.009,0.004,-0.023
186,-0.007,0.002,-0.022
187,-0.015,-0.001,-0.031
188,-0.004,-0.004,-0.021
189,0.007,-0.007,-0.011
190,-0.002,-0.01,-0.019
191,-0.003,-0.011,-0.019
192,-0.005,-0.013,-0.021
193,-0.007,-0.015,-0.023
194,-0.017,-0.016,-0.033
195,-0.023,-0.017,-0.039
196,-0.019,-0.017,-0.036
197,-0.032,-0.015,-0.048
198,-0.018,-0.011,-0.033
199,0.001,-0.008,-0.013
200,0.007,-0.006,-0.006
201,0.007,-0.005,-0.003
202,0.007,-0.005,0.001
203,0.01,-0.004,0.009
204,-0.008,-0.002,-0.005
205,-0.015,-0.001,-0.006
206,-0.043,0.003,-0.031
207,-0.011,0.007,-0.0
208,0.012,0.01,0.021
209,0.007,0.013,0.013
210,0.025,0.015,0.027
211,0.029,0.017,0.027
212,0.026,0.019,0.021
213,0.03,0.022,0.021
214,0.023,0.024,0.011
215,0.023,0.026,0.01
216,0.044,0.026,0.03
217,0.046,0.025,0.03
218,0.028,0.023,0.012
219,0.018,0.021,0.002
220,-0.005,0.019,-0.019
221,0.002,0.017,-0.01
222,0.029,0.016,0.017
223,0.033,0.016,0.02
224,0.039,0.015,0.025
225,0.022,0.014,0.008
226,0.007,0.012,-0.007
227,0.004,0.01,-0.01
228,-0.01,0.008,-0.023
229,-0.016,0.006,-0.028
230,-0.023,0.004,-0.032
231,-0.007,0.003,-0.013
232,0.015,0.003,0.011
233,0.007,0.003,0.009
234,0.011,0.004,0.017
235,0.001,0.005,0.011
236,-0.005,0.006,0.008
237,-0.008,0.006,0.005
238,-0.001,0.007,0.01
239,0.021,0.008,0.028
240,0.054,0.009,0.057
241,0.041,0.01,0.04
242,0.022,0.01,0.017
243,0.014,0.01,0.007
244,0.003,0.01,-0.007
245,-0.001,0.01,-0.011
246,-0.015,0.012,-0.027
247,0.003,0.015,-0.01
248,0.027,0.016,0.013
249,0.017,0.017,0.003
250,0.001,0.018,-0.012
251,0.01,0.019,-0.002
252,0.015,0.019,0.004
253,0.022,0.019,0.011
254,0.028,0.019,0.015
255,0.021,0.02,0.009
256,0.019,0.021,0.009
257,0.012,0.021,0.003
258,0.005,0.021,-0.002
259,0.032,0.021,0.027
260,0.029,0.019,0.027
261,0.032,0.018,0.034
262,0.018,0.018,0.024
263,0.03,0.019,0.041
264,0.04,0.019,0.054
265,0.026,0.019,0.042
266,0.018,0.017,0.035
267,0.031,0.015,0.047
268,0.012,0.013,0.026
269,-0.0,0.011,0.011
270,-0.009,0.011,-0.001
271,-0.004,0.01,-0.0
272,0.007,0.012,0.006
273,-0.011,0.013,-0.015
274,-0.01,0.014,-0.017
275,0.022,0.014,0.012
276,0.026,0.015,0.014
277,0.022,0.016,0.01
278,0.009,0.017,-0.003
279,0.012,0.018,0.002
280,0.024,0.018,0.016
281,0.019,0.018,0.012
282,0.029,0.019,0.023
283,0.044,0.02,0.037
284,0.036,0.022,0.028
285,0.022,0.024,0.015
286,0.024,0.025,0.017
287,0.035,0.025,0.029
288,0.038,0.027,0.034
289,0.033,0.029,0.032
290,0.033,0.029,0.037
291,0.033,0.028,0.04
292,0.007,0.028,0.019
293,0.008,0.028,0.024
294,0.015,0.028,0.033
295,0.01,0.03,0.03
296,0.005,0.031,0.025
297,0.017,0.032,0.036
298,0.044,0.032,0.06
299,0.063,0.032,0.076
300,0.036,0.032,0.045
301,0.029,0.031,0.033
302,0.036,0.03,0.035
303,0.046,0.029,0.041
304,0.049,0.029,0.04
305,0.04,0.031,0.03
306,0.029,0.033,0.017
307,0.021,0.034,0.01
308,0.043,0.035,0.032
309,0.032,0.034,0.023
310,0.038,0.032,0.031
311,0.024,0.031,0.018
312,0.024,0.03,0.018
313,0.023,0.028,0.017
314,0.041,0.026,0.034
315,0.024,0.026,0.018
316,-0.0,0.026,-0.004
317,-0.001,0.025,-0.003
318,-0.002,0.025,0.001
319,0.016,0.025,0.022
320,0.046,0.025,0.054
321,0.053,0.027,0.065
322,0.06,0.029,0.075
323,0.054,0.03,0.072
324,0.042,0.031,0.063
325,0.025,0.031,0.047
326,0.022,0.031,0.044
327,0.01,0.032,0.031
328,0.0,0.032,0.019
329,-0.014,0.033,0.001
330,0.034,0.034,0.042
331,0.081,0.035,0.082
332,0.061,0.036,0.059
333,0.067,0.037,0.06
334,0.065,0.037,0.055
335,0.044,0.037,0.035
336,0.032,0.038,0.022
337,0.026,0.04,0.016
338,0.008,0.042,0.0
339,0.016,0.044,0.01
340,0.027,0.045,0.023
341,0.059,0.046,0.052
342,0.053,0.048,0.047
343,0.042,0.051,0.037
344,0.041,0.053,0.036
345,0.045,0.056,0.041
346,0.063,0.057,0.061
347,0.072,0.058,0.073
348,0.072,0.058,0.077
349,0.077,0.058,0.086
350,0.075,0.058,0.086
351,0.062,0.057,0.076
352,0.055,0.057,0.072
353,0.044,0.059,0.064
354,0.056,0.061,0.077
355,0.064,0.062,0.085
356,0.086,0.061,0.106
357,0.078,0.058,0.095
358,0.055,0.057,0.07
359,0.034,0.055,0.045
360,0.008,0.053,0.015
361,0.031,0.05,0.031
362,0.042,0.048,0.038
363,0.064,0.046,0.056
364,0.043,0.045,0.033
365,0.049,0.044,0.038
366,0.042,0.042,0.03
367,0.056,0.039,0.046
368,0.054,0.036,0.045
369,0.033,0.034,0.028
370,0.034,0.033,0.029
371,0.032,0.032,0.027
372,0.032,0.031,0.027
373,0.019,0.031,0.016
374,0.034,0.031,0.031
375,0.023,0.03,0.022
376,0.003,0.029,0.005
377,0.022,0.028,0.027
378,0.07,0.028,0.078
379,0.075,0.028,0.085
380,0.034,0.027,0.047
381,-0.005,0.027,0.013
382,-0.014,0.027,0.007
383,0.005,0.027,0.028
384,0.032,0.027,0.055
385,0.028,0.028,0.052
386,0.012,0.028,0.034
387,0.032,0.029,0.05
388,0.041,0.029,0.056
389,0.061,0.03,0.07
390,0.052,0.03,0.056
391,0.037,0.03,0.035
392,0.034,0.03,0.028
393,0.02,0.03,0.012
394,0.03,0.03,0.02
395,0.015,0.029,0.004
396,0.024,0.028,0.014
397,0.002,0.027,-0.005
398,0.029,0.024,0.023
399,0.027,0.021,0.023
400,0.027,0.017,0.022
