lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.593,0.651,0.593
2,0.386,0.526,0.386
3,0.312,0.424,0.312
4,0.284,0.342,0.284
5,0.277,0.278,0.277
6,0.239,0.229,0.239
7,0.218,0.194,0.218
8,0.228,0.169,0.228
9,0.222,0.153,0.222
10,0.2,0.145,0.2
11,0.181,0.142,0.181
12,0.175,0.144,0.175
13,0.157,0.149,0.157
14,0.138,0.156,0.138
15,0.158,0.165,0.158
16,0.171,0.174,0.171
17,0.181,0.183,0.181
18,0.177,0.191,0.177
19,0.167,0.199,0.167
20,0.183,0.205,0.183
21,0.183,0.21,0.183
22,0.182,0.213,0.182
23,0.179,0.214,0.179
24,0.18,0.214,0.18
25,0.201,0.212,0.201
26,0.204,0.2,0.204
27,0.203,0.194,0.203
28,0.219,0.192,0.219
29,0.228,0.191,0.228
30,0.221,0.189,0.221
31,0.203,0.186,0.203
32,0.195,0.183,0.195
33,0.18,0.179,0.18
34,0.144,0.174,0.144
35,0.134,0.167,0.134
36,0.141,0.16,0.141
37,0.143,0.152,0.143
38,0.144,0.145,0.144
39,0.135,0.139,0.135
40,0.137,0.135,0.137
41,0.129,0.131,0.129
42,0.125,0.128,0.125
43,0.126,0.125,0.126
44,0.111,0.123,0.111
45,0.121,0.122,0.121
46,0.114,0.123,0.114
47,0.14,0.123,0.14
48,0.131,0.124,0.131
49,0.127,0.126,0.127
50,0.122,0.13,0.122
51,0.122,0.134,0.122
52,0.123,0.138,0.123
53,0.122,0.141,0.122
54,0.13,0.143,0.13
55,0.141,0.143,0.141
56,0.15,0.142,0.15
57,0.162,0.141,0.162
58,0.172,0.14,0.172
59,0.162,0.137,0.162
60,0.163,0.135,0.163
61,0.144,0.132,0.144
62,0.122,0.128,0.122
63,0.108,0.124,0.108
64,0.121,0.118,0.121
65,0.112,0.112,0.112
66,0.099,0.105,0.099
67,0.094,0.098,0.094
68,0.086,0.091,0.086
69,0.073,0.084,0.073
70,0.086,0.077,0.086
71,0.078,0.07,0.078
72,0.055,0.065,0.055
73,0.04,0.06,0.04
74,0.04,0.057,0.04
75,0.052,0.055,0.052
76,0.058,0.055,0.058
77,0.071,0.055,0.071
78,0.073,0.058,0.073
79,0.059,0.06,0.059
80,0.047,0.063,0.047
81,0.033,0.066,0.033
82,0.041,0.07,0.041
83,0.061,0.073,0.061
84,0.071,0.074,0.071
85,0.081,0.075,0.081
86,0.083,0.075,0.083
87,0.084,0.074,0.084
88,0.093,0.073,0.093
89,0.088,0.073,0.088
90,0.1,0.07,0.1
91,0.1,0.067,0.1
92,0.093,0.062,0.093
93,0.083,0.058,0.083
94,0.072,0.053,0.072
95,0.036,0.048,0.036
96,0.017,0.041,0.017
97,0.01,0.035,0.01
98,0.006,0.029,0.006
99,0.01,0.024,0.01
100,0.002,0.019,0.002
101,-0.005,0.015,-0.005
102,-0.009,0.012,-0.009
103,0.021,0.009,0.021
104,0.004,0.007,0.004
105,-0.002,0.005,-0.002
106,-0.005,0.005,-0.005
107,0.011,0.006,0.011
108,0.014,0.009,0.014
109,0.019,0.011,0.019
110,0.012,0.014,0.012
111,0.01,0.017,0.01
112,0.007,0.019,0.007
113,0.03,0.02,0.03
114,0.033,0.022,0.033
115,0.038,0.023,0.038
116,0.029,0.023,0.029
117,0.016,0.021,0.016
118,0.035,0.018,0.035
119,0.04,0.014,0.04
120,0.023,0.009,0.023
121,0.017,0.004,0.017
122,0.003,-0.0,0.003
123,-0.003,-0.005,-0.003
124,-0.012,-0.011,-0.012
125,-0.029,-0.017,-0.029
126,-0.042,-0.023,-0.042
127,-0.038,-0.028,-0.038
128,-0.036,-0.033,-0.036
129,-0.054,-0.038,-0.054
130,-0.052,-0.041,-0.052
131,-0.045,-0.043,-0.045
132,-0.048,-0.044,-0.048
133,-0.048,-0.044,-0.048
134,-0.05,-0.043,-0.05
135,-0.04,-0.041,-0.04
136,-0.02,-0.038,-0.02
137,-0.04,-0.034,-0.04
138,-0.042,-0.028,-0.042
139,-0.03,-0.024,-0.03
140,-0.017,-0.02,-0.017
141,-0.02,-0.017,-0.02
142,-0.021,-0.013,-0.021
143,-0.011,-0.009,-0.011
144,-0.012,-0.006,-0.012
145,-0.001,-0.005,-0.001
146,0.01,-0.005,0.01
147,0.013,-0.005,0.013
148,0.03,-0.007,0.03
149,0.013,-0.009,0.013
150,-0.006,-0.013,-0.006
151,-0.003,-0.017,-0.003
152,-0.011,-0.021,-0.011
153,-0.047,-0.025,-0.047
154,-0.031,-0.03,-0.031
155,-0.034,-0.035,-0.034
156,-0.042,-0.039,-0.042
157,-0.062,-0.043,-0.062
158,-0.066,-0.047,-0.066
159,-0.078,-0.051,-0.078
160,-0.071,-0.055,-0.071
161,-0.06,-0.058,-0.06
162,-0.057,-0.062,-0.057
163,-0.05,-0.063,-0.05
164,-0.064,-0.063,-0.064
165,-0.067,-0.062,-0.067
166,-0.067,-0.06,-0.067
167,-0.051,-0.058,-0.051
168,-0.049,-0.054,-0.049
169,-0.051,-0.049,-0.051
170,-0.049,-0.044,-0.049
171,-0.039,-0.04,-0.039
172,-0.026,-0.036,-0.026
173,-0.027,-0.033,-0.027
174,-0.026,-0.031,-0.026
175,-0.035,-0.029,-0.035
176,-0.043,-0.028,-0.043
177,-0.034,-0.028,-0.034
178,-0.03,-0.029,-0.03
179,-0.02,-0.029,-0.02
180,-0.026,-0.032,-0.026
181,-0.027,-0.035,-0.027
182,-0.023,-0.039,-0.023
183,-0.012,-0.043,-0.012
184,-0.017,-0.048,-0.017
185,-0.042,-0.052,-0.042
186,-0.068,-0.057,-0.068
187,-0.086,-0.061,-0.086
188,-0.077,-0.065,-0.077
189,-0.074,-0.069,-0.074
190,-0.079,-0.073,-0.079
191,-0.094,-0.075,-0.094
192,-0.093,-0.077,-0.093
193,-0.081,-0.077,-0.081
194,-0.073,-0.075,-0.073
195,-0.073,-0.072,-0.073
196,-0.068,-0.069,-0.068
197,-0.077,-0.066,-0.077
198,-0.081,-0.063,-0.081
199,-0.073,-0.06,-0.073
200,-0.068,-0.058,-0.068
201,-0.066,-0.054,-0.066
202,-0.046,-0.05,-0.046
203,-0.033,-0.047,-0.033
204,-0.028,-0.045,-0.028
205,-0.037,-0.043,-0.037
206,-0.019,-0.041,-0.019
207,-0.018,-0.041,-0.018
208,-0.025,-0.041,-0.025
209,-0.025,-0.044,-0.025
210,-0.04,-0.048,-0.04
211,-0.044,-0.053,-0.044
212,-0.032,-0.057,-0.032
213,-0.051,-0.06,-0.051
214,-0.063,-0.063,-0.063
215,-0.084,-0.067,-0.084
216,-0.101,-0.071,-0.101
217,-0.115,-0.075,-0.115
218,-0.107,-0.078,-0.107
219,-0.088,-0.08,-0.088
220,-0.081,-0.082,-0.081
221,-0.084,-0.083,-0.084
222,-0.077,-0.082,-0.077
223,-0.07,-0.08,-0.07
224,-0.083,-0.076,-0.083
225,-0.087,-0.072,-0.087
226,-0.079,-0.067,-0.079
227,-0.055,-0.061,-0.055
228,-0.052,-0.056,-0.052
229,-0.055,-0.05,-0.055
230,-0.046,-0.045,-0.046
231,-0.025,-0.039,-0.025
232,-0.019,-0.035,-0.019
233,-0.019,-0.031,-0.019
234,-0.024,-0.028,-0.024
235,-0.022,-0.026,-0.022
236,-0.029,-0.025,-0.029
237,-0.029,-0.024,-0.029
238,-0.017,-0.025,-0.017
239,-0.005,-0.027,-0.005
240,-0.002,-0.031,-0.002
241,-0.018,-0.034,-0.018
242,-0.029,-0.037,-0.029
243,-0.051,-0.04,-0.051
244,-0.055,-0.043,-0.055
245,-0.069,-0.046,-0.069
246,-0.074,-0.049,-0.074
247,-0.068,-0.052,-0.068
248,-0.056,-0.054,-0.056
249,-0.051,-0.055,-0.051
250,-0.049,-0.055,-0.049
251,-0.051,-0.053,-0.051
252,-0.062,-0.05,-0.062
253,-0.056,-0.047,-0.056
254,-0.046,-0.044,-0.046
255,-0.04,-0.039,-0.04
256,-0.041,-0.034,-0.041
257,-0.031,-0.029,-0.031
258,-0.027,-0.024,-0.027
259,-0.023,-0.019,-0.023
260,-0.024,-0.014,-0.024
261,-0.006,-0.009,-0.006
262,-0.002,-0.004,-0.002
263,0.016,0.002,0.016
264,0.024,0.007,0.024
265,0.023,0.01,0.023
266,0.018,0.013,0.018
267,0.03,0.014,0.03
268,0.028,0.013,0.028
269,0.018,0.012,0.018
270,0.019,0.01,0.019
271,0.003,0.008,0.003
272,-0.015,0.007,-0.015
273,-0.01,0.006,-0.01
274,0.001,0.005,0.001
275,-0.006,0.002,-0.006
276,0.003,-0.001,0.003
277,0.002,-0.003,0.002
278,0.002,-0.004,0.002
279,0.005,-0.004,0.005
280,-0.002,-0.004,-0.002
281,-0.01,-0.002,-0.01
282,0.003,0.0,0.003
283,-0.004,0.003,-0.004
284,-0.008,0.006,-0.008
285,-0.015,0.01,-0.015
286,-0.003,0.013,-0.003
287,-0.004,0.017,-0.004
288,0.01,0.022,0.01
289,0.026,0.027,0.026
290,0.042,0.032,0.042
291,0.064,0.035,0.064
292,0.059,0.039,0.059
293,0.05,0.041,0.05
294,0.049,0.042,0.049
295,0.03,0.041,0.03
296,0.037,0.041,0.037
297,0.05,0.039,0.05
298,0.063,0.037,0.063
299,0.067,0.034,0.067
300,0.037,0.03,0.037
301,0.019,0.024,0.019
302,0.014,0.018,0.014
303,-0.0,0.012,-0.0
304,-0.004,0.007,-0.004
305,-0.01,0.002,-0.01
306,0.004,-0.003,0.004
307,0.007,-0.007,0.007
308,-0.003,-0.009,-0.003
309,0.003,-0.01,0.003
310,-0.007,-0.009,-0.007
311,-0.035,-0.007,-0.035
312,-0.04,-0.003,-0.04
313,-0.027,0.003,-0.027
314,-0.006,0.01,-0.006
315,0.011,0.018,0.011
316,0.008,0.027,0.008
317,0.02,0.035,0.02
318,0.033,0.043,0.033
319,0.047,0.05,0.047
320,0.053,0.057,0.053
321,0.09,0.066,0.09
322,0.105,0.073,0.105
323,0.114,0.08,0.114
324,0.111,0.085,0.111
325,0.129,0.089,0.129
326,0.117,0.092,0.117
327,0.099,0.093,0.099
328,0.094,0.093,0.094
329,0.089,0.093,0.089
330,0.105,0.093,0.105
331,0.09,0.092,0.09
332,0.06,0.089,0.06
333,0.062,0.086,0.062
334,0.087,0.081,0.087
335,0.073,0.077,0.073
336,0.054,0.074,0.054
337,0.051,0.072,0.051
338,0.058,0.072,0.058
339,0.064,0.073,0.064
340,0.072,0.074,0.072
341,0.085,0.077,0.085
342,0.092,0.081,0.092
343,0.093,0.087,0.093
344,0.08,0.092,0.08
345,0.078,0.097,0.078
346,0.092,0.103,0.092
347,0.098,0.11,0.098
348,0.107,0.115,0.107
349,0.124,0.119,0.124
350,0.132,0.122,0.132
351,0.153,0.124,0.153
352,0.145,0.125,0.145
353,0.13,0.126,0.13
354,0.148,0.127,0.148
355,0.144,0.127,0.144
356,0.156,0.125,0.156
357,0.15,0.123,0.15
358,0.129,0.122,0.129
359,0.105,0.121,0.105
360,0.099,0.118,0.099
361,0.098,0.114,0.098
362,0.097,0.112,0.097
363,0.096,0.111,0.096
364,0.084,0.11,0.084
365,0.082,0.108,0.082
366,0.092,0.107,0.092
367,0.111,0.107,0.111
368,0.126,0.109,0.126
369,0.104,0.11,0.104
370,0.103,0.113,0.103
371,0.119,0.118,0.119
372,0.137,0.124,0.137
373,0.136,0.13,0.136
374,0.148,0.136,0.148
375,0.142,0.141,0.142
376,0.146,0.147,0.146
377,0.14,0.152,0.14
378,0.143,0.157,0.143
379,0.153,0.161,0.153
380,0.16,0.163,0.16
381,0.156,0.164,0.156
382,0.157,0.164,0.157
383,0.169,0.163,0.169
384,0.169,0.16,0.169
385,0.165,0.155,0.165
386,0.15,0.149,0.15
387,0.149,0.142,0.149
388,0.143,0.133,0.143
389,0.139,0.124,0.139
390,0.11,0.114,0.11
391,0.084,0.103,0.084
392,0.075,0.092,0.075
393,0.079,0.082,0.079
394,0.072,0.073,0.072
395,0.053,0.066,0.053
396,0.067,0.061,0.067
397,0.068,0.059,0.068
398,0.09,0.062,0.09
399,0.073,0.07,0.073
400,0.064,0.084,0.064
