lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.55,0.615,0.55
2,0.362,0.481,0.362
3,0.257,0.373,0.257
4,0.213,0.287,0.213
5,0.175,0.221,0.175
6,0.152,0.171,0.152
7,0.155,0.135,0.155
8,0.156,0.111,0.156
9,0.167,0.096,0.167
10,0.148,0.09,0.148
11,0.151,0.089,0.151
12,0.15,0.093,0.15
13,0.145,0.1,0.145
14,0.144,0.109,0.144
15,0.123,0.119,0.123
16,0.14,0.13,0.14
17,0.149,0.14,0.149
18,0.147,0.149,0.147
19,0.126,0.157,0.126
20,0.093,0.163,0.093
21,0.092,0.167,0.092
22,0.103,0.169,0.103
23,0.118,0.169,0.118
24,0.088,0.167,0.088
25,0.129,0.164,0.129
26,0.15,0.149,0.15
27,0.162,0.14,0.162
28,0.176,0.134,0.176
29,0.183,0.128,0.183
30,0.179,0.123,0.179
31,0.173,0.118,0.173
32,0.15,0.115,0.15
33,0.124,0.112,0.124
34,0.096,0.109,0.096
35,0.077,0.105,0.077
36,0.077,0.099,0.077
37,0.085,0.094,0.085
38,0.058,0.087,0.058
39,0.058,0.081,0.058
40,0.034,0.074,0.034
41,0.032,0.07,0.032
42,0.048,0.065,0.048
43,0.048,0.061,0.048
44,0.067,0.058,0.067
45,0.082,0.057,0.082
46,0.068,0.058,0.068
47,0.072,0.06,0.072
48,0.079,0.063,0.079
49,0.088,0.067,0.088
50,0.081,0.072,0.081
51,0.086,0.077,0.086
52,0.079,0.081,0.079
53,0.074,0.085,0.074
54,0.073,0.087,0.073
55,0.06,0.089,0.06
56,0.055,0.089,0.055
57,0.068,0.088,0.068
58,0.097,0.086,0.097
59,0.127,0.084,0.127
60,0.133,0.082,0.133
61,0.113,0.08,0.113
62,0.105,0.076,0.105
63,0.092,0.071,0.092
64,0.066,0.067,0.066
65,0.034,0.062,0.034
66,0.048,0.057,0.048
67,0.021,0.052,0.021
68,0.01,0.048,0.01
69,0.022,0.045,0.022
70,0.042,0.042,0.042
71,0.025,0.038,0.025
72,0.032,0.035,0.032
73,0.045,0.033,0.045
74,0.044,0.031,0.044
75,0.042,0.029,0.042
76,0.035,0.028,0.035
77,0.047,0.027,0.047
78,0.032,0.027,0.032
79,0.015,0.028,0.015
80,0.02,0.03,0.02
81,0.021,0.033,0.021
82,0.024,0.036,0.024
83,0.032,0.04,0.032
84,0.029,0.042,0.029
85,0.043,0.042,0.043
86,0.05,0.041,0.05
87,0.046,0.04,0.046
88,0.046,0.038,0.046
89,0.054,0.037,0.054
90,0.058,0.035,0.058
91,0.045,0.033,0.045
92,0.019,0.03,0.019
93,0.03,0.027,0.03
94,0.028,0.024,0.028
95,0.025,0.021,0.025
96,0.019,0.018,0.019
97,0.021,0.016,0.021
98,0.012,0.014,0.012
99,-0.003,0.011,-0.003
100,-0.006,0.009,-0.006
101,-0.016,0.005,-0.016
102,-0.006,0.002,-0.006
103,-0.016,-0.001,-0.016
104,-0.003,-0.003,-0.003
105,-0.005,-0.003,-0.005
106,0.014,-0.003,0.014
107,0.009,-0.003,0.009
108,0.014,-0.003,0.014
109,0.0,-0.004,0.0
110,-0.021,-0.004,-0.021
111,-0.015,-0.004,-0.015
112,-0.031,-0.004,-0.031
113,-0.007,-0.004,-0.007
114,0.011,-0.004,0.011
115,0.02,-0.003,0.02
116,0.023,-0.004,0.023
117,0.003,-0.005,0.003
118,-0.004,-0.005,-0.004
119,-0.005,-0.006,-0.005
120,-0.013,-0.006,-0.013
121,-0.026,-0.007,-0.026
122,-0.016,-0.009,-0.016
123,0.002,-0.011,0.002
124,-0.002,-0.013,-0.002
125,-0.007,-0.016,-0.007
126,-0.032,-0.018,-0.032
127,-0.046,-0.019,-0.046
128,-0.043,-0.021,-0.043
129,-0.028,-0.021,-0.028
130,-0.015,-0.021,-0.015
131,0.005,-0.019,0.005
132,0.017,-0.019,0.017
133,-0.009,-0.018,-0.009
134,-0.023,-0.016,-0.023
135,-0.021,-0.014,-0.021
136,-0.01,-0.01,-0.01
137,-0.021,-0.008,-0.021
138,-0.028,-0.003,-0.028
139,-0.014,0.0,-0.014
140,-0.003,0.003,-0.003
141,-0.005,0.004,-0.005
142,0.0,0.005,0.0
143,-0.014,0.006,-0.014
144,0.007,0.005,0.007
145,0.019,0.003,0.019
146,0.027,0.002,0.027
147,0.027,0.0,0.027
148,0.028,-0.0,0.028
149,0.038,-0.001,0.038
150,0.006,-0.002,0.006
151,0.0,-0.004,0.0
152,-0.008,-0.005,-0.008
153,-0.022,-0.006,-0.022
154,-0.036,-0.009,-0.036
155,-0.036,-0.012,-0.036
156,-0.02,-0.016,-0.02
157,-0.05,-0.02,-0.05
158,-0.054,-0.025,-0.054
159,-0.04,-0.029,-0.04
160,-0.028,-0.033,-0.028
161,-0.029,-0.036,-0.029
162,-0.035,-0.04,-0.035
163,-0.027,-0.042,-0.027
164,-0.024,-0.042,-0.024
165,-0.022,-0.042,-0.022
166,-0.026,-0.041,-0.026
167,-0.017,-0.041,-0.017
168,-0.009,-0.04,-0.009
169,-0.034,-0.038,-0.034
170,-0.07,-0.037,-0.07
171,-0.074,-0.036,-0.074
172,-0.094,-0.037,-0.094
173,-0.079,-0.037,-0.079
174,-0.04,-0.038,-0.04
175,-0.038,-0.039,-0.038
176,-0.018,-0.039,-0.018
177,-0.001,-0.04,-0.001
178,-0.002,-0.041,-0.002
179,-0.021,-0.041,-0.021
180,-0.045,-0.042,-0.045
181,-0.041,-0.043,-0.041
182,-0.04,-0.045,-0.04
183,-0.029,-0.047,-0.029
184,-0.045,-0.048,-0.045
185,-0.054,-0.049,-0.054
186,-0.071,-0.05,-0.071
187,-0.077,-0.051,-0.077
188,-0.084,-0.051,-0.084
189,-0.06,-0.053,-0.06
190,-0.059,-0.053,-0.059
191,-0.038,-0.055,-0.038
192,-0.047,-0.055,-0.047
193,-0.033,-0.055,-0.033
194,-0.031,-0.056,-0.031
195,-0.034,-0.057,-0.034
196,-0.051,-0.055,-0.051
197,-0.066,-0.052,-0.066
198,-0.073,-0.048,-0.073
199,-0.063,-0.043,-0.063
200,-0.066,-0.039,-0.066
201,-0.053,-0.034,-0.053
202,-0.048,-0.03,-0.048
203,-0.036,-0.027,-0.036
204,-0.007,-0.026,-0.007
205,-0.004,-0.025,-0.004
206,-0.005,-0.023,-0.005
207,-0.017,-0.023,-0.017
208,-0.026,-0.023,-0.026
209,-0.019,-0.025,-0.019
210,-0.008,-0.027,-0.008
211,-0.009,-0.029,-0.009
212,-0.019,-0.031,-0.019
213,-0.01,-0.033,-0.01
214,-0.031,-0.034,-0.031
215,-0.032,-0.035,-0.032
216,-0.06,-0.037,-0.06
217,-0.061,-0.04,-0.061
218,-0.038,-0.043,-0.038
219,-0.059,-0.046,-0.059
220,-0.075,-0.049,-0.075
221,-0.067,-0.053,-0.067
222,-0.04,-0.054,-0.04
223,-0.063,-0.056,-0.063
224,-0.072,-0.056,-0.072
225,-0.064,-0.056,-0.064
226,-0.049,-0.054,-0.049
227,-0.044,-0.051,-0.044
228,-0.042,-0.048,-0.042
229,-0.036,-0.044,-0.036
230,-0.032,-0.04,-0.032
231,-0.035,-0.036,-0.035
232,-0.036,-0.033,-0.036
233,-0.026,-0.029,-0.026
234,-0.017,-0.024,-0.017
235,-0.026,-0.021,-0.026
236,-0.032,-0.018,-0.032
237,-0.026,-0.015,-0.026
238,-0.003,-0.012,-0.003
239,-0.008,-0.011,-0.008
240,0.01,-0.01,0.01
241,0.013,-0.011,0.013
242,-0.015,-0.011,-0.015
243,-0.022,-0.011,-0.022
244,-0.011,-0.012,-0.011
245,-0.017,-0.013,-0.017
246,-0.014,-0.015,-0.014
247,-0.003,-0.016,-0.003
248,-0.006,-0.018,-0.006
249,-0.007,-0.018,-0.007
250,-0.031,-0.016,-0.031
251,-0.021,-0.013,-0.021
252,-0.016,-0.01,-0.016
253,-0.026,-0.008,-0.026
254,-0.019,-0.006,-0.019
255,-0.002,-0.003,-0.002
256,-0.013,-0.001,-0.013
257,-0.014,0.0,-0.014
258,-0.005,0.002,-0.005
259,0.012,0.004,0.012
260,-0.001,0.006,-0.001
261,-0.011,0.009,-0.011
262,0.013,0.012,0.013
263,0.042,0.016,0.042
264,0.052,0.02,0.052
265,0.046,0.023,0.046
266,0.03,0.026,0.03
267,0.044,0.029,0.044
268,0.043,0.031,0.043
269,0.057,0.033,0.057
270,0.033,0.033,0.033
271,0.009,0.032,0.009
272,0.002,0.029,0.002
273,-0.022,0.026,-0.022
274,-0.01,0.023,-0.01
275,-0.001,0.019,-0.001
276,0.032,0.016,0.032
277,0.04,0.012,0.04
278,0.037,0.01,0.037
279,0.034,0.009,0.034
280,0.041,0.008,0.041
281,0.033,0.008,0.033
282,0.022,0.01,0.022
283,0.01,0.013,0.01
284,0.0,0.016,0.0
285,-0.011,0.018,-0.011
286,-0.014,0.022,-0.014
287,-0.005,0.026,-0.005
288,-0.008,0.03,-0.008
289,-0.001,0.034,-0.001
290,0.002,0.037,0.002
291,0.039,0.04,0.039
292,0.06,0.044,0.06
293,0.073,0.047,0.073
294,0.093,0.05,0.093
295,0.099,0.051,0.099
296,0.083,0.053,0.083
297,0.079,0.054,0.079
298,0.076,0.055,0.076
299,0.065,0.056,0.065
300,0.059,0.057,0.059
301,0.053,0.058,0.053
302,0.033,0.057,0.033
303,0.035,0.055,0.035
304,0.031,0.053,0.031
305,0.017,0.05,0.017
306,0.017,0.046,0.017
307,0.041,0.042,0.041
308,0.053,0.038,0.053
309,0.055,0.035,0.055
310,0.052,0.033,0.052
311,0.047,0.032,0.047
312,0.048,0.033,0.048
313,0.032,0.034,0.032
314,0.036,0.038,0.036
315,0.018,0.042,0.018
316,0.011,0.047,0.011
317,0.031,0.051,0.031
318,0.037,0.054,0.037
319,0.041,0.056,0.041
320,0.051,0.057,0.051
321,0.069,0.057,0.069
322,0.064,0.057,0.064
323,0.078,0.057,0.078
324,0.072,0.057,0.072
325,0.084,0.057,0.084
326,0.089,0.057,0.089
327,0.075,0.057,0.075
328,0.075,0.056,0.075
329,0.077,0.055,0.077
330,0.052,0.052,0.052
331,0.049,0.05,0.049
332,0.033,0.048,0.033
333,0.007,0.045,0.007
334,0.015,0.041,0.015
335,0.018,0.037,0.018
336,-0.008,0.035,-0.008
337,0.015,0.033,0.015
338,0.023,0.032,0.023
339,0.046,0.031,0.046
340,0.057,0.031,0.057
341,0.082,0.033,0.082
342,0.067,0.037,0.067
343,0.05,0.042,0.05
344,0.053,0.046,0.053
345,0.038,0.051,0.038
346,0.031,0.057,0.031
347,0.027,0.061,0.027
348,0.019,0.066,0.019
349,0.04,0.069,0.04
350,0.062,0.072,0.062
351,0.069,0.074,0.069
352,0.105,0.076,0.105
353,0.109,0.078,0.109
354,0.124,0.079,0.124
355,0.107,0.078,0.107
356,0.095,0.076,0.095
357,0.118,0.073,0.118
358,0.085,0.07,0.085
359,0.051,0.068,0.051
360,0.049,0.065,0.049
361,0.05,0.062,0.05
362,0.047,0.06,0.047
363,0.053,0.058,0.053
364,0.033,0.058,0.033
365,0.014,0.056,0.014
366,0.035,0.055,0.035
367,0.047,0.052,0.047
368,0.057,0.051,0.057
369,0.044,0.05,0.044
370,0.066,0.049,0.066
371,0.074,0.051,0.074
372,0.06,0.053,0.06
373,0.068,0.057,0.068
374,0.071,0.062,0.071
375,0.042,0.068,0.042
376,0.041,0.074,0.041
377,0.055,0.08,0.055
378,0.083,0.085,0.083
379,0.098,0.09,0.098
380,0.112,0.094,0.112
381,0.096,0.097,0.096
382,0.085,0.098,0.085
383,0.102,0.099,0.102
384,0.103,0.098,0.103
385,0.093,0.096,0.093
386,0.094,0.093,0.094
387,0.087,0.088,0.087
388,0.076,0.082,0.076
389,0.088,0.075,0.088
390,0.064,0.068,0.064
391,0.065,0.06,0.065
392,0.052,0.052,0.052
393,0.053,0.045,0.053
394,0.036,0.038,0.036
395,0.026,0.034,0.026
396,0.031,0.031,0.031
397,0.028,0.033,0.028
398,0.046,0.038,0.046
399,0.047,0.049,0.047
400,0.066,0.066,0.066
