lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.51,0.581,0.526
2,0.299,0.447,0.32
3,0.208,0.341,0.228
4,0.17,0.26,0.187
5,0.161,0.199,0.174
6,0.156,0.156,0.165
7,0.141,0.127,0.145
8,0.16,0.109,0.159
9,0.162,0.101,0.159
10,0.19,0.1,0.184
11,0.177,0.104,0.17
12,0.178,0.112,0.169
13,0.166,0.121,0.156
14,0.146,0.132,0.136
15,0.138,0.143,0.129
16,0.155,0.153,0.145
17,0.159,0.161,0.15
18,0.148,0.168,0.14
19,0.126,0.173,0.121
20,0.126,0.176,0.123
21,0.139,0.176,0.137
22,0.125,0.174,0.126
23,0.109,0.171,0.113
24,0.115,0.165,0.125
25,0.134,0.158,0.147
26,0.134,0.141,0.151
27,0.167,0.134,0.186
28,0.16,0.131,0.184
29,0.14,0.13,0.166
30,0.129,0.131,0.156
31,0.126,0.131,0.15
32,0.131,0.131,0.151
33,0.132,0.131,0.149
34,0.114,0.13,0.127
35,0.121,0.13,0.13
36,0.121,0.129,0.123
37,0.133,0.128,0.128
38,0.129,0.127,0.123
39,0.107,0.125,0.1
40,0.112,0.123,0.103
41,0.122,0.121,0.111
42,0.126,0.119,0.115
43,0.145,0.116,0.134
44,0.128,0.113,0.118
45,0.138,0.111,0.129
46,0.104,0.108,0.097
47,0.112,0.105,0.106
48,0.116,0.102,0.11
49,0.083,0.1,0.079
50,0.066,0.1,0.064
51,0.071,0.099,0.069
52,0.074,0.097,0.074
53,0.087,0.094,0.09
54,0.091,0.091,0.098
55,0.108,0.088,0.12
56,0.113,0.086,0.13
57,0.1,0.083,0.121
58,0.083,0.08,0.107
59,0.066,0.078,0.093
60,0.073,0.076,0.099
61,0.074,0.075,0.097
62,0.079,0.074,0.099
63,0.078,0.074,0.094
64,0.082,0.074,0.093
65,0.085,0.076,0.089
66,0.066,0.077,0.064
67,0.059,0.077,0.055
68,0.067,0.078,0.061
69,0.072,0.077,0.065
70,0.082,0.075,0.073
71,0.063,0.072,0.055
72,0.062,0.071,0.055
73,0.061,0.069,0.054
74,0.056,0.066,0.049
75,0.081,0.064,0.073
76,0.084,0.063,0.074
77,0.083,0.063,0.074
78,0.063,0.063,0.057
79,0.065,0.062,0.06
80,0.086,0.061,0.079
81,0.075,0.059,0.068
82,0.065,0.058,0.06
83,0.043,0.057,0.044
84,0.038,0.055,0.043
85,0.026,0.054,0.039
86,0.034,0.052,0.051
87,0.027,0.049,0.047
88,0.025,0.048,0.048
89,0.046,0.046,0.069
90,0.063,0.045,0.082
91,0.062,0.044,0.078
92,0.057,0.044,0.069
93,0.06,0.044,0.065
94,0.061,0.044,0.061
95,0.038,0.044,0.032
96,0.043,0.043,0.032
97,0.037,0.043,0.024
98,0.042,0.043,0.028
99,0.041,0.041,0.026
100,0.031,0.04,0.018
101,0.024,0.039,0.013
102,0.043,0.037,0.032
103,0.044,0.036,0.033
104,0.033,0.035,0.022
105,0.021,0.034,0.011
106,0.011,0.031,0.002
107,0.05,0.029,0.04
108,0.058,0.025,0.048
109,0.043,0.023,0.033
110,0.038,0.021,0.027
111,0.016,0.019,0.006
112,-0.011,0.017,-0.018
113,0.003,0.015,0.001
114,-0.0,0.013,0.003
115,0.002,0.012,0.011
116,-0.002,0.011,0.011
117,0.0,0.01,0.015
118,0.008,0.01,0.023
119,0.018,0.01,0.031
120,0.026,0.01,0.037
121,0.021,0.011,0.028
122,0.03,0.011,0.032
123,0.033,0.01,0.028
124,-0.009,0.01,-0.018
125,-0.003,0.01,-0.017
126,-0.01,0.01,-0.025
127,-0.008,0.011,-0.024
128,0.024,0.011,0.007
129,0.014,0.011,-0.003
130,0.005,0.012,-0.01
131,0.012,0.013,-0.002
132,0.016,0.014,0.003
133,0.013,0.013,-0.0
134,0.032,0.011,0.019
135,0.026,0.009,0.012
136,0.025,0.007,0.013
137,0.027,0.006,0.014
138,-0.001,0.004,-0.013
139,-0.012,0.003,-0.025
140,-0.02,0.003,-0.034
141,-0.018,0.002,-0.032
142,-0.014,0.001,-0.024
143,-0.022,-0.001,-0.026
144,-0.002,-0.002,0.002
145,0.023,-0.004,0.032
146,0.008,-0.006,0.022
147,-0.002,-0.008,0.015
148,-0.007,-0.01,0.01
149,-0.02,-0.013,-0.005
150,-0.006,-0.014,0.004
151,-0.012,-0.015,-0.007
152,-0.023,-0.015,-0.024
153,-0.026,-0.016,-0.032
154,-0.014,-0.016,-0.026
155,0.0,-0.016,-0.015
156,0.004,-0.015,-0.011
157,-0.016,-0.014,-0.03
158,-0.021,-0.013,-0.035
159,-0.039,-0.012,-0.051
160,-0.029,-0.013,-0.04
161,-0.029,-0.014,-0.039
162,-0.01,-0.015,-0.02
163,-0.028,-0.017,-0.037
164,-0.01,-0.017,-0.02
165,-0.002,-0.018,-0.013
166,0.001,-0.018,-0.011
167,-0.003,-0.018,-0.017
168,-0.013,-0.018,-0.028
169,-0.014,-0.018,-0.03
170,-0.019,-0.018,-0.036
171,-0.022,-0.019,-0.036
172,-0.017,-0.019,-0.026
173,-0.03,-0.02,-0.03
174,-0.026,-0.02,-0.019
175,-0.02,-0.021,-0.008
176,-0.02,-0.023,-0.004
177,-0.03,-0.025,-0.013
178,-0.046,-0.027,-0.03
179,-0.048,-0.029,-0.034
180,-0.03,-0.03,-0.021
181,-0.026,-0.031,-0.023
182,-0.011,-0.032,-0.016
183,-0.006,-0.032,-0.017
184,-0.007,-0.032,-0.021
185,-0.039,-0.03,-0.051
186,-0.045,-0.029,-0.056
187,-0.038,-0.027,-0.048
188,-0.026,-0.025,-0.037
189,-0.02,-0.024,-0.03
190,-0.032,-0.023,-0.041
191,-0.035,-0.023,-0.043
192,-0.03,-0.023,-0.038
193,-0.025,-0.023,-0.034
194,-0.034,-0.022,-0.044
195,-0.033,-0.022,-0.044
196,-0.021,-0.02,-0.034
197,-0.018,-0.02,-0.032
198,0.003,-0.019,-0.013
199,0.018,-0.017,0.001
200,0.017,-0.016,0.001
201,0.0,-0.015,-0.011
202,-0.005,-0.014,-0.009
203,-0.022,-0.014,-0.018
204,-0.046,-0.014,-0.035
205,-0.043,-0.015,-0.027
206,-0.043,-0.015,-0.025
207,-0.025,-0.015,-0.007
208,-0.04,-0.017,-0.024
209,-0.015,-0.019,-0.004
210,-0.011,-0.021,-0.005
211,-0.011,-0.021,-0.012
212,0.005,-0.021,-0.002
213,0.006,-0.021,-0.006
214,0.007,-0.021,-0.006
215,-0.012,-0.02,-0.024
216,-0.022,-0.019,-0.033
217,-0.027,-0.019,-0.036
218,-0.04,-0.019,-0.049
219,-0.038,-0.019,-0.046
220,-0.032,-0.019,-0.04
221,-0.024,-0.018,-0.031
222,-0.035,-0.017,-0.041
223,-0.036,-0.016,-0.043
224,-0.016,-0.014,-0.024
225,-0.008,-0.014,-0.018
226,-0.006,-0.014,-0.019
227,0.022,-0.013,0.008
228,0.011,-0.013,-0.004
229,0.004,-0.012,-0.01
230,-0.008,-0.011,-0.018
231,0.005,-0.011,0.001
232,-0.01,-0.009,-0.009
233,-0.026,-0.008,-0.018
234,-0.033,-0.006,-0.02
235,-0.024,-0.006,-0.007
236,-0.019,-0.006,-0.0
237,-0.027,-0.005,-0.01
238,-0.014,-0.004,-0.001
239,-0.005,-0.003,0.004
240,0.014,-0.004,0.017
241,0.037,-0.006,0.031
242,0.02,-0.006,0.011
243,0.005,-0.006,-0.006
244,0.001,-0.005,-0.01
245,-0.003,-0.004,-0.013
246,-0.019,-0.004,-0.027
247,-0.021,-0.004,-0.028
248,-0.017,-0.003,-0.024
249,-0.016,-0.004,-0.023
250,-0.028,-0.004,-0.035
251,-0.007,-0.004,-0.014
252,-0.0,-0.003,-0.008
253,0.004,-0.004,-0.005
254,0.016,-0.004,0.005
255,0.0,-0.005,-0.012
256,-0.005,-0.005,-0.017
257,0.018,-0.006,0.007
258,0.01,-0.006,-0.001
259,0.01,-0.006,0.002
260,-0.02,-0.006,-0.023
261,-0.029,-0.005,-0.026
262,-0.012,-0.005,-0.004
263,-0.0,-0.003,0.012
264,0.004,-0.001,0.02
265,-0.007,0.002,0.012
266,-0.032,0.005,-0.01
267,-0.017,0.007,0.003
268,0.006,0.007,0.022
269,0.009,0.008,0.02
270,0.032,0.008,0.037
271,0.029,0.009,0.029
272,0.029,0.011,0.023
273,0.031,0.012,0.023
274,0.005,0.012,-0.002
275,0.004,0.013,-0.003
276,0.01,0.013,0.003
277,0.018,0.014,0.01
278,0.002,0.015,-0.007
279,0.03,0.016,0.02
280,0.008,0.017,-0.001
281,0.02,0.019,0.011
282,0.033,0.02,0.024
283,0.036,0.021,0.027
284,0.021,0.021,0.012
285,0.015,0.021,0.007
286,0.021,0.021,0.013
287,0.001,0.022,-0.006
288,-0.02,0.022,-0.025
289,0.009,0.023,0.008
290,0.02,0.023,0.024
291,0.039,0.024,0.047
292,0.052,0.026,0.064
293,0.027,0.028,0.044
294,0.015,0.029,0.037
295,0.02,0.031,0.044
296,0.041,0.031,0.063
297,0.069,0.031,0.087
298,0.057,0.03,0.072
299,0.043,0.03,0.054
300,0.039,0.029,0.044
301,0.016,0.029,0.016
302,0.011,0.03,0.008
303,0.011,0.03,0.005
304,0.025,0.03,0.017
305,0.019,0.031,0.011
306,0.031,0.032,0.023
307,0.035,0.033,0.027
308,0.034,0.034,0.027
309,0.031,0.033,0.024
310,0.047,0.033,0.04
311,0.023,0.031,0.017
312,0.024,0.03,0.019
313,0.022,0.031,0.017
314,0.028,0.033,0.021
315,0.04,0.035,0.033
316,0.035,0.036,0.03
317,0.034,0.037,0.031
318,0.059,0.039,0.058
319,0.05,0.04,0.055
320,0.05,0.041,0.058
321,0.059,0.044,0.071
322,0.048,0.045,0.064
323,0.033,0.046,0.053
324,0.055,0.046,0.077
325,0.04,0.046,0.064
326,0.035,0.046,0.059
327,0.043,0.047,0.065
328,0.03,0.048,0.049
329,0.027,0.05,0.04
330,0.042,0.051,0.049
331,0.059,0.052,0.061
332,0.062,0.053,0.059
333,0.071,0.052,0.066
334,0.075,0.052,0.068
335,0.07,0.053,0.063
336,0.027,0.052,0.021
337,0.041,0.053,0.034
338,0.054,0.053,0.047
339,0.052,0.054,0.045
340,0.064,0.054,0.057
341,0.057,0.055,0.051
342,0.052,0.057,0.048
343,0.087,0.059,0.083
344,0.063,0.06,0.06
345,0.047,0.061,0.046
346,0.054,0.062,0.054
347,0.056,0.063,0.058
348,0.06,0.064,0.065
349,0.07,0.066,0.08
350,0.043,0.067,0.057
351,0.057,0.068,0.074
352,0.068,0.07,0.088
353,0.073,0.071,0.096
354,0.084,0.073,0.108
355,0.09,0.076,0.115
356,0.09,0.078,0.113
357,0.081,0.08,0.1
358,0.075,0.081,0.09
359,0.077,0.081,0.089
360,0.086,0.081,0.092
361,0.095,0.081,0.095
362,0.095,0.082,0.092
363,0.09,0.084,0.085
364,0.082,0.084,0.076
365,0.066,0.084,0.059
366,0.065,0.085,0.057
367,0.091,0.085,0.081
368,0.095,0.086,0.084
369,0.085,0.085,0.077
370,0.072,0.084,0.066
371,0.089,0.084,0.085
372,0.085,0.084,0.083
373,0.067,0.085,0.067
374,0.087,0.086,0.087
375,0.092,0.086,0.093
376,0.085,0.087,0.086
377,0.087,0.088,0.09
378,0.083,0.09,0.089
379,0.099,0.091,0.109
380,0.102,0.093,0.116
381,0.102,0.094,0.12
382,0.094,0.095,0.115
383,0.1,0.096,0.124
384,0.08,0.096,0.106
385,0.081,0.097,0.106
386,0.095,0.096,0.116
387,0.108,0.096,0.126
388,0.104,0.095,0.117
389,0.086,0.094,0.094
390,0.085,0.092,0.087
391,0.1,0.09,0.097
392,0.081,0.088,0.075
393,0.096,0.085,0.086
394,0.086,0.082,0.075
395,0.068,0.079,0.055
396,0.08,0.076,0.068
397,0.062,0.073,0.051
398,0.079,0.07,0.069
399,0.075,0.067,0.068
400,0.056,0.064,0.051
