gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,149,38.2493782043457,40.0642890930176,116.41039276123,3670144,2361,71,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-02 17:00:05.637309,90.4561276588927,67.92073852221895,55.153353060567966,0.02263410742328387,1.0,-67.88,3.3166247903554,-68.08,15.3525,24.4598,31.529,1.081,30.5987,41.3475,40.447405650725955,7
101101,npp,1430,2944,21.6180057525635,40.0655288696289,116.40991973877,3670144,1430,2374,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-02 18:40:46.252335,-73.0174892722876,44.325496958816736,38.23280215818316,0.0037024688731403196,17.0,44.28,1.5732132722552272,43.84,20.0092,23.8637,30.1932,1.108,25.0135,23.9527,23.805463298823597,7
101225,npp,732,2428,17.8994159698486,40.0691719055176,116.413223266602,3670144,732,1965,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-03 18:21:59.462653,-74.65041701800014,22.241750298777305,19.58721309490015,0.01768902991438444,14.0,22.19,1.0837787002826917,21.56,22.5958,26.1167,30.7046,1.0124,18.8589,18.1217,17.418257378105483,7
101348,npp,23,1908,15.3514051437378,40.0673179626465,116.415298461914,3670144,23,1480,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-04 18:03:10.893864,96.98501205006248,7.300769867550398,6.462237122606157,0.042225937673608015,11.0,-7.31,1.0,-8.03,21.8548,26.3265,31.4596,1.0043,15.4658,15.4181,13.738894048467134,7
101595,npp,1592,849,31.9865894317627,40.0662117004395,116.410415649414,3670144,1592,641,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-06 17:25:23.085460,94.704529321729,52.86349718766841,44.91426704682891,0.14099159981655845,5.0,-52.86,1.9513309067639726,-53.23,20.8857,27.2425,33.4499,0.9706,28.8722,31.0454,25.4385633831762,7
101604,npp,440,3610,18.5672969818115,40.0654258728027,116.416000366211,3670144,440,2928,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-06 19:05:40.570254,-68.64270644780967,62.10112115420048,51.51704508372256,0.08967978887913307,22.0,62.03,2.6065528283652384,61.78,16.957,23.7157,29.2183,1.1149,24.4658,20.7009,17.134588781950406,7
101718,npp,796,323,29.4901943206787,40.069164276123,116.409912109375,3670144,795,174,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-07 17:06:23.847036,91.32385977186702,64.85844472567757,53.297702740875145,0.09243755402486915,2.0,-64.82,2.8345692104261015,-65.06,17.5286,26.532,32.1682,0.9966,27.4846,29.3891,25.713120272480115,7
101726,npp,2870,3114,33.2821388244629,40.0655860900879,116.40852355957,3670144,2871,2495,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-07 18:46:59.124891,-72.0628203595123,49.78778067617343,42.561777015439496,0.07400267621561935,19.0,49.73,1.7549928774784245,49.34,20.9235,24.5216,28.723,1.0783,31.4327,35.8872,32.94432315280814,7
101848,npp,2198,2600,24.8415832519531,40.0640449523926,116.409683227539,3670144,2198,2101,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-08 18:28:14.120654,-75.00712782415467,30.641526861947778,26.83420515388085,0.052344421279343696,15.0,30.59,1.184412938166907,30.005,20.7198,24.5963,28.4953,1.075,26.648,26.7046,24.62301061242425,7
102099,npp,752,1559,14.6419658660889,40.0662574768066,116.41535949707,3670144,754,1171,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-10 17:50:33.422499,97.26233487756977,26.28184454918405,23.08963182550149,0.016753595314672735,9.0,-26.29,1.1367971201176101,-26.93,21.9126,27.3969,31.9119,0.9651,15.2209,14.1311,13.464856962854727,7
102343,npp,2282,499,21.323314666748,40.0637626647949,116.414306640625,3670176,2281,301,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-12 17:12:42.031557,92.63937378620597,61.372687380178995,51.02396380062684,0.00045147584299421226,3.0,-61.34,2.5331140255951103,-61.64,18.3709,24.9087,32.59,1.0615,25.0256,22.635,22.635,7
102351,npp,1232,3282,22.8081283569336,40.064281463623,116.411491394043,3670144,1229,2628,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-12 18:53:10.191593,-70.5098034109054,54.48492380599305,46.13415751126242,0.006263169431279704,20.0,54.43,2.0682789409984763,54.08,19.7565,24.261,30.7973,1.0899,25.7385,24.8576,24.608531489887625,7
102473,npp,569,2772,22.3908729553223,40.0654449462891,116.408325195312,3670144,569,2228,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-13 18:34:26.956425,-73.30087197381637,37.970332679756915,33.020997618422534,0.0015348341989865426,16.0,37.94,1.357151599901897,37.42,21.2877,24.283,29.7916,1.0889,25.0468,24.3807,24.319663990770884,7
102714,npp,2213,1734,15.7731189727783,40.0659561157227,116.414566040039,3670176,2213,1318,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-15 17:56:49.806992,98.84270642929985,17.144877863524133,15.135056632511674,2.2042094902474587e-09,10.0,-17.16,1.0442604737599883,-17.87,22.6986,27.0435,30.9854,0.9777,15.6482,15.4217,15.4217,7
102835,npp,1465,1205,14.2816190719604,40.0654220581055,116.414184570312,3670176,1465,892,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-16 17:37:55.898758,96.14178168296489,41.48946750116357,35.92734272019139,7.91991648378359e-14,7.0,-41.49,1.4867838833500562,-41.96,23.4501,26.863,32.8993,0.9843,17.9788,14.0572,14.0572,7
102844,npp,211,3935,13.7871599197388,40.0624351501465,116.414649963379,3670176,214,3134,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-16 19:18:02.707890,-66.62869219413561,67.98651304206292,55.20601811068525,3.2622174423336784e-05,24.0,67.91,3.3166247903554,67.66,15.6921,20.3843,25.4767,1.2971,24.4518,17.8837,17.8837,7
103802,npp,2762,2600,13.2047452926636,40.0650177001953,116.415573120117,3670176,2762,2100,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-24 18:28:05.897850,-73.88526192758141,30.62918768831205,26.825377033326884,9.565696113023895e-19,15.0,30.59,1.184412938166907,30.005,20.7198,24.5963,28.4953,1.075,16.8231,14.1951,14.1951,7
103918,npp,2059,2083,16.7280426025391,40.0660629272461,116.416297912598,3670176,2059,1647,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-25 18:09:17.339612,-68.65461976656557,2.9458558546897873,2.6090164742043602,3.567888118815479e-17,12.0,2.85,1.0,2.16,22.4429,26.441,30.8372,1.0,16.728,16.728,16.728,7
104270,npp,2837,497,13.5716981887817,40.0661582946777,116.414848327637,3670176,2838,299,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-28 17:12:33.867698,92.54281943373941,61.406676066440994,51.048908335813884,9.191504104184067e-07,3.0,-61.39,2.5331140255951103,-61.64,18.3709,24.9087,32.59,1.0615,21.9654,14.4066,14.4066,7
104278,npp,1803,3281,21.8010005950928,40.0671195983887,116.409706115723,3686560,1802,2627,196611,3883171,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-28 18:53:02.028849,-70.80319904945362,54.45864693929462,46.11646089781945,4.396047895249818e-14,20.0,54.41,2.0682789409984763,54.08,19.7565,24.261,30.7973,1.0899,25.2516,23.76,23.76,7
104396,npp,1122,2772,14.0064249038696,40.0646057128906,116.415168762207,3686560,1123,2228,196611,3883171,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-29 18:34:18.808828,-73.90164146990134,37.969032151797144,33.02118531334684,1.656738642169281e-10,16.0,37.94,1.357151599901897,37.42,21.2877,24.283,29.7916,1.0889,18.8688,15.2511,15.2511,7
104513,npp,427,2256,12.9940624237061,40.0673904418945,116.415985107422,3686560,427,1812,196611,3883171,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-04-30 18:15:30.250799,-75.45530055359015,12.854524621190556,11.364953339750631,3.095348874683425e-06,13.0,12.81,1.015504800579495,12.19,21.5296,25.6896,30.3247,1.0292,13.9393,13.3741,13.3741,7
132912,npp,669,485,16.4889030456543,40.0637245178223,116.414482116699,3670176,667,290,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-18 17:11:34.131741,92.45323652097298,61.66411276524658,51.22103018865047,6.275006318595106e-27,3.0,-61.64,2.5331140255951103,-61.64,18.3709,24.9087,32.59,1.0615,23.1171,17.5032,17.5032,7
132912,npp,669,486,15.9671688079834,40.0634231567383,116.423416137695,3670176,667,290,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-18 17:11:34.131741,92.45894977580281,61.64338269838358,51.207113614504614,6.275560160305616e-27,3.0,-61.61,2.5331140255951103,-61.64,18.3709,24.9087,32.59,1.0615,22.9111,16.9494,16.9494,7
132924,npp,2711,3270,20.2338733673096,40.0644798278809,116.410057067871,3670176,2711,2615,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-18 18:52:04.073280,-71.08784708234538,54.15385832285866,45.8886244997626,8.748810296061866e-25,20.0,54.11,1.9513309067639726,54.08,19.7565,24.261,30.7973,1.0899,24.3772,22.052,22.052,7
133469,npp,624,1721,14.6681442260742,40.0628280639648,116.419486999512,3670176,623,1306,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-21 17:55:41.994973,96.41259393366846,17.91792212893107,15.812735685160789,1.815756712573657e-27,10.0,-17.87,1.0442604737599883,-17.87,22.6986,27.0435,30.9854,0.9777,14.5901,14.3413,14.3413,7
133469,npp,624,1720,22.4224681854248,40.0639839172363,116.410629272461,3670176,623,1306,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-21 17:55:41.994973,96.41729969590904,17.972769243434186,15.860774706802305,1.8216961329399288e-27,10.0,-17.93,1.0442604737599883,-17.87,22.6986,27.0435,30.9854,0.9777,22.0158,21.9229,21.9229,7
133648,npp,2949,1191,15.8234786987305,40.0675888061523,116.410263061523,3670176,2950,881,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-22 17:36:49.891745,96.37343076733931,42.006108686340205,36.35031992110969,7.083535582924521e-25,7.0,-41.99,1.4867838833500562,-41.96,23.4501,26.863,32.8993,0.9843,19.0159,15.5749,15.5749,7
133660,npp,1698,3922,11.1195440292358,40.0701866149902,116.411285400391,3670176,1702,3128,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-22 19:16:56.702660,-66.74544061990242,67.77085139072094,55.08079931889427,8.938123606053336e-29,24.0,67.71,3.3166247903554,67.66,15.6921,20.3843,25.4767,1.2971,23.6475,14.4234,14.4234,7
133827,npp,2174,660,15.5416259765625,40.0632247924805,116.416175842285,3670176,2172,442,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-23 17:17:52.450383,93.23479220776497,57.74635117631393,48.50632176743407,1.2679492701824972e-20,4.0,-57.72,2.2013981571160284,-57.72,21.5008,25.9854,33.0122,1.0175,21.6968,15.8141,15.8141,7
133840,npp,1077,3435,17.0102424621582,40.0645942687988,116.410415649414,3670176,1078,2782,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-23 18:58:17.053977,-70.0676860933832,58.268649457810966,48.88294840938351,1.451468467120198e-26,21.0,58.22,2.253202848596432,58.2,17.7737,24.3639,28.9097,1.0853,23.1773,18.4604,18.4604,7
133840,npp,1077,3436,15.5030937194824,40.0622749328613,116.418769836426,3670176,1078,2782,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-23 18:58:17.053977,-70.06235888811618,58.291872660657205,48.899397589033256,1.4453425584776583e-26,21.0,58.24,2.253202848596432,58.2,17.7737,24.3639,28.9097,1.0853,22.5084,16.8248,16.8248,7
134009,npp,1369,137,7.9487738609314,40.0650482177734,116.434700012207,3670176,1369,63,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-24 16:58:53.229975,90.52024193592128,68.10773081262609,55.26777137978679,4.876874354679585e-15,1.0,-68.07,3.3166247903554,-68.08,15.3525,24.4598,31.529,1.081,21.4627,8.5926,8.5926,7
134009,npp,1369,134,18.4629020690918,40.0652503967285,116.408088684082,3670176,1369,63,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-24 16:58:53.229975,90.50319810884865,68.155988308972,55.29572362138394,4.978310078758418e-15,1.0,-68.12,3.3166247903554,-68.08,15.3525,24.4598,31.529,1.081,24.6328,19.9583,19.9583,7
134023,npp,424,2931,22.172342300415,40.0689506530762,116.409156799316,3670176,424,2364,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-24 18:39:33.847277,-72.56064193947346,43.86625010698357,37.86512342764962,1.7116369181841308e-22,17.0,43.84,1.5732132722552272,43.84,20.0092,23.8637,30.1932,1.108,25.3659,24.5669,24.5669,7
134023,npp,424,2932,11.880012512207,40.0670700073242,116.417251586914,3670176,424,2364,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-24 18:39:33.847277,-72.55608973770535,43.89990550926069,37.89234451799385,1.7027945727877325e-22,17.0,43.88,1.5732132722552272,43.84,20.0092,23.8637,30.1932,1.108,18.8236,13.163,13.163,7
134570,npp,1351,1370,10.8069925308228,40.0662002563477,116.418571472168,3670144,1351,1032,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-27 17:43:06.451707,97.44622479179938,34.95702461577664,30.496420262643458,0.000704103606311536,8.0,-34.96,1.2937979144666532,-34.92,22.2427,26.7614,30.5158,0.988,14.1095,10.6776,10.6776,7
134570,npp,1351,1369,10.7816534042358,40.0671081542969,116.409873962402,3670144,1351,1032,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-27 17:43:06.451707,97.44106309628562,34.99933730497757,30.53206465499547,0.0007056128149978616,8.0,-35.0,1.2937979144666532,-34.92,22.2427,26.7614,30.5158,0.988,14.0899,10.6526,10.6526,7
134755,npp,585,835,14.4828176498413,40.0648918151855,116.413673400879,3670144,585,626,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-28 17:24:10.796281,94.28530674840007,53.25931387390579,45.21616019052205,0.015445361714712547,5.0,-53.23,1.9513309067639726,-53.23,20.8857,27.2425,33.4499,0.9706,19.902,14.0567,13.442481708025074,7
134755,npp,585,836,12.3227386474609,40.0643501281738,116.42236328125,3670144,585,626,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-28 17:24:10.796281,94.29061354657682,53.23254002767473,45.196019877626775,0.01543732302945091,5.0,-53.21,1.9513309067639726,-53.23,20.8857,27.2425,33.4499,0.9706,18.795,11.9602,11.346301383771252,7
134766,npp,2508,3598,13.1898498535156,40.0690231323242,116.412544250488,3670176,2507,2919,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-28 19:04:28.283077,-68.65853401751781,61.83924093000085,51.34689517627135,0.0002475735206185998,22.0,61.78,2.5331140255951103,61.78,16.957,23.7157,29.2183,1.1149,22.2857,14.7055,14.7055,7
134929,npp,2861,309,14.3299016952515,40.0671272277832,116.410148620605,3670144,2859,165,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-29 17:05:11.579668,91.27863845253265,65.12466393989102,53.46959999529238,0.050337446113283064,2.0,-65.08,2.898275349237888,-65.06,17.5286,26.532,32.1682,0.9966,22.2308,14.2808,12.279022330744812,7
134943,npp,1866,3102,14.6337699890137,40.0646171569824,116.414405822754,3670144,1865,2486,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-29 18:45:46.858877,-71.51485157347852,49.406752566872235,42.268931746428144,0.018084332754226072,19.0,49.37,1.7549928774784245,49.34,20.9235,24.5216,28.723,1.0783,20.8068,15.7792,15.060037303717774,7
135127,npp,1193,2587,18.0897922515869,40.0690612792969,116.409370422363,3670144,1193,2091,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-30 18:27:01.877709,-74.06324133392818,30.002251447331236,26.28949881198944,0.07147271618221833,15.0,29.98,1.184412938166907,30.005,20.7198,24.5963,28.4953,1.075,20.9475,19.4465,16.60423249813672,7
135127,npp,1193,2588,15.526255607605,40.0672988891602,116.418067932129,3670144,1193,2091,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-30 18:27:01.877709,-74.05978197792868,30.049550790550455,26.329963661808645,0.07145863107901564,15.0,30.03,1.184412938166907,30.005,20.7198,24.5963,28.4953,1.075,18.7831,16.6907,13.848992622800113,7
135317,npp,492,2070,16.7170219421387,40.0677452087402,116.415420532227,3670144,492,1635,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-08-31 18:08:13.340524,-63.53766652841355,2.229561434729606,1.9747044196571684,0.1445187574819342,12.0,2.1,1.0,2.16,22.4429,26.441,30.8372,1.0,16.717,16.717,10.969898312226793,7
135679,npp,2062,1013,17.7930545806885,40.0665893554688,116.411239624023,3670144,2061,745,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-02 17:30:27.370413,95.15923361108094,48.07394233529742,41.22222154414536,0.10380687318071644,6.0,-48.06,1.646109783506203,-48.0,21.8864,27.1029,33.3844,0.9756,20.7853,17.3585,13.230394649150078,7
135692,npp,879,3762,39.8722114562988,40.0603294372559,116.423973083496,3670144,876,3033,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-02 19:10:39.519370,-67.43918524702882,65.00779694430179,53.404484382124366,0.09411833872987377,23.0,64.95,2.898275349237888,64.89,16.398,21.9592,26.4707,1.2041,32.6215,48.0099,44.26708022497886,7
135866,npp,1276,484,20.5802841186523,40.0655212402344,116.412475585938,3670144,1274,289,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-03 17:11:29.937699,92.19137374043224,61.69215003035569,51.24145392307517,0.0790357797410182,3.0,-61.66,2.5331140255951103,-61.64,18.3709,24.9087,32.59,1.0615,24.7322,21.8463,18.703270880054387,7
135866,npp,1276,486,17.5453605651855,40.0649108886719,116.430389404297,3670144,1274,289,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-03 17:11:29.937699,92.20246285443875,61.65060670478564,51.21357206630806,0.07904568144278437,3.0,-61.61,2.5331140255951103,-61.64,18.3709,24.9087,32.59,1.0615,23.5341,18.6247,15.481277117418148,7
135879,npp,230,3271,13.4138059616089,40.0623970031738,116.421043395996,3670144,231,2614,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-03 18:51:59.879186,-70.74687430371407,54.17300392458908,45.904408000734094,0.08220408217709459,20.0,54.14,1.9513309067639726,54.08,19.7565,24.261,30.7973,1.0899,20.8821,14.6191,11.350076465246143,7
135879,npp,230,3270,23.1227130889893,40.0646629333496,116.412406921387,3670144,231,2614,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-03 18:51:59.879186,-70.75210130082971,54.145711054033114,45.884069148962865,0.08220309182953915,20.0,54.11,1.9513309067639726,54.08,19.7565,24.261,30.7973,1.0899,25.8576,25.2004,21.93141584856362,7
136066,npp,2638,2759,14.3140811920166,40.0669097900391,116.414741516113,3670144,2637,2216,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-04 18:33:14.898466,-72.93224489272444,37.441502341424574,32.58146298569756,0.06587398145656884,16.0,37.42,1.357151599901897,37.42,21.2877,24.283,29.7916,1.0889,19.0955,15.5861,12.966478321777966,7
136256,npp,1946,2243,15.455394744873,40.0652961730957,116.409797668457,3670144,1946,1800,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-05 18:14:28.141931,-75.72047837369004,12.104876694524734,10.704362639086199,0.04820118584998865,13.0,12.08,1.015504800579495,12.19,21.5296,25.6896,30.3247,1.0292,16.363,15.9074,13.990575351228932,7
136644,npp,2298,3921,11.5467319488525,40.0663223266602,116.409492492676,3670144,2297,3127,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-07 19:16:50.760087,-66.48177698679932,67.75520216712773,55.073421559945984,0.026109209151038586,24.0,67.69,3.3166247903554,67.66,15.6921,20.3843,25.4767,1.2971,23.7763,14.9775,13.939210696986063,7
136821,npp,2772,659,16.0528507232666,40.0637359619141,116.415916442871,3670144,2774,441,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-08 17:17:48.293979,93.7317283998157,57.75959280086553,48.51667207502688,0.00804685594071776,4.0,-57.74,2.2013981571160284,-57.72,21.5008,25.9854,33.0122,1.0175,21.929,16.3343,16.01429932905631,7
136834,npp,1674,3434,14.9812660217285,40.067268371582,116.414199829102,3670144,1674,2781,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-08 18:58:11.119164,-69.85166417774768,58.24926363620641,48.87053351899269,0.015072915711481704,21.0,58.2,2.253202848596432,58.2,17.7737,24.3639,28.9097,1.0853,22.2768,16.2585,15.659092830754524,7
137007,npp,1948,133,10.3773851394653,40.0664443969727,116.408462524414,3670144,1946,62,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-09 16:58:47.302074,90.38923563098916,68.1820760510572,55.312193905917965,0.002056682910832887,1.0,-68.13,3.3166247903554,-68.08,15.3525,24.4598,31.529,1.081,22.195,11.2179,11.136111545449111,7
137020,npp,1020,2931,12.3415107727051,40.0643196105957,116.420059204102,3670144,1019,2363,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-09 18:39:27.919898,-72.28944287037956,43.872234939683565,37.87080553893396,0.006957232383891132,17.0,43.84,1.5732132722552272,43.84,20.0092,23.8637,30.1932,1.108,19.117,13.6744,13.39773057194538,7
137020,npp,1020,2930,14.556492805481,40.0662155151367,116.411933898926,3670144,1019,2363,196611,3866755,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-09 18:39:27.919898,-72.29379786374406,43.838413658019995,37.8434450500185,0.00695555159692909,17.0,43.81,1.5732132722552272,43.84,20.0092,23.8637,30.1932,1.108,20.5249,16.1286,15.851997412082635,7
137593,npp,1941,1368,15.0106525421143,40.0648002624512,116.414894104004,3670176,1941,1031,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-12 17:43:00.516060,97.55290223545956,35.03577484267658,30.562586792017036,7.530256855922637e-10,8.0,-35.04,1.2937979144666532,-34.92,22.2427,26.7614,30.5158,0.988,17.3586,14.8309,14.8309,7
137780,npp,1172,833,21.3996715545654,40.0697174072266,116.410186767578,3670176,1174,624,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-13 17:24:04.871760,94.51571565033338,53.306528743979044,45.25092605190119,1.240853411678082e-16,5.0,-53.29,1.9513309067639726,-53.23,20.8857,27.2425,33.4499,0.9706,23.4467,20.77,20.77,7
137780,npp,1172,834,11.7275676727295,40.0691566467285,116.418899536133,3670176,1174,624,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-13 17:24:04.871760,94.52110301397545,53.27972137994926,45.230770712692966,1.2472570164900187e-16,5.0,-53.26,1.9513309067639726,-53.23,20.8857,27.2425,33.4499,0.9706,18.49,11.3825,11.3825,7
137794,npp,24,3598,11.1220273971558,40.0645942687988,116.424583435059,3670176,24,2918,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-13 19:04:22.358942,-68.80737940343624,61.8400621794126,51.34687064146868,3.6392469521138924e-09,22.0,61.78,2.5331140255951103,61.78,16.957,23.7157,29.2183,1.1149,21.4693,12.4001,12.4001,7
137972,npp,375,308,23.2132759094238,40.0645790100098,116.415023803711,3670176,376,164,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-14 17:05:05.667839,91.46876806359671,65.13680816818612,53.47598461405212,9.088992185474271e-23,2.0,-65.1,2.898275349237888,-65.06,17.5286,26.532,32.1682,0.9966,25.2959,23.1337,23.1337,7
137972,npp,375,310,10.509575843811,40.0641746520996,116.433204650879,3670176,376,164,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-14 17:05:05.667839,91.48025556094571,65.09973196278496,53.452775967227915,9.160432397356936e-23,2.0,-65.06,2.898275349237888,-65.06,17.5286,26.532,32.1682,0.9966,20.9127,10.4735,10.4735,7
137986,npp,2452,3100,23.4878311157227,40.0645942687988,116.408683776855,3670176,2453,2485,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-14 18:45:40.947808,-71.8392802943829,49.34088159092446,42.2169960828584,8.208473914087587e-17,19.0,49.31,1.7549928774784245,49.34,20.9235,24.5216,28.723,1.0783,25.8519,25.3262,25.3262,7
138174,npp,1777,2586,15.1716623306274,40.0662231445312,116.413932800293,3670176,1778,2090,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-15 18:26:55.976683,-74.81094584441314,29.950536436279492,26.24479031569994,3.1005331016056197e-24,15.0,29.93,1.184412938166907,30.005,20.7198,24.5963,28.4953,1.075,18.4837,16.3095,16.3095,7
138367,npp,1074,2068,15.3014287948608,40.0655822753906,116.411979675293,3670176,1074,1634,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-16 18:08:07.443748,-78.03154756399532,2.0057658055987746,1.7764743831220977,2.9771644654852353e-28,12.0,1.99,1.0,2.16,22.4429,26.441,30.8372,1.0,15.3014,15.3014,15.3014,7
138561,npp,327,1544,12.2355604171753,40.0654411315918,116.419403076172,3670176,327,1158,196611,3866787,953,chn_beijing_53_10,40.06666667,116.4125,53,10,chn_beijing,2012-09-17 17:49:15.348792,98.40612524250385,27.017239758537272,23.724698614694212,7.756907914856834e-30,9.0,-27.03,1.1367971201176101,-26.93,21.9126,27.3969,31.9119,0.9651,13.1041,11.8086,11.8086,7
