gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,149,15.3186597824097,39.7556648254395,116.382606506348,3670144,2409,71,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-02 17:00:10.975098,90.43118025409372,67.92710899881804,55.156554047355364,0.022708981100491212,1.0,-67.88,3.3166247903554,-68.12,8.793,10.7586,13.6223,0.4933,6.6818,7.5563,7.066161569958199,7
101101,npp,1476,2957,4.56023740768433,39.7526779174805,116.382583618164,3670144,1477,2383,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-02 18:40:51.590175,-72.99764103796761,44.76330284438248,38.58520520000536,0.0036902365910248276,17.0,44.72,1.5732132722552272,44.28,5.6399,6.8068,8.1969,0.7796,3.8789,3.5554,3.4757519188640043,7
101225,npp,779,2438,4.06608533859253,39.7524261474609,116.383018493652,3670144,779,1974,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-03 18:22:04.800441,-74.43079784358973,22.762814370180344,20.040271426182137,0.017515532626424902,14.0,22.72,1.0837787002826917,22.08,4.3973,5.7392,7.9,0.9247,3.7631,3.7598,3.3817541676100937,7
101348,npp,70,1915,5.65878295898438,39.7539520263672,116.378944396973,3670144,70,1488,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-04 18:03:16.231653,100.04337653467107,6.855136511104878,6.068165513391907,0.04254569530564941,11.0,-6.9,1.0,-7.63,4.6744,5.6237,7.0166,0.9437,5.342,5.34,4.421716603229866,7
101472,npp,2405,1389,7.69233274459839,39.7541389465332,116.38663482666,3670144,2406,1045,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-05 17:44:24.105765,97.94976506426639,34.127955772287095,29.794648575126097,0.0816466044496207,8.0,-34.15,1.2937979144666532,-34.7,5.4704,6.853,8.5874,0.7744,5.9556,5.9569,4.194683617587518,7
101595,npp,1640,852,11.4189004898071,39.7520141601562,116.38215637207,3670144,1640,643,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-06 17:25:28.423300,94.5979690182056,52.78533362701861,44.85487591307429,0.14230438602208462,5.0,-52.78,1.9513309067639726,-53.13,7.3878,8.7164,11.1124,0.6088,6.6918,6.9523,3.8808786956149133,7
101604,npp,485,3626,12.7696495056152,39.7564239501953,116.386756896973,3670144,487,2940,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-06 19:05:45.908043,-68.7081192480958,62.41249092227716,51.72339524037039,0.09072424605107207,22.0,62.35,2.6065528283652384,62.09,7.2113,9.2533,11.6697,0.5735,6.6559,7.3235,5.365356685272564,7
101718,npp,845,324,14.8113307952881,39.7523994445801,116.385665893555,3670144,843,175,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-07 17:06:29.184825,91.54902467650568,64.83334169237243,53.28132193923121,0.09341984648407373,2.0,-64.8,2.8345692104261015,-65.06,8.4874,10.3839,13.3602,0.5111,6.8688,7.5696,5.553276295830836,7
101726,npp,2916,3128,9.66591548919678,39.7513084411621,116.384231567383,3670144,2917,2503,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-07 18:47:04.462687,-72.05695175153608,50.20251872754977,42.8828962981363,0.07457871747500965,19.0,50.15,1.7549928774784245,49.76,5.9961,7.4042,9.2649,0.7167,6.5956,6.928,5.318333087337785,7
101848,npp,2244,2612,6.65082216262817,39.7509841918945,116.38648223877,3670144,2244,2109,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-08 18:28:19.458450,-74.92316440460313,31.168605561849624,27.28381144544842,0.05300329204117415,15.0,31.13,1.2365102219381485,30.5,5.0727,6.3223,7.7916,0.8394,5.5726,5.5826,4.438605461753356,7
102099,npp,799,1565,6.50077247619629,39.7547492980957,116.385635375977,3670144,799,1175,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-10 17:50:38.760287,97.0208230140448,25.995753592954735,22.842427764809067,0.01703686305136532,9.0,-25.99,1.1367971201176101,-26.64,4.8334,6.056,7.4384,0.8763,5.6981,5.6966,5.328885514181315,7
102343,npp,2330,500,6.32986736297607,39.7527656555176,116.386192321777,3670176,2329,302,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-12 17:12:47.369398,92.5827516653929,61.34765400398943,51.006631637707635,0.0004694339762963065,3.0,-61.32,2.5331140255951103,-61.61,7.2705,9.1176,12.6767,0.5821,4.2064,3.6843,3.6843,7
102351,npp,1277,3296,10.4325389862061,39.7570915222168,116.380065917969,3670144,1276,2643,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-12 18:53:15.529433,-70.56513450392109,54.83777027115809,46.395280820246434,0.006374139441454678,20.0,54.78,2.0682789409984763,54.46,6.8527,8.3844,10.5047,0.633,6.2972,6.6033,6.465724003750897,7
102473,npp,615,2784,4.84181070327759,39.7534255981445,116.381492614746,3670144,615,2239,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-13 18:34:32.294223,-73.95039064181067,38.45760243805971,33.42608286248572,0.0015743577328547389,16.0,38.42,1.357151599901897,37.9,5.1347,6.2919,8.0767,0.8435,4.2385,4.0839,4.049919909740076,7
102714,npp,2260,1741,3.06521964073181,39.7528800964355,116.386169433594,3670176,2260,1325,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-15 17:56:55.144781,100.16784484858859,16.739029921089337,14.779025114187682,2.2022898863383113e-09,10.0,-16.77,1.0442604737599883,-17.54,4.178,5.1976,6.5781,1.021,3.2649,3.1297,3.1297,7
102835,npp,1512,1209,7.19806718826294,39.7564544677734,116.380027770996,3670176,1512,896,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-16 17:38:01.236547,96.6394052581401,41.33054968068865,35.796775144342035,8.873306839018843e-14,7.0,-41.34,1.4276677814245327,-41.78,6.1293,7.3731,9.3803,0.7198,5.1843,5.1809,5.1809,7
102844,npp,255,3951,7.45368194580078,39.7534637451172,116.382141113281,3670176,261,3143,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-16 19:18:06.266444,-66.44311333540308,68.25046455065922,55.35862009421958,3.273268475569897e-05,24.0,68.17,3.3166247903554,67.95,7.761,9.8488,12.0618,0.5388,4.5847,4.0163,4.0163,7
103802,npp,2808,2611,4.3919849395752,39.7546195983887,116.384696960449,3670176,2808,2108,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-24 18:28:11.235639,-74.72007640764377,31.125230444811777,27.248521197997352,7.102193975058513e-19,15.0,31.08,1.2365102219381485,30.5,5.0727,6.3223,7.7916,0.8394,3.7458,3.6866,3.6866,7
103918,npp,2106,2091,3.19938087463379,39.7516632080078,116.380508422852,3670176,2106,1656,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-25 18:09:22.677400,-67.94328657466086,3.4128373346160323,3.0224840791822056,2.6928244741536275e-17,12.0,3.31,1.0,2.62,4.3186,5.3069,7.0757,1.0,3.1994,3.1994,3.1994,7
104036,npp,1375,1564,6.9532675743103,39.7544403076172,116.38688659668,3670176,1375,1174,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-26 17:50:30.559940,97.29821005858959,26.035989139546107,22.878130618052573,1.15927671236325e-14,9.0,-26.04,1.1367971201176101,-26.64,4.8334,6.056,7.4384,0.8763,6.0962,6.0931,6.0931,7
104270,npp,2885,498,6.7369441986084,39.755184173584,116.383674621582,3670176,2887,300,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-28 17:12:39.205488,92.81375419691186,61.37837143585682,51.029265479479584,8.153289023843742e-07,3.0,-61.36,2.5331140255951103,-61.61,7.2705,9.1176,12.6767,0.5821,4.3671,3.9212,3.9212,7
104278,npp,1849,3296,10.07908916473389,39.7520751953125,116.381912231445,3686560,1849,2643,196611,3883171,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-28 18:53:07.366646,-70.80983577640562,54.8317649639088,46.39265722438107,3.576725147700884e-14,20.0,54.78,2.0682789409984763,54.46,6.8527,8.3844,10.5047,0.633,6.1263,6.3796,6.3796,7
104396,npp,1168,2783,5.21832132339478,39.7500991821289,116.384826660156,3686560,1170,2239,196611,3883171,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-29 18:34:22.367345,-73.15499771787356,38.4211488527773,33.39716010664013,1.4474133118842418e-10,16.0,38.38,1.357151599901897,37.9,5.1347,6.2919,8.0767,0.8435,4.5159,4.4014,4.4014,7
104513,npp,474,2265,5.21930313110352,39.7519607543945,116.383811950684,3670176,474,1820,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-04-30 18:15:35.588639,-75.05230906152913,13.36297336931172,11.812624880265892,2.9327919096081145e-06,13.0,13.32,1.015504800579495,12.7,4.5198,5.712,7.1321,0.9291,4.8217,4.8492,4.8492,7
132912,npp,717,486,6.75109338760376,39.7530059814453,116.383842468262,3670176,715,291,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-18 17:11:39.469538,92.39692918961796,61.64653489313004,51.208778446158846,4.997765818829388e-27,3.0,-61.61,2.5331140255951103,-61.61,7.2705,9.1176,12.6767,0.5821,4.3727,3.9295,3.9295,7
132912,npp,717,488,5.16117000579834,39.7523880004883,116.401718139648,3670176,715,291,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-18 17:11:39.469538,92.40815073089851,61.60482393770085,51.18076341158395,4.998586721266501e-27,3.0,-61.57,2.5331140255951103,-61.61,7.2705,9.1176,12.6767,0.5821,3.745,3.0041,3.0041,7
132924,npp,2756,3284,5.31810665130615,39.7552719116211,116.383697509766,3670176,2758,2630,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-18 18:52:09.411122,-71.12947400862917,54.52571601957988,46.16481442709283,7.063629864742116e-25,20.0,54.48,2.0682789409984763,54.46,6.8527,8.3844,10.5047,0.633,3.8244,3.3661,3.3661,7
133104,npp,2079,2771,5.39708709716797,39.7519302368164,116.383392333984,3670176,2078,2227,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-19 18:33:24.426166,-73.22830645684441,37.93038855789307,32.98809557289978,2.1769923767734975e-27,16.0,37.9,1.357151599901897,37.9,5.1347,6.2919,8.0767,0.8435,4.6476,4.5522,4.5522,7
133469,npp,670,1727,2.86218500137329,39.75732421875,116.385223388672,3670176,670,1312,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-21 17:55:47.332814,97.80466055818435,17.546396360582783,15.487115296516235,1.602464547316921e-27,10.0,-17.54,1.0442604737599883,-17.54,4.178,5.1976,6.5781,1.021,3.0705,2.9224,2.9224,7
133469,npp,671,1727,3.53694581985474,39.7506446838379,116.383743286133,3670176,670,1312,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-21 17:55:47.332814,97.61785937541339,17.548886179543953,15.489297166362824,1.5984848517915007e-27,10.0,-17.54,1.0442604737599883,-17.54,4.178,5.1976,6.5781,1.021,3.7166,3.6113,3.6113,7
133648,npp,2997,1196,5.18427705764771,39.751091003418,116.38451385498,3670176,2997,885,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-22 17:36:55.229538,96.80252528995965,41.81281738973447,36.19197012589346,6.5705182616829445e-25,7.0,-41.81,1.4867838833500562,-41.78,6.1293,7.3731,9.3803,0.7198,3.8347,3.7314,3.7314,7
133660,npp,1743,3939,7.35379695892334,39.7533493041992,116.381591796875,3670176,1749,3137,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-22 19:17:00.261215,-66.52760397088588,68.04826037152169,55.242162860365966,7.526220160428821e-29,24.0,67.98,3.3166247903554,67.95,7.761,9.8488,12.0618,0.5388,4.5546,3.9625,3.9625,7
133827,npp,2222,661,8.16240978240967,39.751350402832,116.380798339844,3670176,2220,443,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-23 17:17:57.788218,93.15438092892553,57.719848567868226,48.48699638543688,1.2686651874261676e-20,4.0,-57.69,2.2013981571160284,-57.67,7.6845,9.6225,11.3811,0.5515,4.6436,4.5016,4.5016,7
133840,npp,1122,3450,6.68235015869141,39.756649017334,116.3837890625,3670176,1125,2796,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-23 18:58:22.391774,-70.12748086372656,58.610207837997606,49.123923222974376,1.353264169394099e-26,21.0,58.57,2.253202848596432,58.53,7.0192,8.3365,10.1977,0.6366,4.5728,4.2539,4.2539,7
133840,npp,1122,3451,7.96019315719604,39.754322052002,116.392189025879,3670176,1125,2796,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-23 18:58:22.391774,-70.12220344929699,58.63337443246199,49.14025249373642,1.3475141069350858e-26,21.0,58.59,2.253202848596432,58.53,7.0192,8.3365,10.1977,0.6366,5.1399,5.0674,5.0674,7
134009,npp,1417,137,5.49095106124878,39.7564086914062,116.407615661621,3670176,1417,63,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-24 16:58:58.567773,90.49637268740985,68.11329877965974,55.27046491738476,5.22313606359713e-15,1.0,-68.07,3.3166247903554,-68.12,8.793,10.7586,13.6223,0.4933,3.7186,2.7085,2.7085,7
134009,npp,1417,134,10.9317493438721,39.7566375732422,116.381057739258,3670176,1417,63,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-24 16:58:58.567773,90.47962355364768,68.1616668286222,55.29847608388451,5.332040549183546e-15,1.0,-68.12,3.3166247903554,-68.12,8.793,10.7586,13.6223,0.4933,5.3591,5.3923,5.3923,7
134023,npp,470,2945,3.52263426780701,39.7546043395996,116.387512207031,3670176,471,2374,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-24 18:39:39.185068,-73.10091029281973,44.34298503122388,38.2498744976193,1.6834273462412276e-22,17.0,44.31,1.5732132722552272,44.28,5.6399,6.8068,8.1969,0.7796,3.2193,2.7464,2.7464,7
134387,npp,2136,1902,1.92231845855713,39.7514457702637,116.381423950195,3670176,2136,1475,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-26 18:02:03.883891,96.66884459072027,7.682432596874139,6.800064205037688,2.787021559587314e-10,11.0,-7.66,1.0,-7.63,4.6744,5.6237,7.0166,0.9437,1.6055,1.814,1.814,7
134570,npp,1398,1375,5.39782524108887,39.7558174133301,116.387176513672,3670144,1399,1035,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-27 17:43:11.789499,97.29233455495245,34.75212589571523,30.323521871293128,0.0007474265355533894,8.0,-34.75,1.2937979144666532,-34.7,5.4704,6.853,8.5874,0.7744,4.1822,4.18,4.18,7
134755,npp,633,838,8.61417102813721,39.7507286071777,116.386421203613,3670144,633,629,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-28 17:24:16.134117,94.60532461630099,53.16615242224276,45.145610336025406,0.015773046772270115,5.0,-53.15,1.9513309067639726,-53.13,7.3878,8.7164,11.1124,0.6088,5.2545,5.2446,4.904163044782791,7
134755,npp,633,839,12.1107311248779,39.7501792907715,116.395088195801,3670144,633,629,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-28 17:24:16.134117,94.61079617168159,53.13924602905368,45.12535153508852,0.01576495777092251,5.0,-53.13,1.9513309067639726,-53.13,7.3878,8.7164,11.1124,0.6088,7.0464,7.3735,7.033237633435782,7
134766,npp,2554,3614,5.78956460952759,39.7520523071289,116.383819580078,3670176,2553,2931,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-28 19:04:33.620869,-68.68519335179153,62.16225509737297,51.56201005112326,0.00027815275245499706,22.0,62.11,2.6065528283652384,62.09,7.2113,9.2533,11.6697,0.5735,3.978,3.3204,3.3204,7
134929,npp,2909,309,11.8461198806763,39.7570610046387,116.379280090332,3670144,2907,165,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-29 17:05:16.917503,91.23651012787997,65.12450770931993,53.46900093557249,0.0509250115807623,2.0,-65.08,2.898275349237888,-65.06,8.4874,10.3839,13.3602,0.5111,5.8114,6.0542,4.955061949041145,7
134943,npp,1911,3115,7.49156427383423,39.7586402893066,116.381706237793,3670144,1912,2495,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-29 18:45:52.196667,-72.03821954227391,49.79580209877029,42.571077806351916,0.01844524453195717,19.0,49.76,1.7549928774784245,49.76,5.9961,7.4042,9.2649,0.7167,5.3567,5.3695,4.971387766050629,7
135127,npp,1240,2598,9.49717807769775,39.7511177062988,116.381004333496,3670144,1240,2099,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-30 18:27:07.215500,-74.81109479951365,30.527801842922354,26.738595503581013,0.07221544521466979,15.0,30.5,1.184412938166907,30.5,5.0727,6.3223,7.7916,0.8394,7.9874,7.9718,6.4131406843021095,7
135127,npp,1239,2598,9.57530784606934,39.7577629089355,116.383285522461,3670144,1240,2099,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-30 18:27:07.215500,-74.91237379785711,30.527227383333134,26.73810473046004,0.07219644621359196,15.0,30.5,1.184412938166907,30.5,5.0727,6.3223,7.7916,0.8394,8.0534,8.0374,6.479150748519409,7
135127,npp,1239,2599,8.85427665710449,39.755989074707,116.392021179199,3670144,1240,2099,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-30 18:27:07.215500,-74.90742393406589,30.574555499656217,26.77853552313171,0.0721821963377528,15.0,30.55,1.184412938166907,30.5,5.0727,6.3223,7.7916,0.8394,7.4446,7.4322,5.874258310172713,7
135127,npp,1240,2599,8.76089859008789,39.749340057373,116.389739990234,3670144,1240,2099,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-30 18:27:07.215500,-74.80627719255368,30.575139780094464,26.77903462064606,0.07220120171275284,15.0,30.55,1.184412938166907,30.5,5.0727,6.3223,7.7916,0.8394,7.3658,7.3538,5.795448108384105,7
135317,npp,539,2078,11.6800498962402,39.7535133361816,116.380096435547,3670144,539,1643,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-31 18:08:18.678316,-63.582233322071545,2.6950429585671074,2.386902267539746,0.1455894781775007,12.0,2.56,1.0,2.62,4.3186,5.3069,7.0757,1.0,11.68,11.68,8.537675033998697,7
135317,npp,539,2079,10.8016786575317,39.7521591186523,116.388603210449,3670144,539,1643,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-08-31 18:08:18.678316,-63.89472829750562,2.7500384067586663,2.4356017604866804,0.14557740968745575,12.0,2.62,1.0,2.62,4.3186,5.3069,7.0757,1.0,10.8017,10.8017,7.659635513794662,7
135679,npp,2110,1017,5.32152605056763,39.7514266967773,116.387390136719,3670144,2108,747,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-02 17:30:32.708247,95.02878203156516,47.94480603392756,41.12023877349448,0.10430411774037718,6.0,-47.93,1.646109783506203,-47.9,6.396,7.5811,9.6282,0.7,3.9342,3.7251,1.4738560410599915,7
135866,npp,1324,487,6.98919200897217,39.7535247802734,116.401008605957,3670144,1323,290,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-03 17:11:35.275534,92.47073269578846,61.618683978544816,51.19156734119586,0.07934344389139682,3.0,-61.59,2.5331140255951103,-61.61,7.2705,9.1176,12.6767,0.5821,4.4667,4.0681,2.3555937959150546,7
135866,npp,1324,485,6.88855886459351,39.7541465759277,116.383117675781,3670144,1323,290,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-03 17:11:35.275534,92.45943787987164,61.66041397411113,51.21958976223642,0.07933348411786617,3.0,-61.64,2.5331140255951103,-61.61,7.2705,9.1176,12.6767,0.5821,4.4269,4.0095,2.2972087623083186,7
135879,npp,275,3285,9.43922328948975,39.7541809082031,116.392936706543,3670144,277,2630,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-03 18:52:05.216977,-71.20463018910905,54.54846263412146,46.183134119071745,0.08248118394937916,20.0,54.51,2.0682789409984763,54.46,6.8527,8.3844,10.5047,0.633,5.8169,5.9746,4.19437050269053,7
135879,npp,275,3284,5.6351466178894,39.7562828063965,116.384910583496,3670144,277,2630,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-03 18:52:05.216977,-71.20972311070645,54.52329894369458,46.16445887193507,0.08248034434238449,20.0,54.48,2.0682789409984763,54.46,6.8527,8.3844,10.5047,0.633,3.9777,3.5668,1.7865886243161726,7
136066,npp,2684,2771,4.22287940979004,39.7540702819824,116.38761138916,3670144,2684,2227,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-04 18:33:20.236301,-73.58980905083426,37.92949897525102,32.98805697613545,0.0660941031214153,16.0,37.9,1.357151599901897,37.9,5.1347,6.2919,8.0767,0.8435,3.7824,3.5618,2.135260438599305,7
136256,npp,1992,2253,5.07239294052124,39.7547912597656,116.387107849121,3670144,1992,1809,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-05 18:14:33.479730,-75.53085317583107,12.660169671544498,11.19359914200131,0.048324065161688565,13.0,12.64,1.015504800579495,12.7,4.5198,5.712,7.1321,0.9291,4.6771,4.7127,3.669699377172611,7
136821,npp,2820,661,7.45240831375122,39.7513999938965,116.387100219727,3670144,2822,443,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-08 17:17:53.631771,93.65519800503039,57.714874247199866,48.48433044621474,0.008022126479359114,4.0,-57.69,2.2013981571160284,-57.67,7.6845,9.6225,11.3811,0.5515,4.3211,4.1101,3.9369547381852907,7
136834,npp,1720,3449,6.87792110443115,39.7521057128906,116.383186340332,3670144,1720,2794,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-08 18:58:16.456963,-69.8694854371744,58.58873590586131,49.11009643499577,0.015082474891305434,21.0,58.54,2.253202848596432,58.53,7.0192,8.3365,10.1977,0.6366,4.6596,4.3784,4.052867976715634,7
137007,npp,1997,133,7.80582475662231,39.7514724731445,116.387573242188,3670144,1995,62,196611,3866755,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-09 16:58:52.639910,90.34229770566937,68.17670045768689,55.30852951280606,0.002030964481277035,1.0,-68.13,3.3166247903554,-68.12,8.793,10.7586,13.6223,0.4933,4.4166,3.8504,3.8065647553486115,7
137403,npp,2727,1901,2.84514307975769,39.7547569274902,116.38695526123,3670176,2727,1473,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-11 18:01:57.958678,96.73060680700024,7.735046717091007,6.846583430240264,0.0001331060931743247,11.0,-7.71,1.0,-7.63,4.6744,5.6237,7.0166,0.9437,2.5283,2.6849,2.6849,7
137593,npp,1988,1373,4.42352485656738,39.7540740966797,116.382965087891,3670176,1989,1034,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-12 17:43:05.853851,97.39489592621706,34.8335667181091,30.391993754491363,6.322530154398541e-10,8.0,-34.83,1.2937979144666532,-34.7,5.4704,6.853,8.5874,0.7744,3.4291,3.4255,3.4255,7
137780,npp,1220,836,5.474609375,39.7557945251465,116.384117126465,3670176,1222,627,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-13 17:24:10.209596,94.83887163396219,53.210719121770026,45.17839448460044,1.0095238558665657e-16,5.0,-53.21,1.9513309067639726,-53.13,7.3878,8.7164,11.1124,0.6088,3.6456,3.3332,3.3332,7
137780,npp,1220,837,6.36405849456787,39.7552299499512,116.392799377441,3670176,1222,627,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-13 17:24:10.209596,94.84444556043174,53.18380156606126,45.15813693625118,1.0147354869160122e-16,5.0,-53.18,1.9513309067639726,-53.13,7.3878,8.7164,11.1124,0.6088,4.1014,3.8747,3.8747,7
137794,npp,70,3614,10.3681516647339,39.7484245300293,116.396713256836,3670176,71,2930,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-13 19:04:27.696732,-68.83718881360096,62.16387904805602,51.56248663902552,3.1987476151682384e-09,22.0,62.11,2.6065528283652384,62.09,7.2113,9.2533,11.6697,0.5735,5.7346,5.9463,5.9463,7
137972,npp,423,310,6.67033767700195,39.754222869873,116.402770996094,3670176,424,164,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-14 17:05:11.005676,91.73260914475318,65.08904714531604,53.445448267573454,7.358170386544743e-23,2.0,-65.06,2.898275349237888,-65.06,8.4874,10.3839,13.3602,0.5111,4.0256,3.409,3.409,7
137972,npp,423,308,8.61861133575439,39.7546424865723,116.384544372559,3670176,424,164,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-14 17:05:11.005676,91.72093149414144,65.12640181807909,53.4688363261431,7.300508503453286e-23,2.0,-65.1,2.898275349237888,-65.06,8.4874,10.3839,13.3602,0.5111,4.6978,4.4047,4.4047,7
137986,npp,2497,3114,3.95785760879517,39.7562713623047,116.386985778809,3670176,2499,2494,196611,3866787,8446,chn_beijing_46_85,39.75416667,116.38333333,46,85,chn_beijing,2012-09-14 18:45:46.285651,-72.35522718075863,49.7707647395855,42.550988349407994,7.008250140074999e-17,19.0,49.73,1.7549928774784245,49.76,5.9961,7.4042,9.2649,0.7167,3.3432,2.8368,2.8368,7
