lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.63,0.719,0.481
2,0.514,0.599,0.301
3,0.459,0.499,0.232
4,0.395,0.415,0.145
5,0.357,0.346,0.116
6,0.308,0.29,0.055
7,0.27,0.246,0.031
8,0.238,0.211,0.007
9,0.206,0.184,0.002
10,0.191,0.165,0.0
11,0.174,0.151,-0.021
12,0.15,0.141,-0.023
13,0.131,0.135,-0.016
14,0.12,0.132,-0.027
15,0.117,0.131,-0.02
16,0.123,0.132,-0.004
17,0.125,0.133,-0.023
18,0.134,0.135,-0.018
19,0.129,0.137,-0.01
20,0.127,0.139,0.016
21,0.139,0.14,0.045
22,0.134,0.14,0.05
23,0.149,0.14,0.075
24,0.141,0.139,0.09
25,0.127,0.137,0.098
26,0.11,0.129,0.136
27,0.134,0.127,0.161
28,0.131,0.126,0.194
29,0.125,0.124,0.206
30,0.124,0.122,0.203
31,0.107,0.12,0.174
32,0.123,0.117,0.173
33,0.115,0.114,0.16
34,0.108,0.112,0.119
35,0.103,0.109,0.075
36,0.12,0.106,0.066
37,0.099,0.104,0.04
38,0.083,0.102,0.014
39,0.09,0.101,-0.013
40,0.095,0.099,-0.023
41,0.091,0.099,-0.042
42,0.088,0.098,-0.046
43,0.092,0.098,-0.029
44,0.094,0.097,-0.058
45,0.094,0.096,-0.027
46,0.092,0.095,-0.032
47,0.092,0.093,-0.003
48,0.097,0.091,0.026
49,0.101,0.088,0.016
50,0.102,0.086,0.002
51,0.109,0.083,0.023
52,0.099,0.081,0.052
53,0.086,0.078,0.069
54,0.081,0.076,0.09
55,0.082,0.074,0.087
56,0.063,0.071,0.112
57,0.061,0.069,0.154
58,0.065,0.067,0.182
59,0.05,0.065,0.175
60,0.062,0.065,0.153
61,0.041,0.064,0.13
62,0.038,0.063,0.087
63,0.058,0.063,0.069
64,0.058,0.063,0.027
65,0.048,0.064,-0.011
66,0.068,0.065,-0.008
67,0.072,0.065,-0.011
68,0.067,0.067,-0.038
69,0.077,0.07,-0.011
70,0.083,0.072,-0.023
71,0.086,0.075,-0.048
72,0.086,0.078,-0.046
73,0.086,0.08,-0.058
74,0.088,0.082,-0.063
75,0.089,0.083,-0.075
76,0.09,0.084,-0.049
77,0.081,0.084,-0.038
78,0.075,0.083,-0.043
79,0.08,0.082,-0.032
80,0.094,0.08,0.012
81,0.07,0.077,-0.006
82,0.072,0.074,0.023
83,0.063,0.071,0.04
84,0.056,0.067,0.059
85,0.075,0.064,0.097
86,0.058,0.059,0.113
87,0.067,0.056,0.142
88,0.064,0.053,0.134
89,0.046,0.05,0.115
90,0.06,0.048,0.114
91,0.049,0.047,0.074
92,0.018,0.046,0.026
93,0.029,0.046,0.025
94,0.044,0.045,0.014
95,0.05,0.046,-0.01
96,0.047,0.047,-0.01
97,0.047,0.049,-0.035
98,0.045,0.051,-0.065
99,0.051,0.052,-0.057
100,0.057,0.055,-0.053
101,0.058,0.058,-0.071
102,0.054,0.061,-0.089
103,0.064,0.064,-0.075
104,0.072,0.068,-0.071
105,0.077,0.071,-0.057
106,0.08,0.074,-0.048
107,0.082,0.077,-0.052
108,0.081,0.08,-0.076
109,0.09,0.083,-0.062
110,0.091,0.085,-0.053
111,0.077,0.086,-0.055
112,0.105,0.086,0.008
113,0.078,0.086,0.014
114,0.068,0.085,0.031
115,0.084,0.084,0.052
116,0.081,0.083,0.088
117,0.092,0.08,0.12
118,0.092,0.079,0.117
119,0.066,0.077,0.09
120,0.07,0.075,0.074
121,0.074,0.073,0.068
122,0.095,0.07,0.057
123,0.06,0.067,0.005
124,0.045,0.064,-0.034
125,0.053,0.061,-0.046
126,0.049,0.057,-0.058
127,0.054,0.054,-0.054
128,0.041,0.051,-0.054
129,0.036,0.047,-0.084
130,0.042,0.042,-0.094
131,0.035,0.037,-0.103
132,0.035,0.031,-0.104
133,0.035,0.025,-0.084
134,0.036,0.019,-0.068
135,0.029,0.012,-0.067
136,0.019,0.005,-0.084
137,0.004,-0.001,-0.074
138,-0.009,-0.007,-0.06
139,-0.005,-0.013,-0.04
140,-0.008,-0.017,-0.035
141,-0.015,-0.021,-0.018
142,-0.024,-0.025,0.014
143,-0.036,-0.028,0.027
144,-0.047,-0.029,0.044
145,-0.044,-0.029,0.08
146,-0.037,-0.029,0.087
147,-0.059,-0.029,0.098
148,-0.054,-0.03,0.092
149,-0.041,-0.03,0.091
150,-0.041,-0.029,0.066
151,-0.042,-0.029,0.032
152,-0.028,-0.028,0.024
153,-0.017,-0.027,-0.017
154,0.004,-0.025,-0.021
155,-0.002,-0.022,-0.045
156,0.009,-0.019,-0.055
157,0.009,-0.016,-0.054
158,0.004,-0.014,-0.057
159,-0.002,-0.012,-0.049
160,-0.006,-0.01,-0.068
161,-0.008,-0.009,-0.097
162,-0.013,-0.009,-0.097
163,-0.007,-0.008,-0.106
164,-0.021,-0.008,-0.117
165,-0.027,-0.009,-0.108
166,-0.037,-0.01,-0.095
167,-0.047,-0.012,-0.086
168,-0.042,-0.014,-0.078
169,-0.023,-0.016,-0.055
170,0.011,-0.018,-0.019
171,-0.002,-0.02,-0.001
172,-0.009,-0.022,0.007
173,-0.005,-0.023,0.039
174,-0.003,-0.023,0.038
175,-0.002,-0.023,0.063
176,-0.023,-0.022,0.083
177,-0.026,-0.019,0.076
178,-0.034,-0.017,0.073
179,-0.034,-0.015,0.074
180,-0.026,-0.013,0.073
181,-0.013,-0.011,0.064
182,-0.01,-0.011,0.044
183,-0.024,-0.01,0.013
184,-0.027,-0.011,-0.02
185,-0.009,-0.012,-0.009
186,-0.003,-0.014,-0.012
187,-0.012,-0.015,-0.038
188,-0.009,-0.017,-0.051
189,-0.013,-0.019,-0.085
190,-0.005,-0.02,-0.093
191,-0.001,-0.021,-0.068
192,-0.002,-0.022,-0.049
193,-0.011,-0.021,-0.062
194,-0.013,-0.02,-0.052
195,-0.014,-0.019,-0.067
196,-0.028,-0.019,-0.073
197,-0.028,-0.018,-0.082
198,-0.039,-0.017,-0.075
199,-0.042,-0.016,-0.051
200,-0.036,-0.014,-0.034
201,-0.04,-0.013,-0.007
202,-0.021,-0.011,0.008
203,-0.017,-0.01,0.023
204,-0.007,-0.008,0.056
205,0.008,-0.005,0.089
206,0.005,-0.004,0.119
207,0.006,-0.003,0.116
208,0.028,-0.001,0.128
209,0.014,0.001,0.083
210,0.024,0.004,0.058
211,0.005,0.005,0.038
212,0.011,0.007,-0.005
213,0.006,0.009,-0.025
214,0.012,0.01,-0.046
215,0.019,0.011,-0.058
216,0.016,0.012,-0.076
217,0.015,0.013,-0.075
218,0.011,0.013,-0.082
219,0.002,0.013,-0.074
220,0.002,0.014,-0.058
221,-0.002,0.014,-0.057
222,-0.004,0.015,-0.055
223,0.003,0.016,-0.06
224,0.007,0.018,-0.056
225,0.017,0.02,-0.059
226,0.03,0.023,-0.062
227,0.03,0.026,-0.061
228,0.036,0.03,-0.057
229,0.045,0.034,-0.012
230,0.046,0.037,0.003
231,0.03,0.04,-0.006
232,0.026,0.042,0.015
233,0.047,0.044,0.055
234,0.055,0.045,0.088
235,0.049,0.045,0.092
236,0.049,0.044,0.097
237,0.041,0.042,0.108
238,0.058,0.04,0.11
239,0.04,0.037,0.094
240,0.052,0.033,0.096
241,0.028,0.029,0.063
242,0.027,0.024,0.022
243,0.023,0.019,0.009
244,0.009,0.014,-0.045
245,0.011,0.008,-0.053
246,0.005,0.003,-0.073
247,-0.008,-0.002,-0.07
248,-0.011,-0.007,-0.08
249,-0.021,-0.01,-0.082
250,-0.025,-0.013,-0.082
251,-0.027,-0.015,-0.097
252,-0.029,-0.017,-0.108
253,-0.026,-0.018,-0.092
254,-0.027,-0.019,-0.091
255,-0.026,-0.019,-0.066
256,-0.013,-0.019,-0.075
257,-0.01,-0.018,-0.095
258,-0.013,-0.016,-0.071
259,-0.004,-0.014,-0.051
260,-0.003,-0.012,-0.033
261,-0.003,-0.009,-0.032
262,-0.004,-0.006,0.01
263,0.002,-0.003,0.043
264,-0.013,-0.001,0.064
265,0.008,0.001,0.101
266,0.008,0.003,0.121
267,0.007,0.005,0.109
268,0.016,0.007,0.107
269,0.012,0.008,0.076
270,0.013,0.01,0.049
271,0.021,0.011,0.049
272,0.002,0.012,0.021
273,-0.01,0.013,0.001
274,0.011,0.013,-0.014
275,0.011,0.014,-0.026
276,0.017,0.014,-0.036
277,0.012,0.015,-0.045
278,0.014,0.016,-0.039
279,0.013,0.018,-0.061
280,0.016,0.019,-0.062
281,0.018,0.02,-0.077
282,0.023,0.021,-0.094
283,0.021,0.022,-0.095
284,0.018,0.022,-0.103
285,0.022,0.022,-0.085
286,0.034,0.022,-0.059
287,0.034,0.022,-0.053
288,0.024,0.021,-0.012
289,0.025,0.02,0.009
290,0.016,0.019,-0.0
291,0.014,0.018,0.02
292,0.027,0.017,0.05
293,0.014,0.016,0.059
294,0.012,0.014,0.105
295,0.015,0.013,0.118
296,0.004,0.011,0.123
297,0.021,0.009,0.128
298,0.018,0.008,0.103
299,0.01,0.007,0.074
300,-0.008,0.007,0.038
301,-0.012,0.006,0.022
302,-0.017,0.006,-0.008
303,0.005,0.005,-0.005
304,0.005,0.004,-0.004
305,0.009,0.004,-0.022
306,0.005,0.004,-0.034
307,0.008,0.005,-0.048
308,0.009,0.006,-0.068
309,0.017,0.007,-0.077
310,0.016,0.009,-0.072
311,0.019,0.011,-0.07
312,0.02,0.013,-0.065
313,0.015,0.015,-0.062
314,0.016,0.017,-0.064
315,0.02,0.02,-0.042
316,0.021,0.022,-0.044
317,0.024,0.025,-0.039
318,0.016,0.027,-0.018
319,0.01,0.03,-0.007
320,0.027,0.032,0.036
321,0.027,0.033,0.056
322,0.021,0.035,0.072
323,0.044,0.035,0.124
324,0.027,0.033,0.139
325,0.033,0.033,0.175
326,0.058,0.033,0.164
327,0.051,0.032,0.155
328,0.039,0.031,0.119
329,0.039,0.03,0.098
330,0.034,0.029,0.05
331,0.031,0.028,0.017
332,0.037,0.026,0.011
333,0.014,0.025,-0.031
334,0.014,0.024,-0.02
335,0.013,0.021,-0.032
336,0.007,0.019,-0.034
337,0.007,0.015,-0.038
338,0.003,0.012,-0.068
339,-0.001,0.008,-0.062
340,-0.006,0.003,-0.083
341,-0.009,-0.002,-0.072
342,-0.005,-0.007,-0.045
343,-0.006,-0.012,-0.03
344,0.002,-0.017,-0.035
345,-0.006,-0.02,-0.032
346,-0.004,-0.024,-0.036
347,-0.009,-0.027,-0.027
348,-0.015,-0.029,0.002
349,-0.04,-0.03,0.006
350,-0.026,-0.031,0.048
351,-0.017,-0.031,0.102
352,-0.05,-0.031,0.127
353,-0.047,-0.031,0.157
354,-0.058,-0.03,0.174
355,-0.054,-0.029,0.162
356,-0.035,-0.027,0.151
357,-0.054,-0.026,0.105
358,-0.028,-0.025,0.096
359,-0.025,-0.024,0.063
360,-0.024,-0.023,0.017
361,-0.013,-0.022,0.022
362,-0.006,-0.02,0.014
363,-0.0,-0.018,0.003
364,0.01,-0.017,0.006
365,0.01,-0.014,0.014
366,0.0,-0.012,-0.01
367,-0.004,-0.01,-0.021
368,-0.001,-0.008,-0.021
369,-0.007,-0.008,-0.062
370,-0.016,-0.008,-0.065
371,-0.021,-0.009,-0.067
372,-0.024,-0.011,-0.043
373,-0.031,-0.013,-0.049
374,-0.018,-0.016,-0.036
375,-0.019,-0.018,-0.028
376,-0.033,-0.021,-0.025
377,-0.037,-0.024,0.015
378,-0.028,-0.027,0.042
379,-0.02,-0.03,0.085
380,-0.018,-0.032,0.099
381,-0.026,-0.035,0.124
382,-0.019,-0.036,0.163
383,-0.007,-0.038,0.176
384,-0.028,-0.038,0.182
385,-0.041,-0.038,0.16
386,-0.057,-0.038,0.121
387,-0.046,-0.037,0.092
388,-0.044,-0.035,0.078
389,-0.047,-0.032,0.042
390,-0.034,-0.029,0.021
391,-0.019,-0.026,0.008
392,-0.006,-0.022,-0.003
393,-0.01,-0.018,-0.023
394,-0.011,-0.014,-0.012
395,-0.02,-0.011,-0.012
396,-0.016,-0.008,-0.04
397,-0.01,-0.006,-0.054
398,-0.008,-0.005,-0.068
399,-0.008,-0.006,-0.078
400,0.001,-0.009,-0.049
