lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.531,0.595,0.628
2,0.298,0.447,0.411
3,0.199,0.329,0.284
4,0.154,0.236,0.195
5,0.135,0.165,0.128
6,0.152,0.112,0.101
7,0.132,0.076,0.058
8,0.122,0.052,0.025
9,0.104,0.039,-0.005
10,0.084,0.035,-0.03
11,0.067,0.037,-0.05
12,0.072,0.044,-0.054
13,0.096,0.054,-0.044
14,0.071,0.066,-0.067
15,0.061,0.079,-0.077
16,0.075,0.092,-0.061
17,0.091,0.105,-0.045
18,0.094,0.115,-0.037
19,0.093,0.125,-0.032
20,0.102,0.132,-0.014
21,0.119,0.136,0.012
22,0.107,0.139,0.021
23,0.092,0.139,0.037
24,0.09,0.136,0.074
25,0.13,0.132,0.154
26,0.14,0.116,0.219
27,0.134,0.107,0.266
28,0.133,0.102,0.304
29,0.13,0.098,0.328
30,0.096,0.094,0.299
31,0.079,0.091,0.258
32,0.078,0.087,0.215
33,0.082,0.082,0.167
34,0.071,0.077,0.106
35,0.073,0.072,0.059
36,0.05,0.068,0.008
37,0.044,0.066,-0.019
38,0.032,0.064,-0.049
39,0.025,0.059,-0.068
40,0.035,0.054,-0.069
41,0.046,0.052,-0.067
42,0.061,0.05,-0.064
43,0.056,0.049,-0.075
44,0.04,0.049,-0.091
45,0.066,0.049,-0.069
46,0.065,0.049,-0.066
47,0.05,0.049,-0.072
48,0.069,0.049,-0.051
49,0.077,0.053,-0.035
50,0.084,0.057,-0.017
51,0.067,0.061,-0.011
52,0.066,0.063,0.011
53,0.062,0.064,0.037
54,0.055,0.064,0.074
55,0.04,0.063,0.113
56,0.04,0.064,0.166
57,0.048,0.064,0.218
58,0.056,0.064,0.258
59,0.043,0.063,0.261
60,0.041,0.062,0.235
61,0.056,0.059,0.21
62,0.099,0.055,0.197
63,0.102,0.052,0.152
64,0.064,0.049,0.076
65,0.03,0.048,0.014
66,0.04,0.046,-0.003
67,0.038,0.044,-0.024
68,0.07,0.042,-0.016
69,0.068,0.041,-0.03
70,0.043,0.041,-0.058
71,0.024,0.04,-0.082
72,0.016,0.039,-0.095
73,-0.001,0.039,-0.111
74,0.021,0.038,-0.096
75,0.026,0.037,-0.089
76,0.055,0.036,-0.065
77,0.052,0.035,-0.061
78,0.034,0.034,-0.069
79,0.017,0.032,-0.072
80,0.004,0.03,-0.064
81,0.03,0.029,-0.022
82,0.032,0.029,0.009
83,0.034,0.029,0.044
84,0.064,0.03,0.111
85,0.06,0.033,0.159
86,0.044,0.034,0.194
87,0.035,0.034,0.22
88,0.031,0.032,0.236
89,0.013,0.029,0.214
90,0.029,0.026,0.195
91,0.022,0.024,0.149
92,-0.001,0.022,0.089
93,0.015,0.02,0.06
94,0.01,0.015,0.02
95,0.018,0.01,-0.003
96,0.014,0.006,-0.029
97,0.019,0.003,-0.042
98,-0.0,-0.0,-0.073
99,-0.006,-0.002,-0.088
100,0.006,-0.004,-0.089
101,0.002,-0.005,-0.097
102,0.004,-0.006,-0.099
103,0.0,-0.007,-0.104
104,-0.008,-0.008,-0.109
105,-0.024,-0.008,-0.118
106,-0.042,-0.006,-0.131
107,-0.039,-0.005,-0.123
108,-0.041,-0.004,-0.115
109,-0.001,-0.001,-0.07
110,0.033,0.0,-0.024
111,0.025,0.001,-0.004
112,0.004,0.002,0.007
113,-0.001,0.004,0.039
114,0.002,0.005,0.082
115,0.017,0.007,0.138
116,0.013,0.007,0.172
117,0.031,0.006,0.214
118,0.015,0.007,0.212
119,0.006,0.006,0.187
120,0.001,0.006,0.151
121,0.01,0.004,0.121
122,0.018,0.002,0.087
123,0.001,-0.002,0.036
124,-0.017,-0.004,-0.005
125,-0.022,-0.006,-0.029
126,-0.017,-0.008,-0.049
127,-0.006,-0.009,-0.06
128,0.003,-0.012,-0.068
129,-0.022,-0.015,-0.098
130,-0.022,-0.017,-0.105
131,-0.014,-0.019,-0.106
132,-0.023,-0.02,-0.117
133,-0.046,-0.02,-0.134
134,-0.023,-0.018,-0.115
135,-0.024,-0.018,-0.116
136,-0.031,-0.019,-0.117
137,-0.033,-0.019,-0.112
138,-0.014,-0.018,-0.083
139,-0.006,-0.016,-0.057
140,0.011,-0.014,-0.019
141,-0.008,-0.013,-0.009
142,-0.016,-0.012,0.014
143,-0.003,-0.012,0.059
144,0.004,-0.011,0.107
145,0.022,-0.011,0.16
146,0.001,-0.01,0.178
147,-0.02,-0.01,0.179
148,-0.043,-0.011,0.156
149,-0.035,-0.013,0.137
150,-0.036,-0.015,0.105
151,-0.015,-0.017,0.086
152,-0.001,-0.018,0.06
153,-0.012,-0.02,0.023
154,-0.024,-0.022,-0.01
155,-0.013,-0.024,-0.027
156,-0.027,-0.026,-0.058
157,-0.029,-0.029,-0.081
158,-0.026,-0.032,-0.096
159,-0.02,-0.032,-0.102
160,-0.035,-0.033,-0.12
161,-0.049,-0.033,-0.132
162,-0.034,-0.033,-0.119
163,-0.04,-0.032,-0.122
164,-0.045,-0.032,-0.125
165,-0.028,-0.033,-0.11
166,-0.043,-0.034,-0.113
167,-0.037,-0.035,-0.099
168,-0.032,-0.034,-0.081
169,-0.041,-0.033,-0.064
170,-0.046,-0.031,-0.042
171,-0.015,-0.031,0.006
172,-0.005,-0.031,0.04
173,-0.003,-0.03,0.073
174,-0.017,-0.029,0.097
175,-0.042,-0.028,0.109
176,-0.045,-0.026,0.133
177,-0.037,-0.025,0.15
178,-0.028,-0.024,0.149
179,-0.017,-0.024,0.133
180,-0.019,-0.023,0.1
181,-0.016,-0.024,0.066
182,-0.047,-0.025,0.009
183,-0.049,-0.026,-0.018
184,-0.034,-0.028,-0.03
185,-0.024,-0.031,-0.046
186,-0.013,-0.034,-0.06
187,-0.01,-0.035,-0.077
188,-0.005,-0.038,-0.085
189,-0.013,-0.039,-0.098
190,-0.033,-0.039,-0.118
191,-0.052,-0.039,-0.133
192,-0.061,-0.038,-0.139
193,-0.064,-0.036,-0.138
194,-0.044,-0.035,-0.122
195,-0.039,-0.034,-0.115
196,-0.032,-0.031,-0.101
197,-0.034,-0.029,-0.088
198,-0.043,-0.028,-0.075
199,-0.046,-0.028,-0.054
200,-0.037,-0.027,-0.026
201,-0.03,-0.026,0.004
202,-0.032,-0.023,0.03
203,-0.003,-0.02,0.086
204,-0.015,-0.018,0.113
205,-0.0,-0.016,0.152
206,0.004,-0.016,0.172
207,0.008,-0.016,0.18
208,0.017,-0.017,0.174
209,-0.01,-0.018,0.128
210,-0.017,-0.019,0.094
211,-0.016,-0.02,0.06
212,-0.026,-0.022,0.02
213,-0.046,-0.025,-0.023
214,-0.047,-0.028,-0.047
215,-0.054,-0.032,-0.073
216,-0.039,-0.034,-0.084
217,-0.024,-0.036,-0.091
218,-0.022,-0.038,-0.1
219,-0.037,-0.039,-0.118
220,-0.052,-0.041,-0.132
221,-0.03,-0.042,-0.114
222,-0.038,-0.042,-0.119
223,-0.048,-0.041,-0.124
224,-0.049,-0.039,-0.121
225,-0.067,-0.035,-0.125
226,-0.07,-0.032,-0.117
227,-0.049,-0.03,-0.086
228,-0.021,-0.026,-0.044
229,-0.014,-0.022,-0.022
230,0.013,-0.018,0.018
231,0.013,-0.014,0.042
232,0.014,-0.011,0.075
233,0.009,-0.009,0.107
234,-0.01,-0.008,0.125
235,-0.027,-0.007,0.137
236,0.001,-0.004,0.173
237,0.0,-0.002,0.172
238,0.004,-0.001,0.155
239,-0.009,0.0,0.119
240,-0.01,0.001,0.083
241,0.011,0.001,0.059
242,0.01,-0.0,0.026
243,0.005,-0.002,-0.006
244,-0.009,-0.005,-0.038
245,-0.026,-0.007,-0.072
246,-0.033,-0.009,-0.095
247,-0.025,-0.012,-0.099
248,-0.025,-0.014,-0.108
249,0.0,-0.017,-0.095
250,0.024,-0.019,-0.078
251,-0.012,-0.02,-0.106
252,-0.028,-0.019,-0.118
253,-0.012,-0.017,-0.101
254,-0.006,-0.014,-0.09
255,-0.009,-0.01,-0.082
256,0.007,-0.006,-0.061
257,-0.021,-0.004,-0.068
258,-0.026,-0.002,-0.056
259,-0.033,0.001,-0.041
260,-0.035,0.004,-0.02
261,-0.009,0.008,0.031
262,0.02,0.011,0.091
263,0.031,0.013,0.133
264,0.037,0.016,0.17
265,0.03,0.018,0.184
266,0.039,0.02,0.203
267,0.024,0.021,0.182
268,0.022,0.021,0.158
269,0.033,0.02,0.132
270,0.028,0.019,0.087
271,0.036,0.018,0.054
272,0.043,0.016,0.028
273,0.031,0.015,-0.003
274,0.01,0.014,-0.041
275,0.014,0.011,-0.056
276,-0.009,0.007,-0.087
277,-0.028,0.005,-0.112
278,-0.028,0.004,-0.117
279,-0.008,0.003,-0.107
280,0.01,0.003,-0.098
281,0.009,0.002,-0.1
282,-0.014,0.001,-0.113
283,-0.012,0.001,-0.105
284,0.001,0.002,-0.085
285,0.012,0.003,-0.068
286,0.002,0.006,-0.066
287,0.0,0.009,-0.054
288,-0.001,0.012,-0.036
289,0.008,0.015,-0.005
290,0.011,0.017,0.025
291,0.029,0.02,0.073
292,0.032,0.02,0.113
293,0.044,0.021,0.157
294,0.03,0.021,0.178
295,0.052,0.021,0.22
296,0.052,0.021,0.225
297,0.021,0.021,0.178
298,0.024,0.018,0.145
299,0.024,0.016,0.099
300,-0.001,0.013,0.032
301,-0.017,0.009,-0.014
302,-0.014,0.006,-0.036
303,-0.006,0.003,-0.054
304,0.008,0.001,-0.062
305,0.003,-0.0,-0.078
306,-0.007,-0.002,-0.097
307,-0.008,-0.003,-0.106
308,0.003,-0.004,-0.103
309,-0.011,-0.004,-0.118
310,-0.023,-0.004,-0.129
311,-0.018,-0.005,-0.124
312,-0.02,-0.004,-0.119
313,-0.008,-0.002,-0.1
314,0.026,0.001,-0.065
315,0.016,0.004,-0.064
316,0.028,0.008,-0.043
317,0.023,0.011,-0.033
318,0.022,0.015,-0.014
319,-0.007,0.018,-0.012
320,0.003,0.022,0.032
321,0.029,0.026,0.096
322,0.045,0.028,0.149
323,0.03,0.031,0.177
324,0.042,0.031,0.216
325,0.042,0.03,0.233
326,0.035,0.03,0.21
327,0.023,0.03,0.166
328,0.01,0.03,0.112
329,0.024,0.03,0.071
330,0.021,0.028,0.026
331,0.035,0.026,0.005
332,0.039,0.025,-0.017
333,0.043,0.024,-0.034
334,0.04,0.024,-0.049
335,0.034,0.023,-0.065
336,0.014,0.024,-0.091
337,0.004,0.024,-0.106
338,0.026,0.024,-0.095
339,0.025,0.026,-0.096
340,0.023,0.028,-0.096
341,0.026,0.031,-0.087
342,0.005,0.034,-0.096
343,0.02,0.037,-0.078
344,0.011,0.039,-0.08
345,0.021,0.042,-0.065
346,0.057,0.047,-0.025
347,0.078,0.051,0.007
348,0.076,0.054,0.03
349,0.07,0.057,0.057
350,0.05,0.059,0.086
351,0.066,0.059,0.145
352,0.073,0.059,0.194
353,0.078,0.06,0.233
354,0.073,0.059,0.255
355,0.051,0.059,0.236
356,0.051,0.058,0.205
357,0.053,0.057,0.167
358,0.055,0.055,0.12
359,0.076,0.053,0.087
360,0.057,0.05,0.035
361,0.069,0.046,0.015
362,0.028,0.042,-0.04
363,-0.0,0.038,-0.079
364,0.014,0.035,-0.081
365,0.024,0.031,-0.083
366,0.024,0.028,-0.09
367,0.038,0.025,-0.089
368,0.028,0.024,-0.098
369,0.01,0.023,-0.112
370,0.005,0.024,-0.112
371,0.014,0.025,-0.097
372,0.024,0.025,-0.083
373,0.042,0.025,-0.063
374,0.041,0.024,-0.056
375,0.04,0.024,-0.048
376,0.033,0.026,-0.041
377,0.037,0.027,-0.016
378,0.035,0.029,0.012
379,0.022,0.03,0.041
380,0.021,0.032,0.089
381,0.021,0.033,0.137
382,0.028,0.034,0.184
383,0.032,0.035,0.217
384,0.047,0.035,0.243
385,0.049,0.036,0.223
386,0.052,0.035,0.187
387,0.015,0.034,0.112
388,0.013,0.033,0.063
389,0.031,0.031,0.032
390,0.02,0.029,-0.005
391,0.014,0.026,-0.031
392,0.016,0.022,-0.045
393,0.021,0.018,-0.055
394,0.011,0.013,-0.077
395,0.026,0.008,-0.074
396,0.028,0.002,-0.083
397,0.002,-0.005,-0.107
398,-0.012,-0.011,-0.121
399,-0.033,-0.019,-0.136
400,-0.032,-0.026,-0.129
