gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2281,477,18.5283985137939,40.0775032043457,116.217262268066,3670176,2281,284,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-12 17:12:42.031557,92.54948009632872,61.831513047783275,51.332253284829775,0.0004323415313815629,3.0,-61.8,2.5331140255951103,-62.08,12.73,17.2503,28.1629,0.9795,17.4004,18.1477,7
102714,npp,2215,1712,6.39999103546143,40.0783462524414,116.216934204102,3670176,2215,1299,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-15 17:56:49.806992,98.42958988538206,18.357826911095067,16.197690925468446,1.8695508263078837e-09,11.0,-18.37,1.0442604737599883,-19.03,9.1145,17.308,27.6951,0.9762,6.4502,6.2476,7
102835,npp,1466,1183,24.2926712036133,40.0757331848145,116.223648071289,3670176,1465,874,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-16 17:37:55.898758,95.96719210357367,42.28523017592981,36.577994789234886,6.818847800966635e-14,8.0,-42.28,1.4867838833500562,-42.72,9.853,15.7862,23.9994,1.0703,22.6172,26.0002,7
102844,npp,217,3914,23.655237197876,40.0795135498047,116.225257873535,3670176,217,3123,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-16 19:18:02.707890,-66.56565979548509,67.65101606815276,55.009882160802036,3.05410638645882e-05,24.0,67.58,3.3166247903554,67.32,12.1262,17.1435,25.2955,0.9856,18.8592,23.3135,7
103439,npp,2929,1361,8.73004531860352,40.0818710327148,116.223373413086,3670176,2930,1026,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-21 17:44:12.318010,98.02191341967996,35.31199887029795,30.795042828031864,1.1637218394749188e-22,9.0,-35.34,1.2937979144666532,-35.81,11.5749,16.9523,26.0294,0.9967,10.5407,8.701,7
103556,npp,2160,826,9.5894889831543,40.0788078308105,116.224494934082,3670176,2164,616,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-22 17:25:14.856339,93.8678848485185,53.49245330394327,45.39115404379885,3.1050101509121246e-21,5.0,-53.48,1.9513309067639726,-53.8,10.3273,16.1239,25.8636,1.0479,13.5471,10.0486,7
103565,npp,1015,3590,3.99499464035034,40.0775108337402,116.22061920166,3686560,1016,2913,196611,3883171,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-22 19:05:34.120307,-68.95638027161677,61.68040099840821,51.239941715275606,6.603149882340337e-19,22.0,61.61,2.5331140255951103,61.36,11.3099,18.666,27.3605,0.9052,11.1041,3.6161,7
103802,npp,2766,2579,22.5660266876221,40.0758018493652,116.223693847656,3670176,2765,2084,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-24 18:28:05.897850,-73.53847364909524,29.64296224784498,25.981914298870393,9.782197867552994e-19,16.0,29.6,1.184412938166907,29.03,12.4909,18.9577,29.3646,0.8912,19.9423,20.1117,7
103918,npp,2062,2061,24.7973327636719,40.0760116577148,116.222663879395,3670176,2062,1626,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-25 18:09:17.339612,-55.53789998178636,1.8023327573907437,1.5963426984832048,3.802798978220731e-17,13.0,1.59,1.0,0.91,10.8648,16.8958,27.3585,1.0,24.7973,24.7973,7
104270,npp,2836,475,12.8051824569702,40.0802536010742,116.217559814453,3670176,2838,283,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-28 17:12:33.867698,92.45594283867631,61.86555810121942,51.35707218374275,1.0769063963659641e-06,3.0,-61.84,2.5331140255951103,-62.08,12.73,17.2503,28.1629,0.9795,15.141,12.5421,7
104278,npp,1808,3261,25.3739242553711,40.0794067382812,116.223190307617,3686560,1812,2605,196611,3883171,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-28 18:53:02.028849,-70.6805425751681,53.91762259292704,45.713419345424825,4.946942156808146e-14,20.0,53.86,1.9513309067639726,53.51,11.2011,20.4345,27.9586,0.8268,19.4271,20.9799,7
104396,npp,1126,2750,17.3799381256104,40.0784187316895,116.22045135498,3686560,1126,2207,196611,3883171,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-04-29 18:34:18.808828,-73.69661833357871,37.08889648098532,32.28687805455985,1.924149924321808e-10,17.0,37.06,1.357151599901897,36.58,13.3724,20.3102,28.6601,0.8319,14.7367,14.4581,7
132912,npp,668,464,43.9837417602539,40.0769119262695,116.223541259766,3670176,666,273,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-18 17:11:34.131741,92.3676470304379,62.10416279926756,51.515226712461676,6.2958813831430565e-27,3.0,-62.08,2.5331140255951103,-62.08,12.73,17.2503,28.1629,0.9795,27.4494,43.08,7
132912,npp,668,465,49.6777229309082,40.0766105651855,116.232765197754,3670176,666,273,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-18 17:11:34.131741,92.37354323153377,62.083103942616475,51.501201233811514,6.2963421459149856e-27,3.0,-62.05,2.5331140255951103,-62.08,12.73,17.2503,28.1629,0.9795,29.6972,48.6569,7
132924,npp,2716,3249,7.56487560272217,40.0788688659668,116.217063903809,3670176,2715,2591,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-18 18:52:04.073280,-70.97433998564449,53.58560557398792,45.4638760340188,8.2224772683303375e-25,20.0,53.54,1.9513309067639726,53.51,11.2011,20.4345,27.9586,0.8268,10.3005,6.2548,7
133104,npp,2037,2738,14.4577217102051,40.0790328979492,116.221450805664,3670176,2038,2196,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-19 18:33:20.867650,-73.7719821149065,36.59974518013495,31.876963176044622,2.6200382085703055e-27,17.0,36.58,1.357151599901897,36.58,13.3724,20.3102,28.6601,0.8319,12.5835,12.0272,7
133469,npp,626,1700,19.6305465698242,40.0772132873535,116.22314453125,3670176,626,1288,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-21 17:55:43.774254,99.23284215327374,19.030353016577134,16.786343569273217,1.942748112701525e-27,11.0,-19.03,1.0442604737599883,-19.03,9.1145,17.308,27.6951,0.9762,19.12,19.1631,7
133648,npp,2950,1169,6.69946193695068,40.0782012939453,116.216972351074,3670176,2950,863,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-22 17:36:49.891745,96.19283829928658,42.80365012391318,37.000657847006195,7.847375476231429e-25,8.0,-42.79,1.4867838833500562,-42.72,9.853,15.7862,23.9994,1.0703,10.7842,7.1704,7
133660,npp,1705,3901,13.9721841812134,40.0808982849121,116.218475341797,3670176,1705,3117,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-22 19:16:56.702660,-66.65392580637058,67.43265788816602,54.88187989426574,9.366160169590719e-29,24.0,67.37,3.1865100272627664,67.32,12.1262,17.1435,25.2955,0.9856,15.9006,13.7703,7
133827,npp,2173,639,25.3000869750977,40.0789375305176,116.225082397461,3670176,2171,421,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-23 17:17:52.450383,93.15701640478096,58.25176197367101,48.865644253406494,1.4448944215695065e-20,4.0,-58.22,2.2013981571160284,-58.22,11.732,18.1657,26.5875,0.9301,20.1367,23.5315,7
133840,npp,1082,3415,15.7201414108276,40.0797462463379,116.223960876465,3670176,1082,2762,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-23 18:58:17.053977,-69.97835414854022,57.78955810556896,48.54241533718045,1.5799232055173213e-26,21.0,57.74,2.2013981571160284,57.74,10.7146,16.417,25.4545,1.0292,16.5793,16.1786,7
133840,npp,1082,3416,27.1219425201416,40.0773811340332,116.232475280762,3670176,1082,2762,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-23 18:58:17.053977,-69.97297929027674,57.81360969367417,48.55956456077517,1.5731027100838034e-26,21.0,57.76,2.2013981571160284,57.74,10.7146,16.417,25.4545,1.0292,21.7586,27.913,7
134009,npp,1367,116,42.3883399963379,40.0804443359375,116.246452331543,3670176,1368,52,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-24 16:58:53.229975,90.46016546116086,68.44718193753785,55.46356036967076,5.6294690313961455e-15,1.0,-68.41,3.3166247903554,-68.42,13.8575,19.1558,26.8203,0.882,23.9007,37.3874,7
134009,npp,1367,113,20.8398094177246,40.0806274414062,116.219055175781,3670176,1368,52,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-24 16:58:53.229975,90.44259954994746,68.49618855310256,55.491665365947455,5.7501460392458905e-15,1.0,-68.46,3.3166247903554,-68.42,13.8575,19.1558,26.8203,0.882,17.4036,18.3812,7
134023,npp,429,2910,20.5196132659912,40.0768089294434,116.220817565918,3670176,428,2347,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-24 18:39:33.847277,-72.33767612632344,43.13360871857626,37.27124871415244,1.924390632280198e-22,18.0,43.11,1.4867838833500562,43.125,16.884,20.8562,30.025,0.8101,16.6694,16.6231,7
134023,npp,429,2911,32.8222541809082,40.0748138427734,116.229415893555,3670176,428,2347,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-24 18:39:33.847277,-72.3331363017395,43.16998618259991,37.30079405007982,1.9138121968289082e-22,18.0,43.14,1.4867838833500562,43.125,16.884,20.8562,30.025,0.8101,24.9441,26.5896,7
134387,npp,2091,1873,5.93107604980469,40.0796928405762,116.220397949219,3670176,2091,1447,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-26 18:01:58.546056,97.29828432028778,9.353877948348002,8.276971858771406,3.4649908182149677e-10,12.0,-9.34,1.0,-9.28,9.2067,16.4637,26.8285,1.0262,6.3632,6.0868,7
134584,npp,56,4061,3.13462090492249,40.0783424377441,116.219390869141,3670176,56,3197,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-27 19:23:07.925205,-65.5356526767949,69.96313826880923,56.325720460830865,1.5144165505978147e-11,25.0,69.89,3.5496478698597698,69.84,8.9643,16.2198,22.7465,1.0417,13.2095,3.2653,7
134766,npp,2515,3579,22.8775596618652,40.0770149230957,116.223510742188,3670176,2517,2904,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-08-28 19:04:30.062307,-69.19505064653583,61.43694612127996,51.076494566914405,0.0002795654639046212,22.0,61.38,2.5331140255951103,61.36,11.3099,18.666,27.3605,0.9052,18.5584,20.708,7
137606,npp,646,4060,41.8845596313477,40.0769958496094,116.222053527832,3670176,647,3196,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-12 19:23:01.989450,-65.579416079096,69.94752594911047,56.31722134130469,0.00013514677073479033,25.0,69.87,3.5496478698597698,69.84,8.9643,16.2198,22.7465,1.0417,24.1261,43.6303,7
137780,npp,1172,812,18.8041915893555,40.0814895629883,116.224220275879,3670176,1174,599,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-13 17:24:04.871760,94.4003625249818,53.873373541230336,45.675812446041604,1.111837276575452e-16,5.0,-53.85,1.9513309067639726,-53.8,10.3273,16.1239,25.8636,1.0479,18.2694,19.7044,7
137780,npp,1172,813,48.4421920776367,40.0809288024902,116.23314666748,3670176,1174,599,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-13 17:24:04.871760,94.40588577042338,53.84639481760812,45.655647024420276,1.1177049530388031e-16,5.0,-53.83,1.9513309067639726,-53.8,10.3273,16.1239,25.8636,1.0479,33.458,50.7613,7
137794,npp,30,3578,40.2033004760742,40.0757789611816,116.237586975098,3670176,28,2902,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-13 19:04:22.358942,-68.70372846194824,61.42329959855173,51.066901584598824,3.1531128728273156e-09,22.0,61.36,2.5331140255951103,61.36,11.3099,18.666,27.3605,0.9052,25.3981,36.3907,7
137972,npp,373,287,12.4704179763794,40.0823822021484,116.221794128418,3670176,375,151,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-14 17:05:05.667839,91.41136256004697,65.5282763311701,53.71982221532927,8.441100711674662e-23,2.0,-65.49,3.0,-65.46,14.2905,16.9071,27.1653,0.9993,15.4169,12.4621,7
137972,npp,373,289,55.5943641662598,40.0820083618164,116.239616394043,3670176,375,151,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-14 17:05:05.667839,91.42267161902109,65.49248252130052,53.69761945163232,8.505871535007684e-23,2.0,-65.46,2.898275349237888,-65.46,14.2905,16.9071,27.1653,0.9993,30.2442,55.5573,7
137986,npp,2456,3078,3.29816126823425,40.0829772949219,116.217750549316,3670176,2456,2471,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-14 18:45:40.947808,-71.73514158357246,48.68425111300941,41.703982710678524,7.235962706129814e-17,19.0,48.65,1.7549928774784245,48.725,15.9025,20.6127,29.7943,0.8197,7.03,2.7034,7
138174,npp,1781,2565,25.896656036377,40.0760154724121,116.224105834961,3670176,1781,2074,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-15 18:26:55.976683,-74.4785641332196,28.962696203936698,25.398427370748266,2.816076108678216e-24,16.0,28.94,1.184412938166907,29.03,12.4909,18.9577,29.3646,0.8912,22.7544,23.0801,7
138367,npp,1076,2046,4.1100580692291295,40.0822715759277,116.220527648926,3670176,1077,1613,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-16 18:08:07.443748,-68.11486558103748,0.7856711444738064,0.6958821858792741,2.8264377671924224e-28,13.0,0.74,1.0,0.91,10.8648,16.8958,27.3585,1.0,4.1101,4.1101,7
138367,npp,1076,2047,24.5407409667969,40.0809173583984,116.229064941406,3670176,1077,1613,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-16 18:08:07.443748,-68.89193561732988,0.8392192502733525,0.7433099388165424,2.8320078286983704e-28,13.0,0.8,1.0,0.91,10.8648,16.8958,27.3585,1.0,24.5407,24.5407,7
138561,npp,328,1521,2.72541427612305,40.0819091796875,116.218536376953,3670176,328,1141,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-17 17:49:15.348792,98.1769027047553,28.118753871551455,24.672866216556017,7.694429692894224e-30,10.0,-28.13,1.184412938166907,-27.99,12.8265,18.6695,26.9643,0.905,3.4343,2.4665,7
138561,npp,328,1522,18.3754997253418,40.0809135437012,116.227142333984,3670176,328,1141,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-17 17:49:15.348792,98.18170542709402,28.071650538391246,24.6323712558192,7.695853236759105e-30,10.0,-28.09,1.184412938166907,-27.99,12.8265,18.6695,26.9643,0.905,16.6476,16.6298,7
138757,npp,2640,988,7.37032794952393,40.0786056518555,116.218048095703,3670176,2643,729,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-18 17:30:19.696149,94.80765528715833,48.83621905621418,41.81917087232436,8.896566767634004e-30,7.0,-48.82,1.7549928774784245,-48.67,11.4176,17.1795,28.017,0.9835,11.3065,7.2486,7
138771,npp,1447,3740,46.5700035095215,40.0772705078125,116.237693786621,3670176,1448,3018,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-18 19:10:33.624615,-67.83619218043053,64.59966623226916,53.14561932741937,9.302855045799178e-30,23.0,64.54,2.8345692104261015,64.52,9.9957,17.6248,28.7803,0.9586,27.1073,44.6439,7
138951,npp,1851,461,26.2200870513916,40.0761833190918,116.221603393555,3670176,1850,271,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-19 17:11:22.269106,92.31492803243198,62.170647595658544,51.5596467322167,7.8086432243864e-28,3.0,-62.14,2.5331140255951103,-62.08,12.73,17.2503,28.1629,0.9795,20.4368,25.6813,7
138966,npp,811,3247,29.526834487915,40.0779266357422,116.224243164062,3670176,810,2588,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-19 18:51:52.211498,-70.92154956604202,53.53053255564964,45.42307175756574,2.9612387404045168e-30,20.0,53.49,1.9513309067639726,53.51,11.2011,20.4345,27.9586,0.8268,21.5554,24.4136,7
138966,npp,811,3248,33.7791519165039,40.0757293701172,116.232604980469,3670176,810,2588,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-19 18:51:52.211498,-70.91632888360239,53.557465008531814,45.44327188723162,2.956842649725093e-30,20.0,53.51,1.9513309067639726,53.51,11.2011,20.4345,27.9586,0.8268,23.7346,27.9295,7
139741,npp,1046,1166,18.3688774108887,40.0796661376953,116.225357055664,3670176,1047,860,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-23 17:36:36.310194,96.51759042511226,42.89886631460684,37.07756088284934,1.8019857282476439e-13,8.0,-42.9,1.4867838833500562,-42.72,9.853,15.7862,23.9994,1.0703,18.6329,19.6601,7
139753,npp,2874,3898,8.83818531036377,40.0786209106445,116.225219726562,3670176,2873,3115,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-23 19:16:43.122596,-66.79595979732774,67.38784637232706,54.85497782039324,4.225179291207718e-21,24.0,67.32,3.1865100272627664,67.32,12.1262,17.1435,25.2955,0.9856,14.2894,8.7105,7
140141,npp,1574,2906,13.7643699645996,40.0791702270508,116.223663330078,3670176,1575,2344,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-09-25 18:39:20.305819,-73.14363106913035,43.000189707262486,37.16168771086704,1.1113373285571583e-07,18.0,42.96,1.4867838833500562,43.125,16.884,20.8562,30.025,0.8101,12.1259,11.1507,7
143027,npp,796,631,16.2913475036621,40.080680847168,116.221336364746,3670176,795,414,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-10 17:17:27.966458,93.4380046324218,58.44882793040642,48.99926488035085,1.843515730148482e-05,4.0,-58.41,2.253202848596432,-58.22,11.732,18.1657,26.5875,0.9301,16.064,15.1525,7
143027,npp,796,632,41.7950172424316,40.0802803039551,116.230239868164,3670176,795,414,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-10 17:17:27.966458,93.44380079876012,58.425697333090405,48.98292406911939,1.8554654914291105e-05,4.0,-58.39,2.253202848596432,-58.22,11.732,18.1657,26.5875,0.9301,27.3828,38.8733,7
143218,npp,3070,107,17.5460891723633,40.0814666748047,116.221725463867,3670176,3067,49,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-11 16:58:28.780504,90.03382125935045,68.62111622510605,55.557679699661925,1.0078248647469639e-12,1.0,-68.55,3.3166247903554,-68.42,13.8575,19.1558,26.8203,0.882,16.4105,15.476,7
143234,npp,2135,2902,20.0056228637695,40.0804481506348,116.225105285645,3670176,2136,2340,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-11 18:39:11.179159,-73.14474076926953,42.86095284573371,37.04675480962751,5.068093400245276e-05,18.0,42.82,1.4867838833500562,43.125,16.884,20.8562,30.025,0.8101,16.3237,16.2068,7
143428,npp,1461,2386,3.26957941055298,40.0813865661621,116.217468261719,3670176,1461,1930,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-12 18:20:26.226679,-75.04363031411079,20.028326271975946,17.65751232062404,4.518306914252341e-12,15.0,19.98,1.0837787002826917,20.48,13.4624,23.3269,33.5452,0.7243,-1.611,2.3682,7
143428,npp,1461,2387,23.5083656311035,40.0798110961914,116.22599029541,3670176,1461,1930,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-12 18:20:26.226679,-75.04214453059036,20.08080773433548,17.7033396242881,4.547260467558128e-12,15.0,20.03,1.0837787002826917,20.48,13.4624,23.3269,33.5452,0.7243,17.0632,17.0272,7
143624,npp,759,1866,8.2656774520874,40.0792922973633,116.220863342285,3670176,759,1440,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-13 18:01:37.717699,92.90813225209787,9.840830331177914,8.70614584231655,1.2242434118410744e-19,12.0,-9.74,1.0,-9.28,9.2067,16.4637,26.8285,1.0262,8.6978,8.4826,7
144206,npp,1554,284,13.9465236663818,40.081657409668,116.217735290527,3670176,1557,149,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-16 17:04:54.415818,91.5723620454143,65.5914006016987,53.75144170582688,1.167477653818139e-31,2.0,-65.54,3.0,-65.46,14.2905,16.9071,27.1653,0.9993,15.909,13.9372,7
144220,npp,567,3073,15.9244365692139,40.0772247314453,116.218795776367,3670176,567,2468,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-16 18:45:29.697999,-71.93531136177823,48.54564051418224,41.59053062877257,6.62038204447101e-30,19.0,48.5,1.7549928774784245,48.725,15.9025,20.6127,29.7943,0.8197,14.2245,13.053,7
144415,npp,2973,2560,10.8783283233643,40.0813331604004,116.223579406738,3670176,2973,2070,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-17 18:26:44.751932,-73.85486577078461,28.74441782342088,25.208609958261636,3.5601173285327775e-31,16.0,28.71,1.184412938166907,29.03,12.4909,18.9577,29.3646,0.8912,10.0744,9.6952,7
144618,npp,2280,2043,19.0991516113281,40.0773086547852,116.222618103027,3670176,2280,1609,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-18 18:07:58.021163,-65.12545142446291,0.6242509550927973,0.552856175989605,1.8790011494965585e-30,13.0,0.58,1.0,0.91,10.8648,16.8958,27.3585,1.0,19.0992,19.0992,7
144814,npp,1542,1520,24.9761638641357,40.0811042785645,116.229034423828,3670176,1543,1139,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-19 17:49:07.736483,97.99249909889907,28.192639232395326,24.73385414397673,1.0458165067243908e-27,10.0,-28.18,1.184412938166907,-27.99,12.8265,18.6695,26.9643,0.905,22.2206,22.6034,7
144814,npp,1542,1519,6.86533784866333,40.0821075439453,116.220420837402,3670176,1543,1139,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-19 17:49:07.736483,97.98815718377453,28.239670386031552,24.774270441123686,1.0497041058792108e-27,10.0,-28.23,1.184412938166907,-27.99,12.8265,18.6695,26.9643,0.905,6.9296,6.2131,7
145011,npp,792,987,1.9102338552475,40.0820999145508,116.219284057617,3670176,792,727,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-20 17:30:13.898338,95.11964711080654,48.872836196814795,41.84286636220496,5.077882202084788e-23,7.0,-48.85,1.7549928774784245,-48.67,11.4176,17.1795,28.017,0.9835,8.1954,1.8787,7
145011,npp,792,988,2.33749079704285,40.0814628601074,116.227798461914,3670176,792,727,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-20 17:30:13.898338,95.1247238616198,48.84300278601667,41.819536945568615,5.051272997998807e-23,7.0,-48.82,1.7549928774784245,-48.67,11.4176,17.1795,28.017,0.9835,8.4388,2.2989,7
145210,npp,13,461,14.8935213088989,40.0790061950684,116.222763061523,3670176,11,271,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-21 17:11:16.505748,92.1697588433938,62.19081157347513,51.56596717981034,8.482561272360072e-17,3.0,-62.14,2.5331140255951103,-62.08,12.73,17.2503,28.1629,0.9795,15.9654,14.5875,7
145224,npp,2046,3243,3.66635131835938,40.0829582214355,116.218147277832,3670176,2044,2584,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-21 18:51:46.451326,-70.70661349617015,53.428752705884385,45.340984402717496,9.97515060296164e-24,20.0,53.38,1.9513309067639726,53.51,11.2011,20.4345,27.9586,0.8268,8.3026,3.0314,7
145420,npp,1390,2732,6.39268684387207,40.0810928344727,116.218940734863,3670176,1389,2191,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-22 18:33:03.291456,-73.47488691526162,36.36995347177582,31.680940301687848,6.125241075187362e-18,17.0,36.34,1.357151599901897,36.58,13.3724,20.3102,28.6601,0.8319,6.6409,5.318,7
145420,npp,1390,2733,34.736759185791,40.0793113708496,116.227127075195,3670176,1389,2191,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-22 18:33:03.291456,-73.47059325472785,36.40986435740231,31.714383301838033,6.087588475571324e-18,17.0,36.38,1.357151599901897,36.58,13.3724,20.3102,28.6601,0.8319,27.5258,28.8971,7
145800,npp,3064,1696,17.1449604034424,40.0771560668945,116.222640991211,3670176,3064,1284,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-24 17:55:28.063737,99.2998084788634,19.23069880112514,16.959555486673416,0.0004323381499566471,11.0,-19.25,1.0442604737599883,-19.03,9.1145,17.308,27.6951,0.9762,16.7397,16.7367,7
146005,npp,1079,3895,1.8067706823349,40.0780143737793,116.216194152832,3670176,1080,3113,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-10-25 19:16:42.821557,-66.68788715271977,67.35095819899762,54.82490323209768,2.133991361392845e-05,24.0,67.27,3.1865100272627664,67.32,12.1262,17.1435,25.2955,0.9856,12.0828,1.7807,7
149153,npp,1778,3898,31.1741256713867,40.0777053833008,116.22191619873,3670176,1781,3115,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-11-10 19:16:50.086948,-67.01714257863422,67.4078934723033,54.855901597478514,1.4007685352240037e-06,24.0,67.32,3.1865100272627664,67.32,12.1262,17.1435,25.2955,0.9856,21.299,30.7238,7
149330,npp,2250,639,5.22055244445801,40.0808563232422,116.218765258789,3670176,2250,422,196611,3866787,607,chn_beijing_7_7,40.07916667,116.22083333,7,7,chn_beijing,2012-11-11 17:17:45.886730,93.16806886867445,58.25379795336562,48.85761011454635,2.556990915296296e-22,4.0,-58.22,2.2013981571160284,-58.22,11.732,18.1657,26.5875,0.9301,11.0154,4.8556,7
