lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.487,0.571,0.542
2,0.252,0.43,0.311
3,0.192,0.318,0.226
4,0.157,0.232,0.163
5,0.126,0.166,0.112
6,0.156,0.119,0.115
7,0.164,0.086,0.104
8,0.144,0.066,0.069
9,0.107,0.056,0.027
10,0.077,0.054,-0.004
11,0.094,0.058,0.011
12,0.111,0.066,0.024
13,0.108,0.076,0.021
14,0.108,0.088,0.02
15,0.103,0.101,0.016
16,0.107,0.113,0.02
17,0.092,0.125,0.005
18,0.117,0.135,0.026
19,0.127,0.142,0.038
20,0.135,0.148,0.05
21,0.109,0.152,0.035
22,0.094,0.153,0.035
23,0.094,0.152,0.052
24,0.102,0.149,0.08
25,0.134,0.144,0.136
26,0.15,0.127,0.177
27,0.16,0.12,0.218
28,0.152,0.118,0.238
29,0.119,0.115,0.224
30,0.093,0.114,0.201
31,0.111,0.113,0.201
32,0.118,0.11,0.18
33,0.112,0.106,0.144
34,0.1,0.103,0.105
35,0.111,0.099,0.089
36,0.088,0.097,0.047
37,0.02,0.094,-0.027
38,0.056,0.091,-0.009
39,0.085,0.088,0.01
40,0.09,0.084,0.013
41,0.098,0.081,0.024
42,0.097,0.078,0.021
43,0.084,0.077,0.008
44,0.075,0.076,-0.003
45,0.078,0.074,-0.001
46,0.081,0.072,-0.002
47,0.088,0.07,0.006
48,0.072,0.07,-0.004
49,0.072,0.07,0.001
50,0.065,0.072,0.004
51,0.066,0.073,0.018
52,0.077,0.073,0.045
53,0.072,0.072,0.059
54,0.061,0.07,0.075
55,0.065,0.069,0.101
56,0.065,0.069,0.129
57,0.039,0.069,0.135
58,0.065,0.068,0.177
59,0.081,0.067,0.197
60,0.067,0.066,0.173
61,0.071,0.064,0.153
62,0.071,0.061,0.119
63,0.076,0.06,0.093
64,0.066,0.058,0.061
65,0.052,0.056,0.031
66,0.04,0.055,0.007
67,0.035,0.052,-0.009
68,0.055,0.049,0.003
69,0.062,0.047,0.006
70,0.066,0.046,0.008
71,0.058,0.044,-0.004
72,0.037,0.043,-0.025
73,0.03,0.041,-0.035
74,0.03,0.039,-0.037
75,0.032,0.038,-0.036
76,0.039,0.036,-0.028
77,0.046,0.036,-0.019
78,0.027,0.036,-0.033
79,0.013,0.036,-0.035
80,0.006,0.036,-0.024
81,0.025,0.035,0.009
82,0.023,0.034,0.022
83,0.034,0.035,0.049
84,0.04,0.036,0.079
85,0.058,0.036,0.119
86,0.063,0.036,0.147
87,0.051,0.035,0.153
88,0.042,0.033,0.155
89,0.021,0.029,0.132
90,0.027,0.026,0.121
91,0.048,0.023,0.112
92,0.007,0.02,0.048
93,-0.001,0.017,0.018
94,0.017,0.012,0.014
95,0.013,0.006,-0.004
96,0.007,-0.0,-0.019
97,0.014,-0.007,-0.02
98,-0.004,-0.011,-0.041
99,-0.007,-0.013,-0.046
100,-0.029,-0.015,-0.065
101,-0.044,-0.017,-0.083
102,-0.031,-0.017,-0.078
103,-0.008,-0.018,-0.061
104,-0.013,-0.018,-0.065
105,-0.031,-0.016,-0.082
106,-0.035,-0.014,-0.083
107,-0.053,-0.012,-0.092
108,-0.045,-0.01,-0.078
109,-0.017,-0.007,-0.044
110,0.013,-0.004,-0.002
111,0.021,-0.001,0.019
112,0.019,0.001,0.032
113,0.003,0.003,0.035
114,0.008,0.005,0.058
115,0.016,0.007,0.091
116,0.035,0.009,0.126
117,0.063,0.009,0.164
118,0.056,0.01,0.161
119,0.03,0.011,0.13
120,0.008,0.011,0.091
121,-0.014,0.01,0.045
122,-0.038,0.008,0.003
123,-0.028,0.006,-0.004
124,-0.017,0.003,-0.005
125,-0.016,0.0,-0.015
126,-0.016,-0.002,-0.027
127,-0.008,-0.005,-0.028
128,-0.017,-0.008,-0.042
129,0.005,-0.012,-0.027
130,0.001,-0.015,-0.035
131,0.002,-0.018,-0.039
132,-0.014,-0.021,-0.057
133,-0.028,-0.022,-0.074
134,-0.028,-0.023,-0.076
135,-0.022,-0.024,-0.068
136,-0.017,-0.025,-0.059
137,-0.024,-0.027,-0.058
138,-0.022,-0.029,-0.047
139,-0.029,-0.028,-0.041
140,-0.014,-0.027,-0.014
141,-0.023,-0.026,-0.01
142,-0.044,-0.025,-0.014
143,-0.029,-0.025,0.017
144,-0.026,-0.027,0.038
145,-0.024,-0.029,0.058
146,-0.035,-0.03,0.061
147,-0.045,-0.029,0.059
148,-0.037,-0.028,0.064
149,-0.024,-0.026,0.064
150,-0.021,-0.025,0.05
151,-0.019,-0.023,0.035
152,-0.034,-0.022,0.007
153,-0.033,-0.022,-0.004
154,-0.023,-0.019,-0.004
155,-0.001,-0.016,0.003
156,0.001,-0.014,-0.005
157,-0.007,-0.012,-0.022
158,0.012,-0.009,-0.013
159,-0.003,-0.007,-0.033
160,-0.006,-0.005,-0.044
161,0.007,-0.002,-0.038
162,-0.015,-0.0,-0.059
163,-0.031,0.0,-0.071
164,-0.013,0.0,-0.053
165,-0.007,-0.0,-0.043
166,-0.006,-0.002,-0.037
167,0.016,-0.004,-0.012
168,0.01,-0.004,-0.011
169,-0.002,-0.005,-0.01
170,-0.013,-0.006,-0.006
171,-0.005,-0.007,0.014
172,-0.002,-0.008,0.028
173,0.021,-0.008,0.062
174,0.006,-0.009,0.064
175,-0.006,-0.01,0.068
176,0.002,-0.012,0.086
177,-0.03,-0.013,0.063
178,-0.059,-0.013,0.036
179,-0.034,-0.013,0.049
180,-0.023,-0.013,0.045
181,-0.034,-0.013,0.02
182,-0.013,-0.013,0.021
183,-0.001,-0.013,0.021
184,-0.024,-0.014,-0.012
185,-0.015,-0.014,-0.017
186,0.004,-0.014,-0.012
187,0.023,-0.014,-0.007
188,0.008,-0.014,-0.027
189,0.008,-0.012,-0.034
190,-0.018,-0.011,-0.063
191,-0.02,-0.01,-0.066
192,-0.026,-0.009,-0.072
193,-0.027,-0.009,-0.071
194,-0.02,-0.011,-0.058
195,-0.016,-0.011,-0.048
196,-0.008,-0.01,-0.036
197,-0.006,-0.01,-0.026
198,0.003,-0.01,-0.008
199,-0.003,-0.011,-0.002
200,-0.012,-0.011,0.001
201,-0.016,-0.011,0.008
202,-0.008,-0.012,0.025
203,0.0,-0.012,0.046
204,-0.027,-0.011,0.037
205,-0.028,-0.011,0.052
206,-0.014,-0.012,0.073
207,-0.008,-0.012,0.08
208,-0.006,-0.013,0.078
209,-0.022,-0.013,0.057
210,-0.029,-0.013,0.039
211,-0.021,-0.013,0.03
212,-0.011,-0.014,0.027
213,-0.021,-0.017,0.004
214,0.009,-0.019,0.015
215,0.004,-0.021,-0.004
216,-0.013,-0.022,-0.034
217,0.001,-0.023,-0.031
218,-0.007,-0.024,-0.045
219,-0.041,-0.024,-0.08
220,-0.026,-0.025,-0.069
221,-0.032,-0.026,-0.076
222,-0.052,-0.027,-0.092
223,-0.057,-0.029,-0.093
224,-0.049,-0.03,-0.082
225,-0.051,-0.032,-0.077
226,-0.037,-0.033,-0.059
227,-0.026,-0.033,-0.045
228,-0.011,-0.033,-0.024
229,-0.01,-0.034,-0.016
230,-0.022,-0.035,-0.016
231,-0.034,-0.035,-0.016
232,-0.037,-0.036,-0.003
233,-0.037,-0.036,0.017
234,-0.029,-0.035,0.045
235,-0.016,-0.033,0.072
236,-0.019,-0.03,0.078
237,-0.036,-0.027,0.067
238,-0.059,-0.025,0.042
239,-0.037,-0.022,0.051
240,-0.037,-0.02,0.034
241,-0.031,-0.02,0.023
242,-0.017,-0.019,0.02
243,-0.015,-0.019,0.006
244,-0.004,-0.02,0.003
245,-0.012,-0.02,-0.02
246,-0.018,-0.021,-0.043
247,-0.02,-0.023,-0.055
248,-0.014,-0.025,-0.059
249,-0.021,-0.025,-0.067
250,-0.031,-0.025,-0.077
251,-0.031,-0.025,-0.076
252,-0.011,-0.025,-0.057
253,0.007,-0.025,-0.036
254,-0.007,-0.026,-0.043
255,-0.022,-0.026,-0.051
256,-0.033,-0.027,-0.059
257,-0.062,-0.028,-0.08
258,-0.064,-0.029,-0.076
259,-0.052,-0.03,-0.056
260,-0.037,-0.031,-0.03
261,-0.028,-0.032,-0.009
262,-0.022,-0.033,0.015
263,-0.034,-0.033,0.026
264,-0.031,-0.03,0.052
265,-0.015,-0.027,0.081
266,-0.021,-0.024,0.081
267,-0.007,-0.019,0.092
268,-0.013,-0.016,0.079
269,-0.012,-0.012,0.063
270,-0.004,-0.009,0.049
271,-0.002,-0.006,0.033
272,-0.013,-0.004,0.006
273,-0.019,-0.001,-0.015
274,-0.009,0.001,-0.024
275,0.008,0.003,-0.027
276,-0.01,0.005,-0.053
277,-0.011,0.007,-0.063
278,0.011,0.008,-0.048
279,0.016,0.006,-0.045
280,0.031,0.005,-0.033
281,0.035,0.003,-0.028
282,0.025,0.0,-0.031
283,0.011,-0.001,-0.038
284,0.006,-0.001,-0.039
285,-0.006,-0.001,-0.048
286,-0.007,-0.002,-0.046
287,-0.027,-0.003,-0.061
288,-0.034,-0.005,-0.059
289,-0.027,-0.006,-0.043
290,-0.016,-0.007,-0.02
291,-0.018,-0.008,-0.003
292,-0.005,-0.009,0.032
293,-0.013,-0.009,0.052
294,0.007,-0.01,0.093
295,0.006,-0.01,0.105
296,-0.016,-0.01,0.089
297,-0.033,-0.011,0.065
298,-0.003,-0.009,0.074
299,0.001,-0.008,0.054
300,-0.002,-0.007,0.029
301,-0.006,-0.007,0.008
302,0.006,-0.008,0.0
303,0.0,-0.008,-0.019
304,-0.005,-0.009,-0.042
305,-0.002,-0.009,-0.053
306,-0.012,-0.009,-0.07
307,-0.022,-0.011,-0.084
308,-0.019,-0.012,-0.08
309,-0.006,-0.013,-0.067
310,0.013,-0.012,-0.05
311,-0.009,-0.012,-0.066
312,-0.006,-0.011,-0.058
313,-0.004,-0.009,-0.055
314,-0.011,-0.007,-0.059
315,-0.026,-0.004,-0.071
316,-0.025,-0.0,-0.071
317,-0.008,0.004,-0.055
318,-0.008,0.008,-0.048
319,-0.011,0.012,-0.037
320,-0.005,0.015,-0.013
321,-0.008,0.018,0.011
322,0.006,0.021,0.05
323,0.042,0.023,0.111
324,0.062,0.024,0.149
325,0.073,0.025,0.169
326,0.062,0.025,0.154
327,0.03,0.025,0.109
328,0.038,0.024,0.093
329,0.038,0.023,0.069
330,0.029,0.021,0.042
331,0.031,0.02,0.023
332,0.011,0.019,-0.011
333,-0.005,0.017,-0.04
334,0.007,0.015,-0.045
335,0.007,0.012,-0.056
336,-0.013,0.008,-0.079
337,-0.0,0.005,-0.07
338,-0.001,0.002,-0.071
339,-0.03,-0.001,-0.096
340,-0.036,-0.003,-0.1
341,-0.011,-0.005,-0.073
342,-0.022,-0.006,-0.081
343,-0.002,-0.006,-0.064
344,0.011,-0.005,-0.054
345,0.012,-0.004,-0.054
346,0.034,-0.002,-0.032
347,0.035,0.002,-0.025
348,0.003,0.006,-0.039
349,-0.003,0.009,-0.023
350,0.017,0.013,0.019
351,0.015,0.016,0.044
352,0.001,0.019,0.061
353,0.018,0.022,0.1
354,0.009,0.025,0.108
355,0.014,0.026,0.115
356,0.033,0.027,0.118
357,0.047,0.028,0.11
358,0.037,0.029,0.074
359,0.033,0.03,0.048
360,0.022,0.03,0.017
361,0.018,0.029,-0.006
362,0.018,0.027,-0.021
363,0.03,0.024,-0.026
364,0.04,0.021,-0.029
365,0.027,0.019,-0.046
366,0.027,0.018,-0.046
367,0.008,0.017,-0.063
368,0.028,0.017,-0.045
369,0.033,0.018,-0.043
370,0.012,0.018,-0.059
371,0.014,0.018,-0.054
372,0.021,0.017,-0.05
373,0.003,0.015,-0.065
374,-0.018,0.015,-0.084
375,-0.001,0.016,-0.067
376,0.009,0.017,-0.05
377,0.012,0.017,-0.034
378,0.025,0.018,-0.008
379,0.017,0.018,0.009
380,0.002,0.019,0.022
381,0.007,0.019,0.052
382,0.016,0.019,0.088
383,0.026,0.019,0.116
384,0.034,0.019,0.131
385,0.056,0.018,0.142
386,0.052,0.017,0.118
387,0.039,0.016,0.079
388,0.005,0.015,0.024
389,0.001,0.013,-0.001
390,-0.005,0.011,-0.027
391,-0.01,0.009,-0.044
392,0.002,0.007,-0.044
393,-0.002,0.006,-0.056
394,-0.001,0.004,-0.062
395,0.011,0.003,-0.054
396,0.003,0.002,-0.064
397,0.004,0.002,-0.065
398,-0.008,0.003,-0.075
399,0.014,0.006,-0.054
400,0.014,0.009,-0.05
