lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.505,0.566,0.514
2,0.266,0.419,0.278
3,0.162,0.303,0.173
4,0.115,0.213,0.124
5,0.117,0.146,0.126
6,0.098,0.098,0.105
7,0.109,0.066,0.113
8,0.095,0.047,0.096
9,0.098,0.038,0.097
10,0.111,0.036,0.108
11,0.097,0.041,0.094
12,0.089,0.049,0.087
13,0.089,0.06,0.087
14,0.081,0.072,0.079
15,0.113,0.084,0.11
16,0.126,0.095,0.121
17,0.12,0.105,0.114
18,0.091,0.112,0.086
19,0.088,0.118,0.084
20,0.082,0.12,0.079
21,0.058,0.121,0.057
22,0.069,0.118,0.071
23,0.048,0.113,0.054
24,0.058,0.106,0.066
25,0.081,0.098,0.089
26,0.063,0.077,0.072
27,0.061,0.065,0.072
28,0.068,0.058,0.08
29,0.067,0.053,0.08
30,0.069,0.05,0.082
31,0.069,0.047,0.081
32,0.056,0.045,0.065
33,0.053,0.042,0.06
34,0.023,0.04,0.031
35,0.018,0.039,0.026
36,-0.004,0.036,0.001
37,0.018,0.035,0.019
38,0.033,0.035,0.032
39,0.033,0.035,0.032
40,0.044,0.035,0.042
41,0.058,0.036,0.055
42,0.051,0.036,0.05
43,0.024,0.035,0.024
44,0.019,0.035,0.019
45,0.018,0.034,0.016
46,0.033,0.033,0.03
47,0.045,0.034,0.042
48,0.059,0.034,0.055
49,0.061,0.036,0.059
50,0.053,0.038,0.052
51,0.028,0.038,0.031
52,0.026,0.04,0.031
53,0.028,0.042,0.035
54,0.031,0.043,0.039
55,0.038,0.043,0.046
56,0.034,0.041,0.043
57,0.048,0.039,0.058
58,0.04,0.037,0.05
59,0.033,0.035,0.044
60,0.045,0.033,0.056
61,0.025,0.031,0.036
62,0.029,0.031,0.037
63,0.046,0.03,0.052
64,0.029,0.029,0.036
65,0.015,0.029,0.02
66,0.031,0.028,0.033
67,0.04,0.028,0.04
68,0.045,0.027,0.044
69,0.028,0.027,0.027
70,0.027,0.026,0.026
71,0.009,0.026,0.008
72,0.013,0.026,0.013
73,0.01,0.026,0.011
74,0.022,0.026,0.021
75,0.019,0.026,0.016
76,0.008,0.026,0.005
77,0.027,0.026,0.024
78,0.046,0.027,0.044
79,0.054,0.029,0.052
80,0.048,0.031,0.047
81,0.03,0.032,0.031
82,0.028,0.033,0.032
83,0.028,0.033,0.033
84,0.043,0.033,0.048
85,0.036,0.034,0.042
86,0.032,0.035,0.039
87,0.029,0.036,0.037
88,0.03,0.037,0.039
89,0.012,0.037,0.022
90,0.019,0.036,0.028
91,0.036,0.036,0.043
92,0.049,0.035,0.054
93,0.055,0.033,0.059
94,0.045,0.028,0.048
95,0.031,0.025,0.033
96,0.021,0.021,0.021
97,0.009,0.019,0.007
98,0.012,0.016,0.009
99,0.015,0.014,0.013
100,0.023,0.011,0.02
101,0.018,0.008,0.015
102,-0.011,0.005,-0.012
103,-0.0,0.003,-0.004
104,0.01,0.0,0.005
105,0.014,-0.001,0.008
106,-0.002,-0.003,-0.008
107,-0.009,-0.005,-0.014
108,-0.019,-0.006,-0.022
109,-0.039,-0.007,-0.041
110,-0.034,-0.008,-0.036
111,-0.013,-0.009,-0.014
112,-0.011,-0.009,-0.012
113,0.011,-0.01,0.011
114,-0.007,-0.01,-0.006
115,-0.001,-0.007,-0.0
116,0.016,-0.004,0.017
117,0.013,-0.002,0.014
118,0.011,-0.001,0.013
119,-0.016,-0.0,-0.012
120,-0.01,0.002,-0.006
121,-0.001,0.004,0.0
122,0.006,0.006,0.006
123,0.025,0.008,0.024
124,0.019,0.01,0.017
125,0.019,0.012,0.016
126,0.004,0.012,0.001
127,-0.001,0.012,-0.004
128,-0.009,0.012,-0.013
129,-0.002,0.014,-0.007
130,0.027,0.015,0.022
131,0.021,0.017,0.015
132,0.023,0.018,0.017
133,0.028,0.017,0.02
134,0.027,0.017,0.018
135,0.028,0.018,0.019
136,0.022,0.019,0.015
137,0.015,0.021,0.01
138,0.006,0.022,0.002
139,-0.002,0.022,-0.006
140,0.023,0.022,0.019
141,0.043,0.022,0.038
142,0.028,0.021,0.025
143,-0.003,0.019,-0.006
144,-0.005,0.017,-0.008
145,0.029,0.017,0.026
146,0.045,0.017,0.043
147,0.03,0.018,0.029
148,0.026,0.018,0.026
149,0.046,0.018,0.044
150,0.033,0.018,0.03
151,0.013,0.018,0.009
152,-0.01,0.018,-0.014
153,-0.032,0.019,-0.036
154,-0.006,0.02,-0.01
155,0.02,0.021,0.016
156,0.038,0.021,0.032
157,0.038,0.022,0.032
158,0.02,0.024,0.014
159,0.013,0.025,0.007
160,0.015,0.026,0.008
161,0.025,0.026,0.017
162,0.036,0.025,0.028
163,0.045,0.025,0.036
164,0.045,0.026,0.037
165,0.038,0.027,0.032
166,0.044,0.027,0.038
167,0.044,0.027,0.039
168,0.018,0.027,0.014
169,0.005,0.027,-0.0
170,0.013,0.029,0.008
171,0.011,0.029,0.005
172,0.029,0.029,0.022
173,0.025,0.029,0.02
174,0.023,0.027,0.019
175,0.025,0.024,0.022
176,0.029,0.022,0.028
177,0.031,0.02,0.03
178,0.027,0.019,0.027
179,0.015,0.019,0.014
180,0.001,0.02,-0.0
181,0.006,0.02,0.002
182,0.011,0.019,0.007
183,0.027,0.017,0.023
184,0.038,0.017,0.034
185,0.044,0.016,0.04
186,0.022,0.016,0.018
187,0.013,0.016,0.01
188,0.005,0.015,0.001
189,0.007,0.015,0.002
190,0.003,0.015,-0.003
191,0.01,0.014,0.003
192,0.012,0.012,0.005
193,0.008,0.01,0.003
194,-0.004,0.008,-0.009
195,0.005,0.006,0.0
196,0.013,0.005,0.009
197,0.017,0.004,0.013
198,0.03,0.003,0.025
199,-0.007,0.002,-0.011
200,-0.011,-0.0,-0.016
201,0.0,-0.001,-0.005
202,-0.007,-0.002,-0.012
203,-0.003,-0.001,-0.007
204,-0.002,-0.001,-0.004
205,-0.003,-0.0,-0.004
206,-0.001,-0.0,-0.0
207,0.008,-0.0,0.009
208,-0.005,-0.001,-0.006
209,0.001,-0.001,-0.001
210,-0.013,-0.003,-0.015
211,-0.017,-0.004,-0.019
212,-0.012,-0.005,-0.014
213,-0.017,-0.005,-0.018
214,-0.002,-0.005,-0.003
215,0.011,-0.005,0.009
216,0.013,-0.005,0.011
217,0.011,-0.006,0.008
218,-0.001,-0.008,-0.005
219,-0.006,-0.009,-0.012
220,-0.006,-0.009,-0.012
221,0.005,-0.01,-0.001
222,-0.019,-0.01,-0.024
223,-0.008,-0.011,-0.012
224,-0.02,-0.012,-0.022
225,-0.044,-0.012,-0.045
226,-0.047,-0.012,-0.05
227,-0.034,-0.013,-0.037
228,-0.006,-0.013,-0.009
229,0.016,-0.012,0.012
230,0.022,-0.011,0.018
231,0.002,-0.01,-0.002
232,-0.005,-0.009,-0.007
233,-0.018,-0.008,-0.018
234,-0.023,-0.008,-0.022
235,-0.026,-0.007,-0.023
236,-0.025,-0.007,-0.02
237,-0.008,-0.005,-0.004
238,0.007,-0.002,0.01
239,0.003,0.001,0.006
240,0.031,0.002,0.032
241,0.019,0.003,0.021
242,0.007,0.004,0.008
243,0.001,0.004,0.002
244,-0.004,0.004,-0.003
245,-0.001,0.003,-0.001
246,-0.008,0.001,-0.009
247,-0.002,0.0,-0.004
248,0.003,0.001,-0.001
249,0.02,-0.0,0.013
250,0.014,0.0,0.008
251,-0.007,0.001,-0.011
252,-0.02,0.003,-0.023
253,-0.01,0.003,-0.012
254,-0.013,0.002,-0.015
255,0.005,0.001,0.003
256,0.004,-0.002,0.003
257,0.002,-0.004,0.0
258,0.0,-0.006,-0.001
259,-0.01,-0.008,-0.009
260,-0.005,-0.009,-0.004
261,-0.033,-0.011,-0.032
262,-0.019,-0.012,-0.017
263,0.006,-0.013,0.009
264,0.011,-0.014,0.016
265,0.001,-0.013,0.007
266,-0.013,-0.013,-0.006
267,-0.0,-0.013,0.005
268,0.009,-0.013,0.014
269,-0.005,-0.013,-0.001
270,-0.048,-0.012,-0.042
271,-0.056,-0.011,-0.05
272,-0.038,-0.01,-0.035
273,-0.025,-0.008,-0.022
274,-0.028,-0.008,-0.026
275,-0.006,-0.009,-0.006
276,0.017,-0.009,0.015
277,0.014,-0.009,0.01
278,-0.001,-0.008,-0.006
279,-0.012,-0.007,-0.016
280,0.006,-0.006,0.003
281,0.013,-0.005,0.012
282,0.006,-0.003,0.006
283,0.007,-0.002,0.008
284,0.014,-0.001,0.014
285,0.021,-0.001,0.02
286,-0.005,-0.002,-0.007
287,-0.022,-0.002,-0.022
288,-0.031,-0.001,-0.031
289,-0.032,-0.002,-0.031
290,-0.016,-0.002,-0.014
291,0.013,-0.002,0.015
292,0.006,-0.001,0.01
293,-0.009,-0.0,-0.003
294,-0.004,-0.0,0.004
295,-0.004,-0.001,0.005
296,0.008,0.0,0.016
297,0.018,0.003,0.025
298,0.025,0.006,0.031
299,-0.001,0.008,0.005
300,0.003,0.011,0.009
301,0.007,0.013,0.012
302,0.008,0.013,0.013
303,0.005,0.013,0.008
304,-0.004,0.013,-0.003
305,-0.012,0.014,-0.013
306,0.01,0.014,0.007
307,0.038,0.014,0.033
308,0.059,0.014,0.053
309,0.043,0.014,0.039
310,0.037,0.013,0.034
311,0.021,0.01,0.02
312,0.002,0.008,0.002
313,-0.003,0.006,-0.004
314,-0.01,0.004,-0.013
315,-0.019,0.003,-0.021
316,-0.018,0.002,-0.019
317,-0.013,0.001,-0.013
318,-0.002,-0.0,-0.0
319,-0.008,-0.001,-0.004
320,-0.007,-0.003,-0.003
321,-0.019,-0.004,-0.014
322,-0.006,-0.003,0.0
323,0.01,-0.003,0.018
324,0.019,-0.002,0.028
325,0.033,-0.0,0.042
326,0.024,0.003,0.033
327,0.0,0.006,0.009
328,0.012,0.009,0.02
329,-0.003,0.013,0.005
330,-0.007,0.017,0.0
331,-0.004,0.021,0.002
332,0.01,0.025,0.014
333,0.031,0.029,0.031
334,0.027,0.031,0.026
335,0.048,0.034,0.045
336,0.042,0.035,0.038
337,0.042,0.037,0.037
338,0.038,0.038,0.034
339,0.045,0.039,0.043
340,0.034,0.039,0.033
341,0.05,0.039,0.05
342,0.065,0.038,0.065
343,0.066,0.038,0.065
344,0.048,0.036,0.046
345,0.03,0.035,0.03
346,0.002,0.034,0.003
347,0.011,0.032,0.014
348,0.03,0.03,0.035
349,0.015,0.028,0.023
350,0.017,0.026,0.024
351,0.038,0.025,0.045
352,0.02,0.024,0.029
353,0.036,0.023,0.047
354,0.03,0.022,0.041
355,0.03,0.021,0.041
356,0.021,0.02,0.032
357,0.0,0.02,0.009
358,-0.009,0.021,-0.001
359,0.002,0.021,0.009
360,0.024,0.022,0.029
361,0.023,0.023,0.025
362,0.03,0.023,0.03
363,0.042,0.024,0.039
364,0.041,0.026,0.037
365,0.033,0.028,0.028
366,0.029,0.03,0.024
367,0.038,0.032,0.033
368,0.041,0.031,0.038
369,0.034,0.03,0.032
370,0.046,0.029,0.043
371,0.043,0.029,0.042
372,0.019,0.029,0.018
373,0.006,0.03,0.006
374,-0.006,0.029,-0.005
375,0.003,0.029,0.005
376,0.032,0.028,0.036
377,0.031,0.027,0.037
378,0.043,0.026,0.05
379,0.042,0.025,0.05
380,0.043,0.024,0.051
381,0.03,0.023,0.038
382,0.007,0.022,0.016
383,0.022,0.02,0.033
384,0.024,0.019,0.035
385,0.015,0.018,0.025
386,0.015,0.017,0.025
387,-0.013,0.016,-0.004
388,0.003,0.014,0.011
389,0.026,0.013,0.032
390,0.031,0.012,0.035
391,0.022,0.011,0.024
392,0.026,0.01,0.024
393,0.01,0.009,0.006
394,-0.007,0.008,-0.011
395,-0.014,0.007,-0.018
396,0.015,0.005,0.011
397,0.002,0.004,-0.001
398,-0.0,0.002,-0.002
399,-0.006,-0.001,-0.007
400,0.006,-0.003,0.004
