lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.532,0.595,0.532
2,0.297,0.456,0.297
3,0.212,0.344,0.212
4,0.18,0.256,0.18
5,0.159,0.188,0.159
6,0.155,0.138,0.155
7,0.16,0.102,0.16
8,0.148,0.079,0.148
9,0.135,0.066,0.135
10,0.114,0.061,0.114
11,0.1,0.061,0.1
12,0.096,0.067,0.096
13,0.097,0.076,0.097
14,0.085,0.086,0.085
15,0.095,0.098,0.095
16,0.115,0.109,0.115
17,0.132,0.121,0.132
18,0.11,0.131,0.11
19,0.085,0.139,0.085
20,0.105,0.146,0.105
21,0.117,0.15,0.117
22,0.125,0.153,0.125
23,0.136,0.153,0.136
24,0.116,0.151,0.116
25,0.123,0.147,0.123
26,0.148,0.132,0.148
27,0.159,0.124,0.159
28,0.143,0.121,0.143
29,0.112,0.119,0.112
30,0.105,0.116,0.105
31,0.088,0.114,0.088
32,0.115,0.111,0.115
33,0.106,0.107,0.106
34,0.11,0.101,0.11
35,0.096,0.094,0.096
36,0.096,0.086,0.096
37,0.085,0.078,0.085
38,0.059,0.071,0.059
39,0.052,0.064,0.052
40,0.046,0.058,0.046
41,0.044,0.052,0.044
42,0.047,0.046,0.047
43,0.048,0.041,0.048
44,0.05,0.038,0.05
45,0.033,0.037,0.033
46,0.031,0.036,0.031
47,0.052,0.036,0.052
48,0.04,0.037,0.04
49,0.039,0.039,0.039
50,0.036,0.042,0.036
51,0.009,0.044,0.009
52,0.024,0.046,0.024
53,0.027,0.046,0.027
54,0.021,0.047,0.021
55,0.026,0.048,0.026
56,0.052,0.049,0.052
57,0.075,0.05,0.075
58,0.09,0.05,0.09
59,0.089,0.049,0.089
60,0.085,0.048,0.085
61,0.054,0.046,0.054
62,0.043,0.043,0.043
63,0.06,0.038,0.06
64,0.054,0.034,0.054
65,0.035,0.03,0.035
66,0.006,0.025,0.006
67,-0.003,0.02,-0.003
68,-0.006,0.015,-0.006
69,0.001,0.009,0.001
70,-0.004,0.005,-0.004
71,-0.015,0.001,-0.015
72,-0.023,-0.001,-0.023
73,-0.021,-0.004,-0.021
74,0.008,-0.008,0.008
75,0.002,-0.011,0.002
76,-0.01,-0.012,-0.01
77,-0.016,-0.011,-0.016
78,-0.014,-0.01,-0.014
79,-0.009,-0.008,-0.009
80,-0.007,-0.005,-0.007
81,0.006,-0.001,0.006
82,-0.017,0.004,-0.017
83,-0.007,0.007,-0.007
84,0.013,0.009,0.013
85,0.02,0.01,0.02
86,0.032,0.012,0.032
87,0.022,0.013,0.022
88,0.021,0.015,0.021
89,0.036,0.014,0.036
90,0.029,0.013,0.029
91,0.017,0.011,0.017
92,0.005,0.008,0.005
93,-0.001,0.005,-0.001
94,-0.013,0.003,-0.013
95,-0.011,0.0,-0.011
96,0.006,-0.003,0.006
97,0.019,-0.006,0.019
98,0.004,-0.008,0.004
99,-0.031,-0.01,-0.031
100,-0.04,-0.013,-0.04
101,-0.027,-0.016,-0.027
102,-0.004,-0.018,-0.004
103,-0.027,-0.018,-0.027
104,-0.028,-0.017,-0.028
105,-0.019,-0.016,-0.019
106,-0.009,-0.015,-0.009
107,-0.001,-0.014,-0.001
108,-0.026,-0.012,-0.026
109,-0.027,-0.009,-0.027
110,-0.017,-0.006,-0.017
111,-0.009,-0.003,-0.009
112,0.002,-0.001,0.002
113,0.003,0.002,0.003
114,0.004,0.004,0.004
115,0.038,0.005,0.038
116,0.022,0.006,0.022
117,0.008,0.005,0.008
118,-0.007,0.004,-0.007
119,0.003,0.002,0.003
120,0.015,-0.0,0.015
121,0.011,-0.002,0.011
122,0.012,-0.005,0.012
123,0.003,-0.009,0.003
124,-0.01,-0.013,-0.01
125,-0.022,-0.017,-0.022
126,-0.04,-0.021,-0.04
127,-0.058,-0.025,-0.058
128,-0.031,-0.029,-0.031
129,-0.022,-0.032,-0.022
130,-0.025,-0.034,-0.025
131,-0.027,-0.034,-0.027
132,-0.043,-0.035,-0.043
133,-0.061,-0.035,-0.061
134,-0.05,-0.035,-0.05
135,-0.042,-0.034,-0.042
136,-0.048,-0.032,-0.048
137,-0.042,-0.03,-0.042
138,-0.029,-0.028,-0.029
139,-0.018,-0.026,-0.018
140,-0.019,-0.023,-0.019
141,-0.0,-0.022,-0.0
142,0.003,-0.02,0.003
143,-0.009,-0.018,-0.009
144,-0.02,-0.015,-0.02
145,-0.018,-0.013,-0.018
146,-0.014,-0.013,-0.014
147,-0.01,-0.013,-0.01
148,0.005,-0.014,0.005
149,0.013,-0.017,0.013
150,-0.007,-0.02,-0.007
151,-0.026,-0.024,-0.026
152,-0.042,-0.027,-0.042
153,-0.059,-0.031,-0.059
154,-0.057,-0.035,-0.057
155,-0.048,-0.04,-0.048
156,-0.046,-0.045,-0.046
157,-0.034,-0.049,-0.034
158,-0.029,-0.053,-0.029
159,-0.042,-0.055,-0.042
160,-0.061,-0.056,-0.061
161,-0.061,-0.056,-0.061
162,-0.048,-0.056,-0.048
163,-0.053,-0.054,-0.053
164,-0.073,-0.052,-0.073
165,-0.083,-0.049,-0.083
166,-0.065,-0.046,-0.065
167,-0.058,-0.042,-0.058
168,-0.054,-0.04,-0.054
169,-0.038,-0.037,-0.038
170,-0.037,-0.035,-0.037
171,-0.036,-0.033,-0.036
172,-0.008,-0.032,-0.008
173,-0.017,-0.03,-0.017
174,-0.026,-0.03,-0.026
175,0.001,-0.031,0.001
176,-0.003,-0.032,-0.003
177,-0.011,-0.033,-0.011
178,-0.017,-0.035,-0.017
179,-0.029,-0.037,-0.029
180,-0.046,-0.039,-0.046
181,-0.047,-0.042,-0.047
182,-0.043,-0.044,-0.043
183,-0.062,-0.048,-0.062
184,-0.066,-0.053,-0.066
185,-0.069,-0.057,-0.069
186,-0.069,-0.061,-0.069
187,-0.09,-0.064,-0.09
188,-0.082,-0.067,-0.082
189,-0.093,-0.069,-0.093
190,-0.074,-0.07,-0.074
191,-0.059,-0.069,-0.059
192,-0.049,-0.067,-0.049
193,-0.045,-0.065,-0.045
194,-0.053,-0.062,-0.053
195,-0.044,-0.058,-0.044
196,-0.058,-0.054,-0.058
197,-0.073,-0.049,-0.073
198,-0.062,-0.045,-0.062
199,-0.06,-0.041,-0.06
200,-0.035,-0.036,-0.035
201,-0.024,-0.032,-0.024
202,-0.024,-0.029,-0.024
203,-0.025,-0.026,-0.025
204,-0.005,-0.025,-0.005
205,-0.009,-0.024,-0.009
206,-0.023,-0.024,-0.023
207,-0.012,-0.025,-0.012
208,-0.011,-0.027,-0.011
209,-0.021,-0.029,-0.021
210,-0.036,-0.032,-0.036
211,-0.046,-0.035,-0.046
212,-0.038,-0.038,-0.038
213,-0.048,-0.041,-0.048
214,-0.053,-0.044,-0.053
215,-0.045,-0.045,-0.045
216,-0.047,-0.048,-0.047
217,-0.052,-0.051,-0.052
218,-0.055,-0.054,-0.055
219,-0.064,-0.056,-0.064
220,-0.066,-0.058,-0.066
221,-0.055,-0.059,-0.055
222,-0.045,-0.059,-0.045
223,-0.065,-0.057,-0.065
224,-0.079,-0.055,-0.079
225,-0.074,-0.052,-0.074
226,-0.053,-0.049,-0.053
227,-0.043,-0.046,-0.043
228,-0.037,-0.043,-0.037
229,-0.028,-0.039,-0.028
230,-0.025,-0.037,-0.025
231,-0.035,-0.034,-0.035
232,-0.031,-0.031,-0.031
233,-0.02,-0.028,-0.02
234,-0.022,-0.025,-0.022
235,-0.032,-0.022,-0.032
236,-0.022,-0.021,-0.022
237,-0.011,-0.02,-0.011
238,-0.015,-0.02,-0.015
239,-0.012,-0.019,-0.012
240,0.005,-0.019,0.005
241,-0.013,-0.021,-0.013
242,-0.026,-0.024,-0.026
243,-0.034,-0.026,-0.034
244,-0.039,-0.029,-0.039
245,-0.053,-0.031,-0.053
246,-0.043,-0.034,-0.043
247,-0.021,-0.036,-0.021
248,-0.032,-0.038,-0.032
249,-0.033,-0.038,-0.033
250,-0.028,-0.037,-0.028
251,-0.016,-0.034,-0.016
252,-0.02,-0.03,-0.02
253,-0.035,-0.025,-0.035
254,-0.039,-0.021,-0.039
255,-0.047,-0.016,-0.047
256,-0.041,-0.01,-0.041
257,-0.031,-0.004,-0.031
258,-0.03,0.001,-0.03
259,0.011,0.006,0.011
260,0.027,0.011,0.027
261,0.011,0.016,0.011
262,0.01,0.02,0.01
263,0.033,0.023,0.033
264,0.06,0.025,0.06
265,0.066,0.028,0.066
266,0.047,0.029,0.047
267,0.053,0.028,0.053
268,0.051,0.026,0.051
269,0.056,0.024,0.056
270,0.038,0.022,0.038
271,0.022,0.02,0.022
272,0.002,0.019,0.002
273,-0.015,0.015,-0.015
274,-0.008,0.011,-0.008
275,-0.022,0.007,-0.022
276,-0.027,0.003,-0.027
277,-0.006,0.0,-0.006
278,-0.01,-0.002,-0.01
279,-0.009,-0.003,-0.009
280,-0.013,-0.003,-0.013
281,-0.004,-0.003,-0.004
282,0.01,-0.0,0.01
283,0.005,0.002,0.005
284,0.002,0.006,0.002
285,0.005,0.009,0.005
286,0.023,0.012,0.023
287,0.031,0.017,0.031
288,0.003,0.022,0.003
289,0.019,0.028,0.019
290,0.036,0.033,0.036
291,0.069,0.037,0.069
292,0.056,0.042,0.056
293,0.042,0.045,0.042
294,0.046,0.048,0.046
295,0.056,0.048,0.056
296,0.056,0.048,0.056
297,0.078,0.047,0.078
298,0.054,0.046,0.054
299,0.035,0.045,0.035
300,0.01,0.042,0.01
301,0.016,0.039,0.016
302,0.022,0.036,0.022
303,0.03,0.032,0.03
304,0.044,0.029,0.044
305,0.031,0.026,0.031
306,0.028,0.025,0.028
307,0.047,0.023,0.047
308,0.038,0.021,0.038
309,0.028,0.02,0.028
310,0.022,0.02,0.022
311,0.011,0.021,0.011
312,0.007,0.021,0.007
313,-0.001,0.023,-0.001
314,0.008,0.027,0.008
315,0.016,0.031,0.016
316,0.023,0.035,0.023
317,0.038,0.037,0.038
318,0.036,0.04,0.036
319,0.042,0.045,0.042
320,0.041,0.049,0.041
321,0.05,0.052,0.05
322,0.072,0.054,0.072
323,0.078,0.055,0.078
324,0.103,0.057,0.103
325,0.077,0.058,0.077
326,0.063,0.061,0.063
327,0.064,0.063,0.064
328,0.051,0.064,0.051
329,0.057,0.066,0.057
330,0.065,0.065,0.065
331,0.07,0.066,0.07
332,0.061,0.065,0.061
333,0.058,0.063,0.058
334,0.055,0.059,0.055
335,0.057,0.057,0.057
336,0.037,0.056,0.037
337,0.033,0.055,0.033
338,0.064,0.055,0.064
339,0.063,0.056,0.063
340,0.073,0.057,0.073
341,0.063,0.059,0.063
342,0.044,0.062,0.044
343,0.044,0.065,0.044
344,0.079,0.067,0.079
345,0.092,0.07,0.092
346,0.063,0.074,0.063
347,0.067,0.077,0.067
348,0.06,0.08,0.06
349,0.085,0.083,0.085
350,0.08,0.085,0.08
351,0.091,0.088,0.091
352,0.101,0.091,0.101
353,0.107,0.094,0.107
354,0.112,0.097,0.112
355,0.105,0.1,0.105
356,0.13,0.102,0.13
357,0.121,0.103,0.121
358,0.098,0.102,0.098
359,0.065,0.102,0.065
360,0.079,0.1,0.079
361,0.079,0.096,0.079
362,0.088,0.094,0.088
363,0.099,0.092,0.099
364,0.084,0.088,0.084
365,0.08,0.085,0.08
366,0.099,0.08,0.099
367,0.112,0.076,0.112
368,0.097,0.074,0.097
369,0.088,0.074,0.088
370,0.094,0.073,0.094
371,0.08,0.073,0.08
372,0.076,0.074,0.076
373,0.051,0.077,0.051
374,0.047,0.082,0.047
375,0.053,0.087,0.053
376,0.054,0.092,0.054
377,0.061,0.097,0.061
378,0.074,0.102,0.074
379,0.086,0.106,0.086
380,0.102,0.11,0.102
381,0.115,0.114,0.115
382,0.123,0.116,0.123
383,0.133,0.118,0.133
384,0.152,0.119,0.152
385,0.145,0.119,0.145
386,0.121,0.117,0.121
387,0.14,0.114,0.14
388,0.14,0.11,0.14
389,0.13,0.104,0.13
390,0.109,0.097,0.109
391,0.091,0.089,0.091
392,0.06,0.08,0.06
393,0.058,0.07,0.058
394,0.048,0.06,0.048
395,0.027,0.049,0.027
396,0.013,0.038,0.013
397,0.003,0.027,0.003
398,0.011,0.018,0.011
399,0.02,0.009,0.02
400,0.036,0.003,0.036
