lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.645,0.706,0.645
2,0.494,0.605,0.494
3,0.437,0.524,0.437
4,0.422,0.461,0.422
5,0.414,0.413,0.414
6,0.393,0.378,0.393
7,0.376,0.353,0.376
8,0.36,0.337,0.36
9,0.365,0.328,0.365
10,0.356,0.325,0.356
11,0.347,0.325,0.347
12,0.347,0.328,0.347
13,0.352,0.333,0.352
14,0.364,0.34,0.364
15,0.363,0.346,0.363
16,0.362,0.352,0.362
17,0.353,0.357,0.353
18,0.355,0.361,0.355
19,0.345,0.364,0.345
20,0.35,0.365,0.35
21,0.343,0.364,0.343
22,0.319,0.362,0.319
23,0.327,0.358,0.327
24,0.322,0.353,0.322
25,0.315,0.347,0.315
26,0.311,0.333,0.311
27,0.33,0.325,0.33
28,0.334,0.32,0.334
29,0.335,0.317,0.335
30,0.322,0.313,0.322
31,0.324,0.307,0.324
32,0.323,0.302,0.323
33,0.313,0.297,0.313
34,0.277,0.295,0.277
35,0.263,0.291,0.263
36,0.266,0.289,0.266
37,0.274,0.287,0.274
38,0.288,0.285,0.288
39,0.29,0.283,0.29
40,0.281,0.281,0.281
41,0.277,0.279,0.277
42,0.269,0.277,0.269
43,0.266,0.276,0.266
44,0.268,0.274,0.268
45,0.274,0.272,0.274
46,0.279,0.27,0.279
47,0.269,0.268,0.269
48,0.277,0.267,0.277
49,0.28,0.265,0.28
50,0.263,0.264,0.263
51,0.268,0.264,0.268
52,0.262,0.263,0.262
53,0.273,0.262,0.273
54,0.277,0.261,0.277
55,0.277,0.259,0.277
56,0.248,0.258,0.248
57,0.224,0.256,0.224
58,0.227,0.253,0.227
59,0.254,0.25,0.254
60,0.246,0.247,0.246
61,0.246,0.245,0.246
62,0.251,0.243,0.251
63,0.25,0.242,0.25
64,0.238,0.239,0.238
65,0.232,0.237,0.232
66,0.224,0.235,0.224
67,0.226,0.233,0.226
68,0.248,0.232,0.248
69,0.242,0.231,0.242
70,0.234,0.229,0.234
71,0.222,0.227,0.222
72,0.223,0.224,0.223
73,0.226,0.223,0.226
74,0.222,0.221,0.222
75,0.22,0.22,0.22
76,0.228,0.218,0.228
77,0.21,0.216,0.21
78,0.186,0.213,0.186
79,0.204,0.21,0.204
80,0.209,0.207,0.209
81,0.208,0.203,0.208
82,0.216,0.2,0.216
83,0.206,0.198,0.206
84,0.208,0.196,0.208
85,0.194,0.194,0.194
86,0.191,0.192,0.191
87,0.185,0.19,0.185
88,0.178,0.187,0.178
89,0.175,0.184,0.175
90,0.181,0.182,0.181
91,0.171,0.181,0.171
92,0.181,0.181,0.181
93,0.201,0.181,0.201
94,0.201,0.18,0.201
95,0.175,0.18,0.175
96,0.163,0.18,0.163
97,0.164,0.181,0.164
98,0.16,0.183,0.16
99,0.183,0.184,0.183
100,0.203,0.185,0.203
101,0.202,0.185,0.202
102,0.19,0.186,0.19
103,0.182,0.188,0.182
104,0.184,0.191,0.184
105,0.186,0.192,0.186
106,0.191,0.194,0.191
107,0.186,0.194,0.186
108,0.191,0.194,0.191
109,0.202,0.193,0.202
110,0.214,0.193,0.214
111,0.214,0.192,0.214
112,0.207,0.191,0.207
113,0.19,0.19,0.19
114,0.172,0.189,0.172
115,0.174,0.188,0.174
116,0.194,0.187,0.194
117,0.195,0.186,0.195
118,0.184,0.186,0.184
119,0.172,0.184,0.172
120,0.172,0.182,0.172
121,0.178,0.181,0.178
122,0.181,0.181,0.181
123,0.193,0.182,0.193
124,0.182,0.183,0.182
125,0.171,0.183,0.171
126,0.164,0.183,0.164
127,0.167,0.184,0.167
128,0.192,0.184,0.192
129,0.2,0.186,0.2
130,0.206,0.189,0.206
131,0.201,0.191,0.201
132,0.194,0.192,0.194
133,0.183,0.195,0.183
134,0.191,0.197,0.191
135,0.203,0.2,0.203
136,0.2,0.201,0.2
137,0.204,0.201,0.204
138,0.204,0.201,0.204
139,0.211,0.201,0.211
140,0.192,0.201,0.192
141,0.197,0.201,0.197
142,0.2,0.199,0.2
143,0.197,0.197,0.197
144,0.191,0.194,0.191
145,0.202,0.192,0.202
146,0.197,0.19,0.197
147,0.191,0.188,0.191
148,0.2,0.187,0.2
149,0.198,0.185,0.198
150,0.179,0.184,0.179
151,0.177,0.183,0.177
152,0.171,0.182,0.171
153,0.164,0.183,0.164
154,0.17,0.182,0.17
155,0.187,0.182,0.187
156,0.173,0.181,0.173
157,0.165,0.18,0.165
158,0.169,0.179,0.169
159,0.178,0.179,0.178
160,0.182,0.178,0.182
161,0.175,0.177,0.175
162,0.177,0.177,0.177
163,0.187,0.176,0.187
164,0.193,0.175,0.193
165,0.196,0.174,0.196
166,0.192,0.173,0.192
167,0.19,0.172,0.19
168,0.174,0.17,0.174
169,0.171,0.167,0.171
170,0.15,0.165,0.15
171,0.143,0.161,0.143
172,0.143,0.159,0.143
173,0.144,0.157,0.144
174,0.157,0.154,0.157
175,0.153,0.151,0.153
176,0.151,0.149,0.151
177,0.145,0.147,0.145
178,0.147,0.146,0.147
179,0.137,0.146,0.137
180,0.144,0.146,0.144
181,0.162,0.145,0.162
182,0.151,0.145,0.151
183,0.141,0.146,0.141
184,0.135,0.147,0.135
185,0.137,0.148,0.137
186,0.131,0.15,0.131
187,0.151,0.153,0.151
188,0.159,0.155,0.159
189,0.152,0.157,0.152
190,0.157,0.159,0.157
191,0.169,0.159,0.169
192,0.185,0.158,0.185
193,0.18,0.157,0.18
194,0.163,0.155,0.163
195,0.147,0.153,0.147
196,0.144,0.151,0.144
197,0.148,0.149,0.148
198,0.148,0.146,0.148
199,0.15,0.144,0.15
200,0.142,0.14,0.142
201,0.127,0.136,0.127
202,0.119,0.133,0.119
203,0.133,0.129,0.133
204,0.135,0.126,0.135
205,0.137,0.124,0.137
206,0.123,0.121,0.123
207,0.101,0.117,0.101
208,0.101,0.113,0.101
209,0.089,0.111,0.089
210,0.097,0.108,0.097
211,0.104,0.107,0.104
212,0.108,0.105,0.108
213,0.109,0.104,0.109
214,0.115,0.104,0.115
215,0.109,0.104,0.109
216,0.102,0.104,0.102
217,0.092,0.103,0.092
218,0.103,0.101,0.103
219,0.107,0.099,0.107
220,0.11,0.097,0.11
221,0.108,0.096,0.108
222,0.101,0.095,0.101
223,0.094,0.093,0.094
224,0.095,0.092,0.095
225,0.084,0.089,0.084
226,0.079,0.087,0.079
227,0.077,0.085,0.077
228,0.074,0.084,0.074
229,0.092,0.082,0.092
230,0.084,0.08,0.084
231,0.076,0.077,0.076
232,0.071,0.074,0.071
233,0.062,0.073,0.062
234,0.074,0.071,0.074
235,0.069,0.07,0.069
236,0.068,0.068,0.068
237,0.048,0.067,0.048
238,0.047,0.066,0.047
239,0.077,0.065,0.077
240,0.094,0.065,0.094
241,0.066,0.063,0.066
242,0.061,0.063,0.061
243,0.053,0.062,0.053
244,0.06,0.061,0.06
245,0.065,0.06,0.065
246,0.059,0.059,0.059
247,0.064,0.058,0.064
248,0.057,0.056,0.057
249,0.062,0.054,0.062
250,0.045,0.051,0.045
251,0.042,0.049,0.042
252,0.041,0.046,0.041
253,0.045,0.044,0.045
254,0.049,0.041,0.049
255,0.037,0.039,0.037
256,0.032,0.036,0.032
257,0.037,0.034,0.037
258,0.047,0.032,0.047
259,0.037,0.031,0.037
260,0.034,0.03,0.034
261,0.024,0.029,0.024
262,0.01,0.028,0.01
263,0.016,0.029,0.016
264,0.032,0.031,0.032
265,0.038,0.033,0.038
266,0.029,0.034,0.029
267,0.027,0.035,0.027
268,0.034,0.037,0.034
269,0.023,0.039,0.023
270,0.021,0.041,0.021
271,0.047,0.041,0.047
272,0.059,0.042,0.059
273,0.049,0.043,0.049
274,0.052,0.044,0.052
275,0.057,0.043,0.057
276,0.067,0.044,0.067
277,0.05,0.044,0.05
278,0.045,0.045,0.045
279,0.043,0.045,0.043
280,0.049,0.044,0.049
281,0.047,0.042,0.047
282,0.049,0.041,0.049
283,0.038,0.04,0.038
284,0.026,0.039,0.026
285,0.035,0.038,0.035
286,0.023,0.036,0.023
287,0.012,0.035,0.012
288,0.013,0.034,0.013
289,0.03,0.034,0.03
290,0.034,0.034,0.034
291,0.039,0.033,0.039
292,0.038,0.033,0.038
293,0.041,0.033,0.041
294,0.051,0.033,0.051
295,0.044,0.035,0.044
296,0.024,0.037,0.024
297,0.031,0.038,0.031
298,0.046,0.039,0.046
299,0.036,0.039,0.036
300,0.032,0.038,0.032
301,0.032,0.037,0.032
302,0.025,0.036,0.025
303,0.06,0.034,0.06
304,0.058,0.033,0.058
305,0.036,0.031,0.036
306,0.026,0.028,0.026
307,0.02,0.026,0.02
308,0.025,0.024,0.025
309,0.025,0.022,0.025
310,0.029,0.021,0.029
311,0.022,0.02,0.022
312,0.013,0.019,0.013
313,0.012,0.019,0.012
314,0.018,0.021,0.018
315,0.015,0.022,0.015
316,0.005,0.024,0.005
317,0.007,0.025,0.007
318,0.007,0.027,0.007
319,0.002,0.028,0.002
320,0.026,0.029,0.026
321,0.034,0.029,0.034
322,0.043,0.031,0.043
323,0.058,0.032,0.058
324,0.055,0.032,0.055
325,0.038,0.032,0.038
326,0.044,0.033,0.044
327,0.043,0.035,0.043
328,0.049,0.036,0.049
329,0.058,0.035,0.058
330,0.04,0.034,0.04
331,0.02,0.032,0.02
332,0.02,0.032,0.02
333,0.019,0.031,0.019
334,0.025,0.029,0.025
335,0.024,0.028,0.024
336,0.025,0.026,0.025
337,0.002,0.026,0.002
338,0.004,0.024,0.004
339,0.014,0.023,0.014
340,0.013,0.022,0.013
341,0.029,0.021,0.029
342,0.027,0.021,0.027
343,0.033,0.021,0.033
344,0.035,0.022,0.035
345,0.029,0.023,0.029
346,0.033,0.024,0.033
347,0.033,0.026,0.033
348,0.026,0.028,0.026
349,0.019,0.029,0.019
350,0.015,0.03,0.015
351,0.025,0.031,0.025
352,0.051,0.032,0.051
353,0.047,0.033,0.047
354,0.038,0.033,0.038
355,0.021,0.033,0.021
356,0.017,0.031,0.017
357,0.039,0.03,0.039
358,0.03,0.028,0.03
359,0.02,0.026,0.02
360,0.01,0.024,0.01
361,0.022,0.022,0.022
362,0.039,0.02,0.039
363,0.022,0.018,0.022
364,0.01,0.016,0.01
365,0.023,0.015,0.023
366,0.025,0.013,0.025
367,0.023,0.012,0.023
368,0.006,0.012,0.006
369,0.01,0.011,0.01
370,-0.006,0.01,-0.006
371,-0.002,0.009,-0.002
372,0.005,0.009,0.005
373,-0.001,0.008,-0.001
374,0.008,0.007,0.008
375,0.013,0.007,0.013
376,-0.008,0.007,-0.008
377,-0.003,0.007,-0.003
378,0.001,0.008,0.001
379,0.024,0.008,0.024
380,0.034,0.009,0.034
381,0.02,0.009,0.02
382,0.007,0.009,0.007
383,0.002,0.01,0.002
384,0.004,0.01,0.004
385,0.017,0.01,0.017
386,0.009,0.01,0.009
387,0.017,0.01,0.017
388,0.015,0.009,0.015
389,0.001,0.009,0.001
390,-0.001,0.008,-0.001
391,-0.014,0.007,-0.014
392,-0.003,0.006,-0.003
393,0.009,0.005,0.009
394,0.009,0.004,0.009
395,0.015,0.003,0.015
396,0.005,0.002,0.005
397,0.005,0.001,0.005
398,0.007,0.0,0.007
399,-0.003,-0.0,-0.003
400,-0.008,0.0,-0.008
