lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.646,0.671,0.646
2,0.441,0.539,0.441
3,0.321,0.432,0.321
4,0.27,0.347,0.27
5,0.242,0.28,0.242
6,0.239,0.23,0.239
7,0.219,0.193,0.219
8,0.206,0.168,0.206
9,0.202,0.152,0.202
10,0.197,0.143,0.197
11,0.18,0.141,0.18
12,0.169,0.144,0.169
13,0.18,0.149,0.18
14,0.181,0.157,0.181
15,0.195,0.166,0.195
16,0.199,0.176,0.199
17,0.196,0.185,0.196
18,0.17,0.193,0.17
19,0.159,0.2,0.159
20,0.161,0.206,0.161
21,0.167,0.209,0.167
22,0.174,0.211,0.174
23,0.183,0.211,0.183
24,0.15,0.208,0.15
25,0.159,0.204,0.159
26,0.183,0.191,0.183
27,0.193,0.181,0.193
28,0.185,0.175,0.185
29,0.179,0.169,0.179
30,0.186,0.164,0.186
31,0.208,0.158,0.208
32,0.202,0.151,0.202
33,0.176,0.144,0.176
34,0.142,0.137,0.142
35,0.117,0.128,0.117
36,0.099,0.119,0.099
37,0.104,0.11,0.104
38,0.092,0.101,0.092
39,0.066,0.092,0.066
40,0.055,0.085,0.055
41,0.045,0.077,0.045
42,0.04,0.069,0.04
43,0.048,0.062,0.048
44,0.046,0.057,0.046
45,0.07,0.053,0.07
46,0.076,0.051,0.076
47,0.073,0.05,0.073
48,0.065,0.05,0.065
49,0.053,0.051,0.053
50,0.047,0.054,0.047
51,0.044,0.058,0.044
52,0.038,0.06,0.038
53,0.052,0.063,0.052
54,0.061,0.065,0.061
55,0.064,0.068,0.064
56,0.066,0.07,0.066
57,0.065,0.071,0.065
58,0.08,0.07,0.08
59,0.104,0.068,0.104
60,0.093,0.065,0.093
61,0.086,0.062,0.086
62,0.074,0.057,0.074
63,0.059,0.052,0.059
64,0.052,0.046,0.052
65,0.052,0.042,0.052
66,0.039,0.038,0.039
67,0.022,0.034,0.022
68,0.019,0.031,0.019
69,0.008,0.027,0.008
70,-0.004,0.024,-0.004
71,-0.005,0.021,-0.005
72,-0.002,0.017,-0.002
73,0.005,0.014,0.005
74,0.009,0.011,0.009
75,0.016,0.01,0.016
76,0.023,0.008,0.023
77,0.006,0.007,0.006
78,0.01,0.007,0.01
79,-0.004,0.007,-0.004
80,0.001,0.007,0.001
81,0.013,0.007,0.013
82,0.027,0.009,0.027
83,0.025,0.011,0.025
84,0.034,0.011,0.034
85,0.028,0.011,0.028
86,0.025,0.01,0.025
87,0.004,0.009,0.004
88,-0.011,0.008,-0.011
89,-0.012,0.007,-0.012
90,0.001,0.005,0.001
91,0.001,0.001,0.001
92,-0.004,-0.003,-0.004
93,-0.001,-0.008,-0.001
94,-0.015,-0.013,-0.015
95,-0.023,-0.017,-0.023
96,-0.023,-0.021,-0.023
97,-0.029,-0.024,-0.029
98,-0.036,-0.027,-0.036
99,-0.016,-0.028,-0.016
100,-0.016,-0.03,-0.016
101,-0.018,-0.032,-0.018
102,-0.023,-0.034,-0.023
103,-0.032,-0.033,-0.032
104,-0.04,-0.032,-0.04
105,-0.046,-0.029,-0.046
106,-0.041,-0.026,-0.041
107,-0.022,-0.023,-0.022
108,-0.024,-0.02,-0.024
109,-0.035,-0.017,-0.035
110,-0.045,-0.015,-0.045
111,-0.042,-0.014,-0.042
112,-0.036,-0.013,-0.036
113,0.006,-0.012,0.006
114,0.025,-0.011,0.025
115,0.027,-0.008,0.027
116,0.017,-0.006,0.017
117,0.009,-0.005,0.009
118,0.008,-0.005,0.008
119,0.001,-0.005,0.001
120,-0.003,-0.005,-0.003
121,-0.013,-0.005,-0.013
122,-0.016,-0.007,-0.016
123,-0.003,-0.01,-0.003
124,-0.006,-0.012,-0.006
125,-0.014,-0.015,-0.014
126,-0.045,-0.019,-0.045
127,-0.057,-0.024,-0.057
128,-0.044,-0.029,-0.044
129,-0.037,-0.033,-0.037
130,-0.028,-0.037,-0.028
131,-0.032,-0.039,-0.032
132,-0.034,-0.042,-0.034
133,-0.033,-0.045,-0.033
134,-0.025,-0.048,-0.025
135,-0.034,-0.049,-0.034
136,-0.036,-0.05,-0.036
137,-0.056,-0.049,-0.056
138,-0.076,-0.048,-0.076
139,-0.074,-0.047,-0.074
140,-0.066,-0.046,-0.066
141,-0.05,-0.045,-0.05
142,-0.057,-0.045,-0.057
143,-0.056,-0.045,-0.056
144,-0.041,-0.045,-0.041
145,-0.024,-0.046,-0.024
146,-0.03,-0.047,-0.03
147,-0.036,-0.048,-0.036
148,-0.043,-0.05,-0.043
149,-0.039,-0.052,-0.039
150,-0.048,-0.054,-0.048
151,-0.047,-0.057,-0.047
152,-0.054,-0.06,-0.054
153,-0.071,-0.062,-0.071
154,-0.08,-0.066,-0.08
155,-0.076,-0.07,-0.076
156,-0.055,-0.074,-0.055
157,-0.064,-0.077,-0.064
158,-0.075,-0.08,-0.075
159,-0.088,-0.082,-0.088
160,-0.091,-0.085,-0.091
161,-0.099,-0.087,-0.099
162,-0.096,-0.089,-0.096
163,-0.102,-0.088,-0.102
164,-0.1,-0.086,-0.1
165,-0.097,-0.082,-0.097
166,-0.084,-0.079,-0.084
167,-0.073,-0.076,-0.073
168,-0.075,-0.073,-0.075
169,-0.074,-0.069,-0.074
170,-0.084,-0.066,-0.084
171,-0.08,-0.064,-0.08
172,-0.07,-0.063,-0.07
173,-0.06,-0.062,-0.06
174,-0.055,-0.062,-0.055
175,-0.047,-0.062,-0.047
176,-0.026,-0.064,-0.026
177,-0.014,-0.066,-0.014
178,-0.027,-0.069,-0.027
179,-0.045,-0.071,-0.045
180,-0.07,-0.074,-0.07
181,-0.089,-0.077,-0.089
182,-0.084,-0.08,-0.084
183,-0.086,-0.084,-0.086
184,-0.094,-0.088,-0.094
185,-0.113,-0.092,-0.113
186,-0.141,-0.095,-0.141
187,-0.146,-0.098,-0.146
188,-0.127,-0.1,-0.127
189,-0.104,-0.101,-0.104
190,-0.1,-0.102,-0.1
191,-0.098,-0.102,-0.098
192,-0.102,-0.101,-0.102
193,-0.095,-0.1,-0.095
194,-0.092,-0.098,-0.092
195,-0.08,-0.095,-0.08
196,-0.084,-0.091,-0.084
197,-0.084,-0.086,-0.084
198,-0.067,-0.082,-0.067
199,-0.068,-0.078,-0.068
200,-0.06,-0.074,-0.06
201,-0.065,-0.071,-0.065
202,-0.084,-0.069,-0.084
203,-0.078,-0.07,-0.078
204,-0.07,-0.072,-0.07
205,-0.087,-0.075,-0.087
206,-0.075,-0.078,-0.075
207,-0.063,-0.081,-0.063
208,-0.067,-0.085,-0.067
209,-0.086,-0.09,-0.086
210,-0.091,-0.095,-0.091
211,-0.097,-0.101,-0.097
212,-0.091,-0.105,-0.091
213,-0.105,-0.107,-0.105
214,-0.115,-0.109,-0.115
215,-0.119,-0.111,-0.119
216,-0.129,-0.114,-0.129
217,-0.13,-0.116,-0.13
218,-0.13,-0.117,-0.13
219,-0.137,-0.118,-0.137
220,-0.139,-0.117,-0.139
221,-0.116,-0.116,-0.116
222,-0.111,-0.112,-0.111
223,-0.101,-0.107,-0.101
224,-0.096,-0.102,-0.096
225,-0.094,-0.096,-0.094
226,-0.076,-0.091,-0.076
227,-0.064,-0.084,-0.064
228,-0.074,-0.077,-0.074
229,-0.075,-0.069,-0.075
230,-0.076,-0.062,-0.076
231,-0.07,-0.055,-0.07
232,-0.058,-0.048,-0.058
233,-0.047,-0.044,-0.047
234,-0.038,-0.04,-0.038
235,-0.039,-0.039,-0.039
236,-0.045,-0.038,-0.045
237,-0.047,-0.039,-0.047
238,-0.023,-0.041,-0.023
239,-0.005,-0.043,-0.005
240,-0.014,-0.045,-0.014
241,-0.02,-0.049,-0.02
242,-0.036,-0.053,-0.036
243,-0.049,-0.057,-0.049
244,-0.058,-0.061,-0.058
245,-0.073,-0.064,-0.073
246,-0.086,-0.066,-0.086
247,-0.087,-0.068,-0.087
248,-0.081,-0.07,-0.081
249,-0.073,-0.07,-0.073
250,-0.093,-0.069,-0.093
251,-0.092,-0.068,-0.092
252,-0.094,-0.066,-0.094
253,-0.084,-0.064,-0.084
254,-0.07,-0.06,-0.07
255,-0.061,-0.055,-0.061
256,-0.048,-0.048,-0.048
257,-0.025,-0.041,-0.025
258,-0.012,-0.033,-0.012
259,0.006,-0.026,0.006
260,-0.005,-0.017,-0.005
261,-0.013,-0.009,-0.013
262,-0.019,-0.002,-0.019
263,0.001,0.007,0.001
264,0.026,0.014,0.026
265,0.034,0.019,0.034
266,0.031,0.024,0.031
267,0.024,0.026,0.024
268,0.023,0.026,0.023
269,0.024,0.024,0.024
270,0.032,0.02,0.032
271,0.027,0.016,0.027
272,0.008,0.012,0.008
273,0.009,0.007,0.009
274,0.01,0.001,0.01
275,0.008,-0.005,0.008
276,0.006,-0.01,0.006
277,-0.008,-0.014,-0.008
278,-0.03,-0.017,-0.03
279,-0.039,-0.019,-0.039
280,-0.021,-0.02,-0.021
281,-0.015,-0.019,-0.015
282,-0.026,-0.018,-0.026
283,-0.045,-0.016,-0.045
284,-0.04,-0.014,-0.04
285,-0.028,-0.012,-0.028
286,-0.028,-0.01,-0.028
287,-0.038,-0.006,-0.038
288,-0.029,-0.002,-0.029
289,-0.01,0.002,-0.01
290,0.019,0.007,0.019
291,0.052,0.012,0.052
292,0.068,0.016,0.068
293,0.059,0.021,0.059
294,0.046,0.025,0.046
295,0.034,0.029,0.034
296,0.045,0.032,0.045
297,0.057,0.034,0.057
298,0.044,0.036,0.044
299,0.033,0.037,0.033
300,0.018,0.037,0.018
301,0.014,0.036,0.014
302,0.008,0.033,0.008
303,0.012,0.03,0.012
304,0.017,0.027,0.017
305,0.009,0.024,0.009
306,0.007,0.021,0.007
307,0.028,0.016,0.028
308,0.037,0.013,0.037
309,0.032,0.011,0.032
310,0.03,0.01,0.03
311,0.025,0.01,0.025
312,0.02,0.011,0.02
313,0.004,0.015,0.004
314,0.003,0.021,0.003
315,0.002,0.028,0.002
316,0.016,0.035,0.016
317,0.028,0.04,0.028
318,0.034,0.045,0.034
319,0.03,0.049,0.03
320,0.038,0.053,0.038
321,0.042,0.056,0.042
322,0.049,0.058,0.049
323,0.079,0.06,0.079
324,0.083,0.06,0.083
325,0.079,0.06,0.079
326,0.089,0.06,0.089
327,0.088,0.061,0.088
328,0.089,0.061,0.089
329,0.093,0.061,0.093
330,0.087,0.061,0.087
331,0.076,0.062,0.076
332,0.061,0.062,0.061
333,0.041,0.06,0.041
334,0.039,0.058,0.039
335,0.033,0.057,0.033
336,0.009,0.056,0.009
337,0.012,0.055,0.012
338,0.021,0.054,0.021
339,0.042,0.055,0.042
340,0.056,0.056,0.056
341,0.068,0.059,0.068
342,0.071,0.063,0.071
343,0.084,0.068,0.084
344,0.094,0.073,0.094
345,0.09,0.079,0.09
346,0.09,0.084,0.09
347,0.096,0.09,0.096
348,0.105,0.096,0.105
349,0.104,0.101,0.104
350,0.087,0.106,0.087
351,0.099,0.11,0.099
352,0.109,0.114,0.109
353,0.107,0.117,0.107
354,0.126,0.118,0.126
355,0.133,0.116,0.133
356,0.136,0.114,0.136
357,0.134,0.11,0.134
358,0.118,0.106,0.118
359,0.1,0.102,0.1
360,0.102,0.098,0.102
361,0.104,0.093,0.104
362,0.094,0.09,0.094
363,0.082,0.088,0.082
364,0.068,0.088,0.068
365,0.06,0.088,0.06
366,0.069,0.088,0.069
367,0.079,0.088,0.079
368,0.087,0.09,0.087
369,0.091,0.092,0.091
370,0.091,0.094,0.091
371,0.083,0.096,0.083
372,0.085,0.099,0.085
373,0.089,0.102,0.089
374,0.101,0.105,0.101
375,0.098,0.107,0.098
376,0.103,0.112,0.103
377,0.129,0.117,0.129
378,0.153,0.121,0.153
379,0.15,0.125,0.15
380,0.143,0.127,0.143
381,0.131,0.129,0.131
382,0.126,0.13,0.126
383,0.144,0.129,0.144
384,0.137,0.128,0.137
385,0.121,0.125,0.121
386,0.09,0.12,0.09
387,0.079,0.115,0.079
388,0.089,0.108,0.089
389,0.106,0.101,0.106
390,0.086,0.093,0.086
391,0.078,0.085,0.078
392,0.066,0.076,0.066
393,0.074,0.068,0.074
394,0.079,0.061,0.079
395,0.069,0.055,0.069
396,0.065,0.052,0.065
397,0.063,0.052,0.063
398,0.065,0.055,0.065
399,0.06,0.064,0.06
400,0.056,0.078,0.056
