lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.548,0.604,0.548
2,0.312,0.459,0.312
3,0.214,0.344,0.214
4,0.153,0.254,0.153
5,0.176,0.186,0.176
6,0.169,0.137,0.169
7,0.159,0.103,0.159
8,0.156,0.082,0.156
9,0.147,0.071,0.147
10,0.126,0.068,0.126
11,0.1,0.07,0.1
12,0.097,0.077,0.097
13,0.079,0.087,0.079
14,0.093,0.099,0.093
15,0.092,0.111,0.092
16,0.135,0.122,0.135
17,0.137,0.132,0.137
18,0.139,0.141,0.139
19,0.13,0.148,0.13
20,0.1,0.152,0.1
21,0.119,0.154,0.119
22,0.112,0.153,0.112
23,0.114,0.15,0.114
24,0.123,0.144,0.123
25,0.108,0.137,0.108
26,0.139,0.119,0.139
27,0.156,0.108,0.156
28,0.132,0.102,0.132
29,0.088,0.097,0.088
30,0.094,0.094,0.094
31,0.091,0.089,0.091
32,0.089,0.083,0.089
33,0.081,0.077,0.081
34,0.055,0.071,0.055
35,0.029,0.066,0.029
36,0.006,0.06,0.006
37,0.039,0.054,0.039
38,0.06,0.049,0.06
39,0.045,0.044,0.045
40,0.044,0.041,0.044
41,0.034,0.039,0.034
42,0.03,0.038,0.03
43,0.035,0.036,0.035
44,0.056,0.035,0.056
45,0.049,0.034,0.049
46,0.052,0.034,0.052
47,0.045,0.034,0.045
48,0.022,0.035,0.022
49,0.049,0.036,0.049
50,0.041,0.038,0.041
51,0.031,0.041,0.031
52,0.019,0.041,0.019
53,0.027,0.041,0.027
54,0.048,0.039,0.048
55,0.052,0.038,0.052
56,0.018,0.036,0.018
57,0.024,0.033,0.024
58,0.022,0.03,0.022
59,0.035,0.028,0.035
60,0.052,0.025,0.052
61,0.052,0.023,0.052
62,0.043,0.023,0.043
63,0.028,0.02,0.028
64,-0.008,0.017,-0.008
65,-0.01,0.014,-0.01
66,0.006,0.011,0.006
67,0.014,0.01,0.014
68,0.011,0.01,0.011
69,0.012,0.011,0.012
70,0.009,0.01,0.009
71,-0.001,0.01,-0.001
72,-0.007,0.008,-0.007
73,-0.011,0.007,-0.011
74,-0.002,0.007,-0.002
75,0.01,0.007,0.01
76,0.021,0.007,0.021
77,0.021,0.008,0.021
78,0.027,0.009,0.027
79,0.014,0.009,0.014
80,0.012,0.009,0.012
81,-0.005,0.008,-0.005
82,0.007,0.01,0.007
83,-0.002,0.012,-0.002
84,0.018,0.014,0.018
85,0.035,0.016,0.035
86,0.033,0.017,0.033
87,0.037,0.017,0.037
88,0.019,0.016,0.019
89,-0.002,0.015,-0.002
90,-0.007,0.014,-0.007
91,-0.018,0.014,-0.018
92,-0.008,0.014,-0.008
93,0.014,0.013,0.014
94,0.032,0.012,0.032
95,0.031,0.01,0.031
96,0.016,0.009,0.016
97,0.007,0.008,0.007
98,0.011,0.008,0.011
99,0.004,0.009,0.004
100,0.012,0.009,0.012
101,0.022,0.009,0.022
102,0.02,0.009,0.02
103,0.023,0.008,0.023
104,0.008,0.007,0.008
105,-0.021,0.005,-0.021
106,-0.031,0.004,-0.031
107,-0.015,0.003,-0.015
108,-0.002,0.002,-0.002
109,0.005,0.002,0.005
110,0.007,0.002,0.007
111,0.015,0.001,0.015
112,0.016,-0.0,0.016
113,0.009,-0.004,0.009
114,0.004,-0.006,0.004
115,-0.015,-0.008,-0.015
116,0.002,-0.009,0.002
117,0.003,-0.009,0.003
118,-0.01,-0.008,-0.01
119,-0.021,-0.007,-0.021
120,-0.022,-0.007,-0.022
121,-0.011,-0.007,-0.011
122,-0.021,-0.006,-0.021
123,-0.016,-0.006,-0.016
124,-0.008,-0.005,-0.008
125,0.001,-0.003,0.001
126,0.002,-0.002,0.002
127,0.0,-0.001,0.0
128,0.004,-0.001,0.004
129,0.005,-0.0,0.005
130,-0.0,-0.0,-0.0
131,-0.0,0.0,-0.0
132,-0.008,0.001,-0.008
133,-0.012,0.003,-0.012
134,-0.0,0.003,-0.0
135,0.023,0.004,0.023
136,0.036,0.005,0.036
137,0.025,0.005,0.025
138,-0.001,0.004,-0.001
139,0.003,0.002,0.003
140,-0.013,0.0,-0.013
141,-0.015,-0.002,-0.015
142,-0.015,-0.005,-0.015
143,-0.013,-0.008,-0.013
144,-0.01,-0.012,-0.01
145,-0.005,-0.016,-0.005
146,-0.006,-0.019,-0.006
147,-0.017,-0.023,-0.017
148,-0.031,-0.024,-0.031
149,-0.025,-0.026,-0.025
150,-0.032,-0.028,-0.032
151,-0.028,-0.029,-0.028
152,-0.039,-0.03,-0.039
153,-0.026,-0.03,-0.026
154,-0.024,-0.031,-0.024
155,-0.028,-0.031,-0.028
156,-0.034,-0.03,-0.034
157,-0.048,-0.03,-0.048
158,-0.048,-0.028,-0.048
159,-0.046,-0.025,-0.046
160,-0.03,-0.023,-0.03
161,-0.017,-0.021,-0.017
162,-0.015,-0.02,-0.015
163,-0.007,-0.02,-0.007
164,-0.011,-0.018,-0.011
165,-0.006,-0.017,-0.006
166,0.0,-0.016,0.0
167,-0.002,-0.014,-0.002
168,0.009,-0.012,0.009
169,-0.009,-0.011,-0.009
170,-0.022,-0.011,-0.022
171,-0.025,-0.012,-0.025
172,-0.032,-0.014,-0.032
173,-0.008,-0.016,-0.008
174,-0.013,-0.018,-0.013
175,-0.029,-0.019,-0.029
176,-0.021,-0.02,-0.021
177,-0.024,-0.022,-0.024
178,-0.02,-0.024,-0.02
179,-0.023,-0.026,-0.023
180,-0.024,-0.027,-0.024
181,-0.03,-0.028,-0.03
182,-0.031,-0.03,-0.031
183,-0.038,-0.03,-0.038
184,-0.027,-0.03,-0.027
185,-0.028,-0.03,-0.028
186,-0.041,-0.03,-0.041
187,-0.04,-0.031,-0.04
188,-0.045,-0.031,-0.045
189,-0.048,-0.033,-0.048
190,-0.039,-0.036,-0.039
191,-0.046,-0.038,-0.046
192,-0.023,-0.041,-0.023
193,-0.021,-0.043,-0.021
194,-0.009,-0.045,-0.009
195,-0.018,-0.047,-0.018
196,-0.037,-0.049,-0.037
197,-0.047,-0.051,-0.047
198,-0.054,-0.051,-0.054
199,-0.065,-0.052,-0.065
200,-0.055,-0.054,-0.055
201,-0.055,-0.054,-0.055
202,-0.075,-0.054,-0.075
203,-0.089,-0.054,-0.089
204,-0.083,-0.055,-0.083
205,-0.059,-0.055,-0.059
206,-0.058,-0.055,-0.058
207,-0.074,-0.055,-0.074
208,-0.063,-0.055,-0.063
209,-0.055,-0.056,-0.055
210,-0.046,-0.056,-0.046
211,-0.032,-0.056,-0.032
212,-0.027,-0.057,-0.027
213,-0.016,-0.057,-0.016
214,-0.031,-0.055,-0.031
215,-0.057,-0.054,-0.057
216,-0.059,-0.053,-0.059
217,-0.066,-0.051,-0.066
218,-0.051,-0.051,-0.051
219,-0.046,-0.051,-0.046
220,-0.062,-0.051,-0.062
221,-0.06,-0.052,-0.06
222,-0.066,-0.052,-0.066
223,-0.055,-0.052,-0.055
224,-0.06,-0.052,-0.06
225,-0.06,-0.052,-0.06
226,-0.05,-0.051,-0.05
227,-0.046,-0.051,-0.046
228,-0.056,-0.05,-0.056
229,-0.055,-0.047,-0.055
230,-0.048,-0.044,-0.048
231,-0.035,-0.041,-0.035
232,-0.025,-0.038,-0.025
233,-0.026,-0.034,-0.026
234,-0.034,-0.031,-0.034
235,-0.016,-0.027,-0.016
236,-0.03,-0.024,-0.03
237,-0.033,-0.021,-0.033
238,-0.03,-0.017,-0.03
239,-0.007,-0.014,-0.007
240,-0.0,-0.012,-0.0
241,0.005,-0.01,0.005
242,-0.001,-0.008,-0.001
243,-0.005,-0.007,-0.005
244,-0.011,-0.006,-0.011
245,-0.016,-0.006,-0.016
246,-0.01,-0.005,-0.01
247,-0.0,-0.004,-0.0
248,0.007,-0.003,0.007
249,0.001,-0.002,0.001
250,-0.014,-0.001,-0.014
251,-0.011,-0.001,-0.011
252,-0.004,-0.001,-0.004
253,-0.006,-0.002,-0.006
254,-0.002,-0.001,-0.002
255,-0.009,-0.001,-0.009
256,0.007,-0.001,0.007
257,0.02,-0.001,0.02
258,0.017,-0.002,0.017
259,-0.008,-0.003,-0.008
260,-0.014,-0.003,-0.014
261,-0.023,-0.004,-0.023
262,-0.013,-0.005,-0.013
263,-0.005,-0.005,-0.005
264,0.02,-0.003,0.02
265,0.016,-0.002,0.016
266,0.013,-0.0,0.013
267,0.002,0.002,0.002
268,-0.001,0.003,-0.001
269,-0.017,0.004,-0.017
270,-0.009,0.006,-0.009
271,-0.009,0.008,-0.009
272,0.002,0.01,0.002
273,0.005,0.011,0.005
274,0.017,0.011,0.017
275,0.017,0.012,0.017
276,0.008,0.014,0.008
277,0.011,0.015,0.011
278,0.016,0.016,0.016
279,0.032,0.016,0.032
280,0.03,0.016,0.03
281,0.032,0.016,0.032
282,0.036,0.015,0.036
283,0.02,0.014,0.02
284,0.018,0.013,0.018
285,0.03,0.013,0.03
286,0.025,0.013,0.025
287,-0.006,0.013,-0.006
288,-0.023,0.012,-0.023
289,-0.009,0.012,-0.009
290,0.004,0.012,0.004
291,0.005,0.011,0.005
292,0.014,0.011,0.014
293,0.005,0.011,0.005
294,0.005,0.012,0.005
295,0.003,0.014,0.003
296,0.029,0.015,0.029
297,0.025,0.017,0.025
298,0.011,0.018,0.011
299,-0.003,0.019,-0.003
300,0.018,0.019,0.018
301,0.028,0.018,0.028
302,0.04,0.018,0.04
303,0.044,0.018,0.044
304,0.029,0.018,0.029
305,0.017,0.018,0.017
306,0.009,0.016,0.009
307,0.012,0.015,0.012
308,0.016,0.014,0.016
309,0.028,0.013,0.028
310,0.031,0.012,0.031
311,0.03,0.01,0.03
312,0.006,0.009,0.006
313,-0.003,0.009,-0.003
314,-0.006,0.01,-0.006
315,-0.014,0.012,-0.014
316,-0.022,0.013,-0.022
317,-0.013,0.014,-0.013
318,-0.014,0.016,-0.014
319,0.013,0.017,0.013
320,0.022,0.019,0.022
321,0.033,0.021,0.033
322,0.035,0.023,0.035
323,0.055,0.025,0.055
324,0.056,0.028,0.056
325,0.046,0.031,0.046
326,0.023,0.034,0.023
327,0.04,0.037,0.04
328,0.055,0.038,0.055
329,0.052,0.038,0.052
330,0.05,0.038,0.05
331,0.033,0.038,0.033
332,0.02,0.04,0.02
333,0.049,0.041,0.049
334,0.045,0.042,0.045
335,0.034,0.043,0.034
336,0.023,0.044,0.023
337,0.021,0.044,0.021
338,0.035,0.043,0.035
339,0.036,0.043,0.036
340,0.046,0.044,0.046
341,0.049,0.045,0.049
342,0.052,0.046,0.052
343,0.064,0.048,0.064
344,0.05,0.051,0.05
345,0.034,0.054,0.034
346,0.049,0.057,0.049
347,0.057,0.06,0.057
348,0.072,0.063,0.072
349,0.086,0.066,0.086
350,0.06,0.068,0.06
351,0.072,0.069,0.072
352,0.11,0.071,0.11
353,0.078,0.072,0.078
354,0.068,0.073,0.068
355,0.065,0.073,0.065
356,0.051,0.07,0.051
357,0.072,0.069,0.072
358,0.062,0.068,0.062
359,0.044,0.067,0.044
360,0.064,0.065,0.064
361,0.084,0.063,0.084
362,0.087,0.061,0.087
363,0.063,0.06,0.063
364,0.04,0.059,0.04
365,0.071,0.059,0.071
366,0.072,0.058,0.072
367,0.051,0.058,0.051
368,0.053,0.057,0.053
369,0.035,0.056,0.035
370,0.039,0.056,0.039
371,0.045,0.056,0.045
372,0.053,0.057,0.053
373,0.045,0.059,0.045
374,0.072,0.06,0.072
375,0.069,0.061,0.069
376,0.069,0.063,0.069
377,0.053,0.064,0.053
378,0.078,0.065,0.078
379,0.101,0.066,0.101
380,0.081,0.067,0.081
381,0.049,0.067,0.049
382,0.053,0.067,0.053
383,0.054,0.067,0.054
384,0.074,0.066,0.074
385,0.076,0.064,0.076
386,0.054,0.062,0.054
387,0.042,0.059,0.042
388,0.037,0.056,0.037
389,0.056,0.052,0.056
390,0.059,0.047,0.059
391,0.042,0.042,0.042
392,0.051,0.036,0.051
393,0.045,0.029,0.045
394,0.017,0.022,0.017
395,0.013,0.014,0.013
396,-0.001,0.005,-0.001
397,-0.02,-0.004,-0.02
398,-0.01,-0.013,-0.01
399,-0.023,-0.022,-0.023
400,-0.025,-0.032,-0.025
