lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.451,0.555,0.472
2,0.259,0.425,0.282
3,0.163,0.324,0.179
4,0.17,0.246,0.173
5,0.174,0.187,0.168
6,0.179,0.146,0.166
7,0.139,0.119,0.123
8,0.156,0.103,0.136
9,0.147,0.096,0.126
10,0.178,0.096,0.155
11,0.184,0.101,0.166
12,0.16,0.109,0.145
13,0.135,0.12,0.12
14,0.158,0.132,0.141
15,0.159,0.143,0.142
16,0.148,0.154,0.133
17,0.131,0.164,0.117
18,0.137,0.172,0.12
19,0.126,0.177,0.108
20,0.133,0.181,0.112
21,0.149,0.182,0.127
22,0.178,0.181,0.157
23,0.143,0.178,0.129
24,0.136,0.173,0.128
25,0.138,0.166,0.137
26,0.162,0.147,0.171
27,0.151,0.139,0.172
28,0.113,0.136,0.141
29,0.112,0.134,0.146
30,0.138,0.132,0.17
31,0.168,0.13,0.196
32,0.157,0.127,0.176
33,0.121,0.127,0.129
34,0.109,0.125,0.107
35,0.111,0.126,0.101
36,0.111,0.125,0.096
37,0.119,0.123,0.099
38,0.118,0.121,0.098
39,0.122,0.119,0.101
40,0.108,0.117,0.088
41,0.106,0.115,0.089
42,0.111,0.113,0.096
43,0.089,0.112,0.076
44,0.103,0.111,0.087
45,0.132,0.11,0.114
46,0.13,0.11,0.113
47,0.122,0.109,0.106
48,0.123,0.107,0.106
49,0.108,0.105,0.089
50,0.09,0.103,0.073
51,0.091,0.101,0.077
52,0.112,0.098,0.1
53,0.113,0.095,0.106
54,0.112,0.093,0.11
55,0.08,0.093,0.087
56,0.076,0.091,0.094
57,0.068,0.088,0.096
58,0.083,0.085,0.117
59,0.069,0.085,0.104
60,0.087,0.084,0.119
61,0.092,0.082,0.116
62,0.109,0.081,0.121
63,0.075,0.08,0.076
64,0.059,0.08,0.051
65,0.059,0.079,0.045
66,0.081,0.079,0.061
67,0.08,0.079,0.059
68,0.074,0.079,0.052
69,0.071,0.08,0.051
70,0.086,0.081,0.069
71,0.09,0.082,0.078
72,0.092,0.082,0.082
73,0.086,0.082,0.074
74,0.101,0.08,0.086
75,0.082,0.078,0.068
76,0.079,0.076,0.065
77,0.091,0.075,0.076
78,0.058,0.072,0.045
79,0.073,0.068,0.058
80,0.065,0.064,0.053
81,0.056,0.062,0.044
82,0.052,0.061,0.044
83,0.055,0.061,0.049
84,0.078,0.061,0.076
85,0.075,0.061,0.083
86,0.052,0.061,0.072
87,0.038,0.06,0.066
88,0.043,0.059,0.076
89,0.046,0.058,0.079
90,0.054,0.057,0.081
91,0.059,0.057,0.076
92,0.05,0.057,0.055
93,0.038,0.057,0.034
94,0.043,0.057,0.032
95,0.058,0.057,0.043
96,0.059,0.056,0.039
97,0.089,0.056,0.067
98,0.093,0.055,0.071
99,0.087,0.054,0.068
100,0.069,0.052,0.054
101,0.053,0.05,0.042
102,0.066,0.049,0.054
103,0.061,0.047,0.05
104,0.013,0.046,0.004
105,0.007,0.044,-0.003
106,0.018,0.042,0.008
107,0.027,0.04,0.015
108,0.037,0.039,0.024
109,0.031,0.038,0.019
110,0.023,0.036,0.014
111,0.03,0.034,0.024
112,0.045,0.032,0.039
113,0.037,0.031,0.034
114,0.04,0.031,0.044
115,0.031,0.03,0.046
116,0.028,0.03,0.052
117,0.026,0.032,0.056
118,0.055,0.034,0.085
119,0.052,0.037,0.079
120,0.038,0.039,0.058
121,0.033,0.041,0.044
122,0.04,0.043,0.04
123,0.051,0.044,0.042
124,0.046,0.045,0.032
125,0.034,0.045,0.017
126,0.03,0.044,0.011
127,0.033,0.043,0.013
128,0.045,0.041,0.025
129,0.052,0.038,0.035
130,0.044,0.037,0.032
131,0.032,0.037,0.024
132,0.03,0.037,0.023
133,0.057,0.036,0.048
134,0.045,0.034,0.037
135,0.047,0.032,0.037
136,0.035,0.031,0.025
137,0.028,0.03,0.018
138,0.027,0.029,0.015
139,0.022,0.028,0.01
140,-0.011,0.028,-0.021
141,0.003,0.029,-0.005
142,0.029,0.029,0.022
143,0.043,0.029,0.041
144,0.046,0.028,0.055
145,0.028,0.028,0.048
146,0.027,0.028,0.055
147,0.014,0.03,0.047
148,0.027,0.031,0.059
149,0.059,0.032,0.085
150,0.054,0.035,0.072
151,0.03,0.037,0.037
152,0.022,0.04,0.021
153,0.028,0.041,0.022
154,0.04,0.042,0.029
155,0.039,0.043,0.025
156,0.058,0.044,0.042
157,0.056,0.045,0.039
158,0.057,0.046,0.042
159,0.04,0.045,0.029
160,0.04,0.044,0.034
161,0.042,0.042,0.036
162,0.024,0.041,0.02
163,0.039,0.04,0.034
164,0.042,0.039,0.037
165,0.066,0.038,0.057
166,0.064,0.039,0.053
167,0.044,0.039,0.032
168,0.041,0.038,0.029
169,0.019,0.036,0.009
170,0.011,0.034,0.003
171,0.008,0.032,0.003
172,0.029,0.03,0.026
173,0.008,0.03,0.014
174,0.011,0.029,0.026
175,0.046,0.027,0.069
176,0.044,0.025,0.074
177,0.045,0.024,0.078
178,0.016,0.025,0.046
179,0.023,0.025,0.045
180,0.041,0.026,0.053
181,0.046,0.027,0.05
182,0.036,0.027,0.034
183,0.024,0.026,0.02
184,0.012,0.025,0.006
185,0.011,0.025,0.002
186,0.013,0.025,0.003
187,0.007,0.025,-0.004
188,0.014,0.025,0.004
189,0.022,0.025,0.014
190,0.031,0.025,0.025
191,0.048,0.024,0.045
192,0.031,0.024,0.033
193,0.033,0.023,0.034
194,0.021,0.022,0.02
195,0.034,0.021,0.03
196,0.018,0.021,0.012
197,0.034,0.022,0.026
198,0.03,0.022,0.021
199,0.009,0.024,0.002
200,0.004,0.026,-0.0
201,0.015,0.026,0.012
202,0.006,0.028,0.01
203,0.026,0.029,0.036
204,0.021,0.031,0.042
205,0.039,0.031,0.068
206,0.034,0.031,0.068
207,0.045,0.03,0.079
208,0.039,0.029,0.069
209,0.027,0.029,0.05
210,0.042,0.029,0.054
211,0.05,0.029,0.054
212,0.036,0.03,0.036
213,0.032,0.031,0.03
214,0.025,0.033,0.021
215,0.017,0.034,0.011
216,0.038,0.036,0.03
217,0.049,0.037,0.04
218,0.056,0.038,0.048
219,0.04,0.04,0.036
220,0.014,0.042,0.011
221,0.019,0.043,0.018
222,0.029,0.045,0.029
223,0.048,0.046,0.047
224,0.028,0.046,0.027
225,0.032,0.046,0.026
226,0.031,0.046,0.022
227,0.05,0.045,0.038
228,0.074,0.044,0.061
229,0.089,0.044,0.076
230,0.052,0.044,0.044
231,0.057,0.043,0.052
232,0.048,0.042,0.051
233,0.046,0.041,0.061
234,0.043,0.039,0.07
235,0.042,0.038,0.075
236,0.027,0.036,0.061
237,0.03,0.033,0.061
238,0.039,0.03,0.063
239,0.029,0.028,0.046
240,0.011,0.027,0.022
241,-0.003,0.027,0.001
242,0.016,0.026,0.014
243,0.006,0.024,0.004
244,0.0,0.023,-0.001
245,0.021,0.022,0.016
246,0.021,0.023,0.016
247,0.018,0.024,0.012
248,0.054,0.025,0.046
249,0.057,0.025,0.048
250,0.031,0.025,0.024
251,0.041,0.027,0.036
252,0.013,0.03,0.01
253,0.015,0.031,0.014
254,0.033,0.031,0.029
255,0.03,0.03,0.022
256,0.04,0.03,0.028
257,0.035,0.029,0.02
258,0.025,0.029,0.011
259,0.043,0.028,0.03
260,0.052,0.027,0.043
261,0.034,0.026,0.03
262,0.022,0.024,0.028
263,0.001,0.023,0.018
264,0.006,0.022,0.032
265,0.022,0.02,0.054
266,0.009,0.019,0.043
267,0.01,0.019,0.041
268,0.0,0.018,0.024
269,-0.005,0.016,0.011
270,0.02,0.016,0.026
271,0.03,0.016,0.029
272,0.028,0.015,0.024
273,0.012,0.015,0.008
274,0.014,0.013,0.007
275,0.006,0.011,-0.004
276,0.014,0.01,0.004
277,0.038,0.009,0.025
278,0.032,0.008,0.02
279,-0.0,0.009,-0.01
280,0.012,0.008,0.002
281,0.003,0.008,-0.004
282,0.006,0.007,0.002
283,0.016,0.006,0.013
284,0.005,0.006,-0.001
285,-0.008,0.006,-0.017
286,-0.011,0.003,-0.024
287,-0.018,0.001,-0.032
288,-0.01,-0.0,-0.026
289,-0.003,-0.0,-0.016
290,-0.006,-0.0,-0.013
291,0.007,-0.0,0.007
292,0.019,0.0,0.028
293,0.019,0.001,0.039
294,-0.006,0.004,0.023
295,0.006,0.006,0.038
296,0.019,0.007,0.051
297,0.006,0.008,0.032
298,0.014,0.01,0.031
299,0.002,0.012,0.01
300,0.009,0.014,0.008
301,0.01,0.017,0.003
302,0.009,0.019,-0.001
303,0.011,0.02,-0.002
304,0.036,0.021,0.022
305,0.024,0.022,0.009
306,0.015,0.022,-0.0
307,0.023,0.022,0.009
308,0.03,0.021,0.016
309,0.037,0.02,0.023
310,0.041,0.019,0.028
311,0.022,0.017,0.013
312,0.014,0.017,0.008
313,-0.002,0.016,-0.007
314,0.015,0.015,0.005
315,0.002,0.013,-0.012
316,0.012,0.012,-0.005
317,0.003,0.011,-0.013
318,0.015,0.01,0.001
319,0.035,0.01,0.025
320,0.011,0.01,0.008
321,-0.012,0.01,-0.006
322,-0.008,0.009,0.008
323,0.002,0.008,0.026
324,0.002,0.008,0.032
325,0.008,0.007,0.038
326,0.018,0.007,0.044
327,-0.014,0.006,0.006
328,-0.0,0.005,0.009
329,0.023,0.005,0.022
330,0.025,0.005,0.017
331,0.014,0.005,0.003
332,0.005,0.006,-0.009
333,0.008,0.006,-0.011
334,0.013,0.006,-0.008
335,0.009,0.005,-0.011
336,0.004,0.004,-0.014
337,0.035,0.004,0.019
338,0.014,0.004,-0.002
339,-0.007,0.005,-0.022
340,-0.023,0.006,-0.034
341,-0.013,0.007,-0.023
342,-0.032,0.007,-0.04
343,-0.001,0.009,-0.012
344,0.012,0.009,-0.004
345,0.016,0.008,-0.002
346,0.017,0.008,-0.001
347,0.011,0.009,-0.007
348,0.017,0.01,0.003
349,0.026,0.012,0.018
350,0.022,0.012,0.021
351,0.037,0.013,0.045
352,0.004,0.012,0.024
353,0.003,0.013,0.032
354,0.006,0.014,0.036
355,0.005,0.014,0.033
356,0.027,0.013,0.049
357,0.031,0.011,0.043
358,0.022,0.011,0.025
359,0.01,0.01,0.003
360,-0.009,0.01,-0.019
361,-0.003,0.008,-0.018
362,-0.005,0.006,-0.022
363,-0.003,0.003,-0.022
364,0.006,0.001,-0.015
365,0.011,-0.0,-0.007
366,-0.005,-0.001,-0.02
367,-0.006,-0.002,-0.019
368,0.008,-0.001,-0.006
369,0.0,-0.001,-0.013
370,-0.011,-0.001,-0.022
371,-0.016,-0.002,-0.025
372,-0.007,-0.002,-0.016
373,-0.002,-0.002,-0.014
374,0.009,-0.001,-0.008
375,0.007,-0.0,-0.01
376,-0.004,0.0,-0.021
377,0.0,0.0,-0.015
378,-0.001,0.0,-0.013
379,0.008,0.0,0.001
380,0.008,-0.0,0.01
381,-0.008,-0.001,0.006
382,-0.016,-0.001,0.006
383,-0.002,-0.003,0.025
384,0.0,-0.004,0.028
385,0.012,-0.005,0.037
386,-0.009,-0.007,0.011
387,-0.025,-0.009,-0.013
388,-0.019,-0.011,-0.018
389,-0.017,-0.013,-0.025
390,-0.008,-0.015,-0.02
391,-0.014,-0.017,-0.03
392,-0.014,-0.019,-0.032
393,-0.011,-0.02,-0.031
394,-0.02,-0.02,-0.036
395,-0.007,-0.02,-0.021
396,-0.028,-0.019,-0.037
397,-0.029,-0.016,-0.039
398,-0.023,-0.012,-0.034
399,-0.009,-0.007,-0.018
400,0.014,0.001,0.006
