lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.537,0.61,0.537
2,0.328,0.485,0.328
3,0.252,0.383,0.252
4,0.231,0.302,0.231
5,0.223,0.239,0.223
6,0.219,0.192,0.219
7,0.202,0.158,0.202
8,0.201,0.134,0.201
9,0.184,0.12,0.184
10,0.154,0.113,0.154
11,0.129,0.112,0.129
12,0.14,0.114,0.14
13,0.134,0.12,0.134
14,0.129,0.129,0.129
15,0.156,0.138,0.156
16,0.19,0.148,0.19
17,0.187,0.157,0.187
18,0.158,0.166,0.158
19,0.126,0.174,0.126
20,0.116,0.18,0.116
21,0.135,0.185,0.135
22,0.145,0.188,0.145
23,0.152,0.189,0.152
24,0.162,0.189,0.162
25,0.159,0.187,0.159
26,0.186,0.173,0.186
27,0.191,0.167,0.191
28,0.181,0.166,0.181
29,0.187,0.167,0.187
30,0.173,0.167,0.173
31,0.176,0.165,0.176
32,0.165,0.162,0.165
33,0.159,0.159,0.159
34,0.152,0.154,0.152
35,0.131,0.149,0.131
36,0.128,0.143,0.128
37,0.139,0.137,0.139
38,0.136,0.132,0.136
39,0.138,0.127,0.138
40,0.137,0.124,0.137
41,0.129,0.12,0.129
42,0.103,0.116,0.103
43,0.089,0.11,0.089
44,0.087,0.104,0.087
45,0.084,0.1,0.084
46,0.104,0.098,0.104
47,0.1,0.097,0.1
48,0.106,0.097,0.106
49,0.106,0.098,0.106
50,0.104,0.1,0.104
51,0.08,0.102,0.08
52,0.071,0.103,0.071
53,0.094,0.105,0.094
54,0.118,0.106,0.118
55,0.117,0.107,0.117
56,0.102,0.108,0.102
57,0.109,0.109,0.109
58,0.145,0.11,0.145
59,0.129,0.111,0.129
60,0.137,0.111,0.137
61,0.107,0.11,0.107
62,0.09,0.109,0.09
63,0.101,0.107,0.101
64,0.087,0.104,0.087
65,0.101,0.102,0.101
66,0.113,0.098,0.113
67,0.127,0.094,0.127
68,0.111,0.09,0.111
69,0.081,0.086,0.081
70,0.065,0.082,0.065
71,0.063,0.079,0.063
72,0.054,0.076,0.054
73,0.061,0.074,0.061
74,0.065,0.071,0.065
75,0.085,0.067,0.085
76,0.069,0.064,0.069
77,0.057,0.062,0.057
78,0.057,0.062,0.057
79,0.05,0.062,0.05
80,0.058,0.062,0.058
81,0.047,0.063,0.047
82,0.057,0.065,0.057
83,0.081,0.066,0.081
84,0.082,0.066,0.082
85,0.085,0.066,0.085
86,0.076,0.065,0.076
87,0.077,0.065,0.077
88,0.049,0.067,0.049
89,0.053,0.068,0.053
90,0.08,0.07,0.08
91,0.071,0.07,0.071
92,0.075,0.069,0.075
93,0.08,0.067,0.08
94,0.058,0.065,0.058
95,0.047,0.063,0.047
96,0.056,0.062,0.056
97,0.068,0.062,0.068
98,0.083,0.062,0.083
99,0.067,0.061,0.067
100,0.056,0.06,0.056
101,0.053,0.059,0.053
102,0.045,0.058,0.045
103,0.039,0.057,0.039
104,0.045,0.056,0.045
105,0.051,0.055,0.051
106,0.064,0.054,0.064
107,0.061,0.055,0.061
108,0.069,0.056,0.069
109,0.062,0.056,0.062
110,0.047,0.056,0.047
111,0.044,0.055,0.044
112,0.047,0.055,0.047
113,0.06,0.055,0.06
114,0.075,0.056,0.075
115,0.078,0.058,0.078
116,0.066,0.059,0.066
117,0.056,0.06,0.056
118,0.044,0.061,0.044
119,0.044,0.059,0.044
120,0.051,0.058,0.051
121,0.052,0.058,0.052
122,0.056,0.058,0.056
123,0.063,0.058,0.063
124,0.054,0.058,0.054
125,0.064,0.058,0.064
126,0.067,0.058,0.067
127,0.066,0.057,0.066
128,0.076,0.057,0.076
129,0.057,0.057,0.057
130,0.048,0.058,0.048
131,0.059,0.059,0.059
132,0.061,0.06,0.061
133,0.067,0.06,0.067
134,0.052,0.06,0.052
135,0.056,0.06,0.056
136,0.035,0.061,0.035
137,0.046,0.062,0.046
138,0.047,0.063,0.047
139,0.052,0.063,0.052
140,0.063,0.062,0.063
141,0.081,0.061,0.081
142,0.093,0.059,0.093
143,0.089,0.057,0.089
144,0.053,0.056,0.053
145,0.053,0.053,0.053
146,0.034,0.052,0.034
147,0.045,0.05,0.045
148,0.048,0.048,0.048
149,0.061,0.047,0.061
150,0.057,0.046,0.057
151,0.055,0.045,0.055
152,0.035,0.042,0.035
153,0.023,0.04,0.023
154,0.025,0.037,0.025
155,0.03,0.035,0.03
156,0.043,0.033,0.043
157,0.024,0.031,0.024
158,0.014,0.03,0.014
159,0.019,0.028,0.019
160,0.022,0.028,0.022
161,0.038,0.027,0.038
162,0.043,0.029,0.043
163,0.038,0.032,0.038
164,0.033,0.036,0.033
165,0.039,0.04,0.039
166,0.051,0.044,0.051
167,0.049,0.047,0.049
168,0.05,0.048,0.05
169,0.051,0.049,0.051
170,0.027,0.051,0.027
171,0.043,0.053,0.043
172,0.047,0.055,0.047
173,0.041,0.056,0.041
174,0.057,0.058,0.057
175,0.072,0.059,0.072
176,0.083,0.059,0.083
177,0.076,0.058,0.076
178,0.071,0.057,0.071
179,0.065,0.055,0.065
180,0.062,0.053,0.062
181,0.049,0.051,0.049
182,0.052,0.048,0.052
183,0.051,0.046,0.051
184,0.035,0.043,0.035
185,0.024,0.041,0.024
186,0.007,0.037,0.007
187,0.001,0.035,0.001
188,0.033,0.032,0.033
189,0.044,0.029,0.044
190,0.043,0.027,0.043
191,0.049,0.024,0.049
192,0.027,0.021,0.027
193,0.011,0.019,0.011
194,0.007,0.017,0.007
195,0.015,0.015,0.015
196,0.023,0.015,0.023
197,-0.0,0.015,-0.0
198,0.008,0.016,0.008
199,0.015,0.018,0.015
200,0.026,0.02,0.026
201,0.022,0.021,0.022
202,0.019,0.022,0.019
203,0.027,0.022,0.027
204,0.019,0.021,0.019
205,0.013,0.021,0.013
206,0.014,0.02,0.014
207,0.018,0.019,0.018
208,0.033,0.018,0.033
209,0.032,0.016,0.032
210,0.018,0.015,0.018
211,0.002,0.014,0.002
212,0.02,0.014,0.02
213,0.037,0.015,0.037
214,0.019,0.016,0.019
215,0.026,0.015,0.026
216,-0.0,0.013,-0.0
217,0.004,0.01,0.004
218,0.004,0.007,0.004
219,-0.003,0.005,-0.003
220,-0.016,0.004,-0.016
221,-0.01,0.003,-0.01
222,-0.005,0.002,-0.005
223,0.008,0.002,0.008
224,0.006,0.003,0.006
225,0.008,0.003,0.008
226,0.019,0.004,0.019
227,0.019,0.005,0.019
228,0.01,0.005,0.01
229,0.012,0.005,0.012
230,0.001,0.006,0.001
231,0.003,0.009,0.003
232,0.002,0.011,0.002
233,0.002,0.014,0.002
234,0.004,0.015,0.004
235,0.009,0.015,0.009
236,0.0,0.016,0.0
237,0.01,0.018,0.01
238,0.027,0.019,0.027
239,0.054,0.019,0.054
240,0.044,0.019,0.044
241,0.03,0.018,0.03
242,0.026,0.017,0.026
243,0.012,0.017,0.012
244,-0.003,0.017,-0.003
245,0.004,0.016,0.004
246,0.022,0.016,0.022
247,0.023,0.016,0.023
248,0.015,0.018,0.015
249,0.021,0.019,0.021
250,0.019,0.02,0.019
251,0.03,0.022,0.03
252,0.023,0.022,0.023
253,0.002,0.021,0.002
254,-0.007,0.021,-0.007
255,0.003,0.022,0.003
256,0.028,0.023,0.028
257,0.033,0.025,0.033
258,0.046,0.027,0.046
259,0.047,0.03,0.047
260,0.022,0.033,0.022
261,0.027,0.035,0.027
262,0.041,0.038,0.041
263,0.046,0.042,0.046
264,0.06,0.045,0.06
265,0.055,0.047,0.055
266,0.037,0.049,0.037
267,0.044,0.05,0.044
268,0.057,0.051,0.057
269,0.06,0.051,0.06
270,0.053,0.051,0.053
271,0.017,0.052,0.017
272,0.028,0.051,0.028
273,0.062,0.051,0.062
274,0.063,0.05,0.063
275,0.078,0.049,0.078
276,0.08,0.049,0.08
277,0.053,0.047,0.053
278,0.032,0.045,0.032
279,0.043,0.045,0.043
280,0.037,0.046,0.037
281,0.039,0.048,0.039
282,0.04,0.048,0.04
283,0.038,0.049,0.038
284,0.048,0.048,0.048
285,0.05,0.048,0.05
286,0.049,0.049,0.049
287,0.026,0.051,0.026
288,0.039,0.052,0.039
289,0.041,0.054,0.041
290,0.049,0.055,0.049
291,0.077,0.056,0.077
292,0.083,0.058,0.083
293,0.08,0.059,0.08
294,0.066,0.059,0.066
295,0.056,0.06,0.056
296,0.065,0.06,0.065
297,0.065,0.063,0.065
298,0.064,0.065,0.064
299,0.057,0.066,0.057
300,0.07,0.065,0.07
301,0.068,0.064,0.068
302,0.052,0.062,0.052
303,0.031,0.061,0.031
304,0.054,0.06,0.054
305,0.068,0.059,0.068
306,0.084,0.058,0.084
307,0.069,0.057,0.069
308,0.059,0.056,0.059
309,0.058,0.056,0.058
310,0.048,0.056,0.048
311,0.04,0.055,0.04
312,0.052,0.055,0.052
313,0.066,0.058,0.066
314,0.062,0.061,0.062
315,0.048,0.064,0.048
316,0.062,0.067,0.062
317,0.074,0.069,0.074
318,0.064,0.07,0.064
319,0.049,0.072,0.049
320,0.058,0.073,0.058
321,0.077,0.075,0.077
322,0.108,0.076,0.108
323,0.1,0.077,0.1
324,0.085,0.079,0.085
325,0.08,0.08,0.08
326,0.071,0.081,0.071
327,0.093,0.083,0.093
328,0.093,0.084,0.093
329,0.086,0.087,0.086
330,0.101,0.088,0.101
331,0.094,0.089,0.094
332,0.081,0.088,0.081
333,0.086,0.087,0.086
334,0.076,0.086,0.076
335,0.075,0.085,0.075
336,0.046,0.085,0.046
337,0.062,0.085,0.062
338,0.096,0.085,0.096
339,0.105,0.085,0.105
340,0.1,0.084,0.1
341,0.101,0.085,0.101
342,0.081,0.087,0.081
343,0.092,0.087,0.092
344,0.1,0.087,0.1
345,0.098,0.088,0.098
346,0.085,0.09,0.085
347,0.075,0.091,0.075
348,0.089,0.091,0.089
349,0.083,0.091,0.083
350,0.069,0.092,0.069
351,0.079,0.093,0.079
352,0.105,0.095,0.105
353,0.1,0.096,0.1
354,0.129,0.098,0.129
355,0.101,0.1,0.101
356,0.116,0.099,0.116
357,0.094,0.099,0.094
358,0.096,0.1,0.096
359,0.09,0.1,0.09
360,0.1,0.099,0.1
361,0.09,0.097,0.09
362,0.105,0.098,0.105
363,0.091,0.1,0.091
364,0.09,0.102,0.09
365,0.071,0.101,0.071
366,0.109,0.1,0.109
367,0.13,0.098,0.13
368,0.123,0.097,0.123
369,0.103,0.097,0.103
370,0.098,0.096,0.098
371,0.107,0.095,0.107
372,0.1,0.095,0.1
373,0.087,0.097,0.087
374,0.074,0.098,0.074
375,0.089,0.1,0.089
376,0.096,0.102,0.096
377,0.072,0.103,0.072
378,0.094,0.104,0.094
379,0.109,0.105,0.109
380,0.114,0.106,0.114
381,0.096,0.106,0.096
382,0.105,0.106,0.105
383,0.108,0.105,0.108
384,0.119,0.104,0.119
385,0.111,0.102,0.111
386,0.063,0.099,0.063
387,0.082,0.096,0.082
388,0.111,0.091,0.111
389,0.132,0.087,0.132
390,0.112,0.081,0.112
391,0.089,0.075,0.089
392,0.056,0.069,0.056
393,0.053,0.063,0.053
394,0.048,0.056,0.048
395,0.042,0.05,0.042
396,0.03,0.044,0.03
397,0.009,0.038,0.009
398,0.03,0.034,0.03
399,0.043,0.03,0.043
400,0.045,0.029,0.045
