lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.605,0.611,0.724
2,0.322,0.469,0.467
3,0.202,0.354,0.294
4,0.166,0.263,0.186
5,0.155,0.192,0.104
6,0.136,0.138,0.03
7,0.1,0.099,-0.036
8,0.106,0.073,-0.067
9,0.121,0.056,-0.079
10,0.131,0.048,-0.086
11,0.128,0.045,-0.097
12,0.121,0.048,-0.109
13,0.104,0.054,-0.13
14,0.095,0.062,-0.144
15,0.081,0.071,-0.151
16,0.084,0.081,-0.144
17,0.067,0.09,-0.146
18,0.082,0.099,-0.128
19,0.089,0.106,-0.117
20,0.089,0.112,-0.104
21,0.054,0.116,-0.111
22,0.04,0.119,-0.094
23,0.049,0.119,-0.05
24,0.062,0.118,0.011
25,0.077,0.116,0.091
26,0.098,0.103,0.189
27,0.111,0.096,0.29
28,0.122,0.093,0.377
29,0.111,0.093,0.426
30,0.109,0.093,0.421
31,0.115,0.092,0.366
32,0.126,0.091,0.284
33,0.116,0.09,0.189
34,0.101,0.09,0.099
35,0.098,0.089,0.031
36,0.072,0.086,-0.033
37,0.051,0.082,-0.08
38,0.047,0.077,-0.107
39,0.056,0.072,-0.115
40,0.067,0.068,-0.119
41,0.075,0.065,-0.121
42,0.065,0.061,-0.135
43,0.058,0.06,-0.147
44,0.042,0.058,-0.162
45,0.048,0.055,-0.159
46,0.065,0.052,-0.144
47,0.039,0.051,-0.152
48,0.038,0.052,-0.148
49,0.05,0.054,-0.132
50,0.053,0.056,-0.113
51,0.046,0.058,-0.093
52,0.054,0.059,-0.055
53,0.056,0.06,-0.006
54,0.056,0.06,0.054
55,0.071,0.06,0.137
56,0.07,0.06,0.221
57,0.059,0.058,0.304
58,0.069,0.055,0.377
59,0.088,0.052,0.412
60,0.078,0.048,0.363
61,0.073,0.044,0.282
62,0.052,0.039,0.185
63,0.024,0.034,0.089
64,0.024,0.031,0.021
65,0.008,0.027,-0.041
66,0.003,0.023,-0.081
67,-0.0,0.019,-0.107
68,0.015,0.014,-0.112
69,0.008,0.01,-0.125
70,-0.008,0.008,-0.145
71,-0.015,0.007,-0.16
72,-0.021,0.004,-0.173
73,-0.017,0.002,-0.176
74,0.011,-0.0,-0.165
75,0.015,-0.002,-0.16
76,0.015,-0.004,-0.154
77,-0.0,-0.004,-0.156
78,-0.006,-0.003,-0.151
79,-0.002,-0.001,-0.132
80,0.018,0.0,-0.101
81,0.019,0.002,-0.069
82,0.003,0.004,-0.041
83,0.003,0.005,0.009
84,0.016,0.007,0.08
85,0.02,0.007,0.156
86,0.008,0.007,0.23
87,-0.006,0.005,0.293
88,-0.008,0.003,0.33
89,-0.004,0.001,0.32
90,0.0,-0.002,0.263
91,-0.015,-0.005,0.177
92,-0.019,-0.008,0.103
93,-0.03,-0.01,0.034
94,-0.025,-0.013,-0.017
95,-0.002,-0.016,-0.045
96,0.024,-0.019,-0.058
97,0.014,-0.021,-0.085
98,-0.008,-0.022,-0.112
99,-0.024,-0.023,-0.133
100,-0.027,-0.023,-0.141
101,-0.04,-0.022,-0.154
102,-0.038,-0.021,-0.158
103,-0.037,-0.018,-0.163
104,-0.025,-0.015,-0.159
105,-0.024,-0.012,-0.155
106,-0.023,-0.011,-0.148
107,-0.021,-0.01,-0.141
108,-0.023,-0.007,-0.13
109,-0.024,-0.005,-0.113
110,-0.002,-0.004,-0.077
111,0.008,-0.004,-0.037
112,0.014,-0.005,0.012
113,0.011,-0.005,0.065
114,0.015,-0.006,0.13
115,0.009,-0.007,0.194
116,-0.001,-0.01,0.251
117,-0.003,-0.014,0.297
118,-0.005,-0.017,0.313
119,0.003,-0.019,0.29
120,0.004,-0.021,0.232
121,-0.017,-0.024,0.156
122,-0.047,-0.03,0.076
123,-0.049,-0.035,0.017
124,-0.069,-0.04,-0.041
125,-0.079,-0.045,-0.084
126,-0.076,-0.049,-0.11
127,-0.063,-0.052,-0.119
128,-0.046,-0.054,-0.121
129,-0.047,-0.055,-0.131
130,-0.054,-0.056,-0.143
131,-0.075,-0.057,-0.161
132,-0.068,-0.058,-0.163
133,-0.052,-0.058,-0.157
134,-0.05,-0.056,-0.155
135,-0.043,-0.054,-0.147
136,-0.046,-0.052,-0.146
137,-0.049,-0.049,-0.14
138,-0.045,-0.046,-0.123
139,-0.022,-0.043,-0.089
140,-0.021,-0.04,-0.061
141,-0.034,-0.038,-0.03
142,-0.05,-0.035,0.006
143,-0.043,-0.034,0.064
144,-0.033,-0.033,0.128
145,-0.018,-0.033,0.195
146,-0.03,-0.033,0.243
147,-0.041,-0.034,0.271
148,-0.045,-0.036,0.265
149,-0.032,-0.037,0.229
150,-0.049,-0.039,0.162
151,-0.057,-0.04,0.1
152,-0.051,-0.041,0.05
153,-0.046,-0.043,0.008
154,-0.034,-0.045,-0.022
155,-0.021,-0.048,-0.048
156,-0.033,-0.051,-0.08
157,-0.053,-0.053,-0.11
158,-0.059,-0.055,-0.127
159,-0.057,-0.057,-0.134
160,-0.064,-0.059,-0.143
161,-0.076,-0.061,-0.157
162,-0.075,-0.062,-0.162
163,-0.065,-0.062,-0.157
164,-0.053,-0.063,-0.146
165,-0.054,-0.064,-0.142
166,-0.065,-0.065,-0.141
167,-0.065,-0.065,-0.127
168,-0.064,-0.064,-0.113
169,-0.074,-0.062,-0.097
170,-0.075,-0.061,-0.067
171,-0.059,-0.061,-0.022
172,-0.059,-0.06,0.023
173,-0.061,-0.059,0.07
174,-0.06,-0.057,0.124
175,-0.054,-0.055,0.181
176,-0.048,-0.054,0.227
177,-0.055,-0.053,0.242
178,-0.052,-0.051,0.233
179,-0.041,-0.05,0.202
180,-0.04,-0.05,0.155
181,-0.04,-0.051,0.099
182,-0.045,-0.051,0.043
183,-0.06,-0.052,-0.014
184,-0.051,-0.052,-0.046
185,-0.046,-0.052,-0.073
186,-0.057,-0.053,-0.102
187,-0.045,-0.054,-0.11
188,-0.05,-0.055,-0.128
189,-0.06,-0.056,-0.143
190,-0.082,-0.057,-0.16
191,-0.061,-0.059,-0.151
192,-0.059,-0.06,-0.147
193,-0.067,-0.061,-0.147
194,-0.055,-0.062,-0.134
195,-0.064,-0.063,-0.137
196,-0.079,-0.064,-0.138
197,-0.074,-0.065,-0.124
198,-0.067,-0.065,-0.106
199,-0.06,-0.065,-0.077
200,-0.038,-0.065,-0.031
201,-0.05,-0.065,0.001
202,-0.063,-0.064,0.039
203,-0.059,-0.063,0.092
204,-0.06,-0.061,0.141
205,-0.073,-0.059,0.179
206,-0.069,-0.058,0.217
207,-0.066,-0.057,0.23
208,-0.065,-0.056,0.209
209,-0.052,-0.054,0.173
210,-0.04,-0.052,0.128
211,-0.039,-0.051,0.076
212,-0.047,-0.048,0.023
213,-0.056,-0.046,-0.027
214,-0.054,-0.044,-0.064
215,-0.051,-0.042,-0.092
216,-0.037,-0.04,-0.105
217,-0.034,-0.039,-0.117
218,-0.031,-0.038,-0.128
219,-0.027,-0.037,-0.132
220,-0.031,-0.036,-0.139
221,-0.035,-0.035,-0.143
222,-0.033,-0.033,-0.138
223,-0.028,-0.031,-0.13
224,-0.015,-0.03,-0.116
225,-0.034,-0.028,-0.12
226,-0.046,-0.026,-0.118
227,-0.033,-0.025,-0.098
228,-0.026,-0.024,-0.077
229,-0.025,-0.023,-0.053
230,-0.012,-0.023,-0.014
231,-0.015,-0.023,0.024
232,-0.029,-0.024,0.064
233,-0.028,-0.025,0.116
234,-0.034,-0.025,0.167
235,-0.038,-0.026,0.215
236,-0.048,-0.027,0.241
237,-0.031,-0.028,0.252
238,-0.01,-0.028,0.234
239,0.004,-0.029,0.191
240,-0.004,-0.029,0.129
241,-0.011,-0.028,0.071
242,-0.024,-0.028,0.013
243,-0.036,-0.028,-0.037
244,-0.041,-0.028,-0.072
245,-0.04,-0.029,-0.099
246,-0.034,-0.029,-0.116
247,-0.038,-0.029,-0.135
248,-0.05,-0.029,-0.153
249,-0.049,-0.028,-0.156
250,-0.047,-0.028,-0.157
251,-0.028,-0.028,-0.143
252,-0.018,-0.026,-0.132
253,0.005,-0.024,-0.111
254,-0.002,-0.022,-0.11
255,-0.003,-0.018,-0.104
256,0.001,-0.015,-0.094
257,-0.01,-0.013,-0.087
258,-0.024,-0.009,-0.078
259,-0.019,-0.006,-0.051
260,-0.002,-0.002,-0.008
261,-0.011,0.002,0.03
262,-0.001,0.007,0.091
263,0.001,0.011,0.149
264,-0.004,0.015,0.206
265,0.009,0.018,0.261
266,0.019,0.02,0.289
267,0.036,0.022,0.285
268,0.042,0.024,0.245
269,0.043,0.026,0.184
270,0.029,0.027,0.111
271,0.031,0.027,0.053
272,0.031,0.026,0.004
273,0.033,0.025,-0.033
274,0.043,0.025,-0.059
275,0.036,0.025,-0.085
276,0.02,0.025,-0.111
277,0.014,0.025,-0.125
278,0.01,0.026,-0.134
279,0.019,0.027,-0.134
280,0.027,0.027,-0.132
281,0.032,0.027,-0.124
282,0.024,0.028,-0.121
283,0.028,0.029,-0.111
284,0.036,0.031,-0.099
285,0.03,0.033,-0.097
286,0.025,0.035,-0.092
287,0.022,0.038,-0.084
288,0.024,0.042,-0.062
289,0.033,0.047,-0.027
290,0.035,0.051,0.017
291,0.044,0.054,0.074
292,0.052,0.057,0.138
293,0.068,0.059,0.215
294,0.1,0.06,0.298
295,0.098,0.062,0.347
296,0.068,0.063,0.341
297,0.07,0.063,0.308
298,0.079,0.063,0.248
299,0.082,0.062,0.177
300,0.065,0.061,0.1
301,0.041,0.059,0.028
302,0.039,0.057,-0.018
303,0.056,0.052,-0.046
304,0.056,0.048,-0.075
305,0.044,0.045,-0.103
306,0.029,0.042,-0.126
307,0.038,0.039,-0.126
308,0.046,0.036,-0.124
309,0.023,0.034,-0.144
310,0.002,0.032,-0.156
311,0.004,0.031,-0.153
312,0.015,0.03,-0.139
313,0.041,0.03,-0.115
314,0.066,0.031,-0.093
315,0.061,0.034,-0.09
316,0.037,0.038,-0.098
317,0.032,0.042,-0.088
318,0.028,0.048,-0.065
319,0.041,0.054,-0.02
320,0.056,0.058,0.039
321,0.055,0.062,0.1
322,0.047,0.067,0.165
323,0.063,0.071,0.256
324,0.084,0.075,0.336
325,0.102,0.077,0.375
326,0.118,0.08,0.358
327,0.117,0.084,0.295
328,0.082,0.086,0.196
329,0.047,0.086,0.102
330,0.077,0.085,0.057
331,0.088,0.084,0.013
332,0.083,0.082,-0.031
333,0.09,0.079,-0.056
334,0.094,0.075,-0.074
335,0.085,0.071,-0.096
336,0.079,0.068,-0.111
337,0.058,0.065,-0.132
338,0.049,0.062,-0.143
339,0.052,0.06,-0.143
340,0.062,0.057,-0.136
341,0.039,0.054,-0.143
342,0.032,0.053,-0.139
343,0.065,0.052,-0.111
344,0.055,0.052,-0.115
345,0.046,0.054,-0.113
346,0.045,0.055,-0.104
347,0.044,0.056,-0.081
348,0.037,0.059,-0.05
349,0.044,0.062,0.001
350,0.045,0.064,0.062
351,0.061,0.067,0.141
352,0.089,0.068,0.239
353,0.089,0.068,0.312
354,0.091,0.069,0.361
355,0.088,0.072,0.359
356,0.094,0.074,0.316
357,0.091,0.076,0.241
358,0.097,0.078,0.161
359,0.088,0.079,0.083
360,0.073,0.077,0.014
361,0.078,0.075,-0.029
362,0.056,0.071,-0.075
363,0.056,0.067,-0.097
364,0.053,0.065,-0.111
365,0.052,0.062,-0.121
366,0.047,0.059,-0.131
367,0.052,0.057,-0.138
368,0.052,0.057,-0.145
369,0.049,0.056,-0.148
370,0.061,0.055,-0.141
371,0.065,0.053,-0.136
372,0.053,0.051,-0.135
373,0.058,0.05,-0.124
374,0.051,0.051,-0.12
375,0.043,0.053,-0.114
376,0.053,0.055,-0.089
377,0.048,0.058,-0.062
378,0.036,0.06,-0.028
379,0.046,0.062,0.035
380,0.042,0.064,0.101
381,0.051,0.065,0.181
382,0.072,0.066,0.272
383,0.099,0.066,0.35
384,0.105,0.066,0.383
385,0.097,0.064,0.348
386,0.077,0.063,0.262
387,0.041,0.06,0.155
388,0.036,0.057,0.079
389,0.042,0.052,0.021
390,0.026,0.048,-0.038
391,0.021,0.043,-0.075
392,0.02,0.037,-0.1
393,0.036,0.032,-0.104
394,0.057,0.027,-0.099
395,0.057,0.022,-0.107
396,0.027,0.018,-0.134
397,-0.0,0.015,-0.161
398,-0.005,0.014,-0.172
399,0.008,0.016,-0.165
400,0.031,0.02,-0.148
