lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.576,0.644,0.576
2,0.391,0.53,0.391
3,0.318,0.438,0.318
4,0.31,0.364,0.31
5,0.285,0.306,0.285
6,0.276,0.262,0.276
7,0.252,0.229,0.252
8,0.247,0.206,0.247
9,0.247,0.192,0.247
10,0.23,0.183,0.23
11,0.225,0.18,0.225
12,0.217,0.181,0.217
13,0.212,0.184,0.212
14,0.209,0.19,0.209
15,0.209,0.196,0.209
16,0.224,0.203,0.224
17,0.216,0.209,0.216
18,0.193,0.215,0.193
19,0.179,0.221,0.179
20,0.189,0.224,0.189
21,0.178,0.227,0.178
22,0.186,0.228,0.186
23,0.192,0.228,0.192
24,0.198,0.226,0.198
25,0.193,0.223,0.193
26,0.201,0.21,0.201
27,0.219,0.205,0.219
28,0.231,0.203,0.231
29,0.214,0.201,0.214
30,0.203,0.199,0.203
31,0.199,0.196,0.199
32,0.202,0.192,0.202
33,0.205,0.188,0.205
34,0.207,0.182,0.207
35,0.17,0.175,0.17
36,0.16,0.168,0.16
37,0.166,0.162,0.166
38,0.145,0.154,0.145
39,0.141,0.147,0.141
40,0.139,0.14,0.139
41,0.124,0.133,0.124
42,0.12,0.126,0.12
43,0.118,0.119,0.118
44,0.111,0.114,0.111
45,0.104,0.109,0.104
46,0.107,0.105,0.107
47,0.102,0.102,0.102
48,0.09,0.1,0.09
49,0.074,0.098,0.074
50,0.081,0.097,0.081
51,0.087,0.097,0.087
52,0.094,0.097,0.094
53,0.1,0.096,0.1
54,0.092,0.096,0.092
55,0.101,0.096,0.101
56,0.117,0.098,0.117
57,0.129,0.099,0.129
58,0.122,0.098,0.122
59,0.099,0.097,0.099
60,0.092,0.095,0.092
61,0.104,0.094,0.104
62,0.107,0.092,0.107
63,0.085,0.088,0.085
64,0.063,0.084,0.063
65,0.076,0.079,0.076
66,0.063,0.074,0.063
67,0.065,0.069,0.065
68,0.056,0.064,0.056
69,0.06,0.059,0.06
70,0.062,0.054,0.062
71,0.06,0.049,0.06
72,0.033,0.043,0.033
73,0.042,0.038,0.042
74,0.048,0.034,0.048
75,0.039,0.032,0.039
76,0.043,0.029,0.043
77,0.011,0.028,0.011
78,-0.003,0.027,-0.003
79,0.011,0.027,0.011
80,0.003,0.026,0.003
81,0.025,0.027,0.025
82,0.028,0.026,0.028
83,0.013,0.024,0.013
84,0.012,0.021,0.012
85,0.024,0.018,0.024
86,0.038,0.016,0.038
87,0.043,0.013,0.043
88,0.031,0.01,0.031
89,0.023,0.007,0.023
90,-0.002,0.004,-0.002
91,0.003,0.001,0.003
92,-0.001,-0.003,-0.001
93,-0.005,-0.007,-0.005
94,-0.012,-0.012,-0.012
95,-0.003,-0.017,-0.003
96,-0.017,-0.022,-0.017
97,-0.047,-0.028,-0.047
98,-0.053,-0.033,-0.053
99,-0.051,-0.038,-0.051
100,-0.053,-0.043,-0.053
101,-0.067,-0.048,-0.067
102,-0.058,-0.053,-0.058
103,-0.057,-0.057,-0.057
104,-0.053,-0.059,-0.053
105,-0.06,-0.061,-0.06
106,-0.04,-0.062,-0.04
107,-0.036,-0.062,-0.036
108,-0.053,-0.062,-0.053
109,-0.066,-0.062,-0.066
110,-0.092,-0.062,-0.092
111,-0.079,-0.062,-0.079
112,-0.082,-0.062,-0.082
113,-0.058,-0.062,-0.058
114,-0.059,-0.061,-0.059
115,-0.052,-0.061,-0.052
116,-0.041,-0.059,-0.041
117,-0.044,-0.058,-0.044
118,-0.052,-0.057,-0.052
119,-0.054,-0.057,-0.054
120,-0.061,-0.057,-0.061
121,-0.056,-0.058,-0.056
122,-0.057,-0.06,-0.057
123,-0.057,-0.062,-0.057
124,-0.062,-0.062,-0.062
125,-0.065,-0.062,-0.065
126,-0.064,-0.063,-0.064
127,-0.072,-0.063,-0.072
128,-0.068,-0.063,-0.068
129,-0.065,-0.063,-0.065
130,-0.065,-0.062,-0.065
131,-0.071,-0.061,-0.071
132,-0.042,-0.06,-0.042
133,-0.023,-0.059,-0.023
134,-0.046,-0.057,-0.046
135,-0.066,-0.055,-0.066
136,-0.076,-0.05,-0.076
137,-0.064,-0.046,-0.064
138,-0.058,-0.04,-0.058
139,-0.049,-0.036,-0.049
140,-0.049,-0.03,-0.049
141,-0.029,-0.025,-0.029
142,-0.018,-0.02,-0.018
143,-0.002,-0.016,-0.002
144,-0.009,-0.013,-0.009
145,0.007,-0.011,0.007
146,-0.0,-0.01,-0.0
147,-0.013,-0.009,-0.013
148,-0.012,-0.008,-0.012
149,0.004,-0.009,0.004
150,0.019,-0.01,0.019
151,0.002,-0.011,0.002
152,-0.006,-0.014,-0.006
153,0.003,-0.016,0.003
154,-0.012,-0.02,-0.012
155,-0.02,-0.023,-0.02
156,-0.027,-0.025,-0.027
157,-0.042,-0.026,-0.042
158,-0.038,-0.028,-0.038
159,-0.043,-0.032,-0.043
160,-0.05,-0.034,-0.05
161,-0.05,-0.035,-0.05
162,-0.045,-0.035,-0.045
163,-0.056,-0.033,-0.056
164,-0.056,-0.031,-0.056
165,-0.044,-0.028,-0.044
166,-0.027,-0.026,-0.027
167,-0.012,-0.023,-0.012
168,0.001,-0.019,0.001
169,-0.006,-0.016,-0.006
170,-0.003,-0.012,-0.003
171,-0.017,-0.009,-0.017
172,-0.003,-0.005,-0.003
173,0.012,-0.002,0.012
174,0.009,0.001,0.009
175,0.016,0.003,0.016
176,0.027,0.004,0.027
177,0.027,0.004,0.027
178,0.004,0.003,0.004
179,-0.012,0.001,-0.012
180,-0.02,-0.002,-0.02
181,-0.011,-0.005,-0.011
182,-0.004,-0.009,-0.004
183,-0.009,-0.013,-0.009
184,-0.025,-0.018,-0.025
185,-0.038,-0.023,-0.038
186,-0.044,-0.028,-0.044
187,-0.028,-0.032,-0.028
188,-0.02,-0.035,-0.02
189,-0.024,-0.038,-0.024
190,-0.024,-0.04,-0.024
191,-0.043,-0.04,-0.043
192,-0.057,-0.04,-0.057
193,-0.051,-0.038,-0.051
194,-0.05,-0.037,-0.05
195,-0.044,-0.034,-0.044
196,-0.036,-0.031,-0.036
197,-0.021,-0.028,-0.021
198,-0.033,-0.024,-0.033
199,-0.035,-0.021,-0.035
200,-0.021,-0.017,-0.021
201,-0.017,-0.014,-0.017
202,-0.012,-0.012,-0.012
203,-0.001,-0.011,-0.001
204,-0.001,-0.009,-0.001
205,0.005,-0.006,0.005
206,0.008,-0.005,0.008
207,0.012,-0.004,0.012
208,0.018,-0.005,0.018
209,0.012,-0.006,0.012
210,-0.006,-0.008,-0.006
211,-0.011,-0.009,-0.011
212,-0.009,-0.01,-0.009
213,-0.009,-0.012,-0.009
214,-0.025,-0.014,-0.025
215,-0.038,-0.019,-0.038
216,-0.044,-0.024,-0.044
217,-0.041,-0.028,-0.041
218,-0.035,-0.031,-0.035
219,-0.042,-0.033,-0.042
220,-0.022,-0.034,-0.022
221,-0.013,-0.034,-0.013
222,-0.03,-0.034,-0.03
223,-0.04,-0.033,-0.04
224,-0.034,-0.03,-0.034
225,-0.028,-0.027,-0.028
226,-0.029,-0.024,-0.029
227,-0.039,-0.02,-0.039
228,-0.033,-0.016,-0.033
229,-0.015,-0.012,-0.015
230,-0.004,-0.009,-0.004
231,-0.013,-0.005,-0.013
232,0.009,-0.002,0.009
233,0.002,0.001,0.002
234,-0.004,0.003,-0.004
235,-0.005,0.004,-0.005
236,0.005,0.004,0.005
237,0.024,0.004,0.024
238,0.042,0.002,0.042
239,0.043,0.0,0.043
240,0.011,-0.003,0.011
241,-0.003,-0.007,-0.003
242,-0.015,-0.011,-0.015
243,-0.034,-0.015,-0.034
244,-0.038,-0.021,-0.038
245,-0.04,-0.026,-0.04
246,-0.037,-0.032,-0.037
247,-0.053,-0.038,-0.053
248,-0.043,-0.043,-0.043
249,-0.041,-0.047,-0.041
250,-0.042,-0.051,-0.042
251,-0.061,-0.055,-0.061
252,-0.055,-0.057,-0.055
253,-0.059,-0.057,-0.059
254,-0.059,-0.057,-0.059
255,-0.07,-0.057,-0.07
256,-0.067,-0.056,-0.067
257,-0.064,-0.053,-0.064
258,-0.058,-0.05,-0.058
259,-0.054,-0.048,-0.054
260,-0.052,-0.045,-0.052
261,-0.042,-0.041,-0.042
262,-0.038,-0.037,-0.038
263,-0.035,-0.033,-0.035
264,-0.007,-0.03,-0.007
265,-0.015,-0.029,-0.015
266,-0.01,-0.028,-0.01
267,-0.011,-0.027,-0.011
268,-0.009,-0.027,-0.009
269,-0.014,-0.027,-0.014
270,-0.024,-0.026,-0.024
271,-0.036,-0.026,-0.036
272,-0.031,-0.027,-0.031
273,-0.031,-0.029,-0.031
274,-0.037,-0.031,-0.037
275,-0.043,-0.034,-0.043
276,-0.05,-0.036,-0.05
277,-0.047,-0.038,-0.047
278,-0.022,-0.038,-0.022
279,-0.034,-0.039,-0.034
280,-0.052,-0.039,-0.052
281,-0.053,-0.038,-0.053
282,-0.025,-0.036,-0.025
283,-0.017,-0.033,-0.017
284,-0.035,-0.03,-0.035
285,-0.036,-0.025,-0.036
286,-0.048,-0.02,-0.048
287,-0.027,-0.015,-0.027
288,-0.012,-0.01,-0.012
289,0.006,-0.003,0.006
290,0.002,0.003,0.002
291,0.007,0.009,0.007
292,0.006,0.015,0.006
293,0.008,0.02,0.008
294,0.04,0.024,0.04
295,0.049,0.028,0.049
296,0.055,0.031,0.055
297,0.063,0.033,0.063
298,0.041,0.036,0.041
299,0.032,0.037,0.032
300,0.04,0.038,0.04
301,0.036,0.038,0.036
302,0.023,0.037,0.023
303,0.043,0.036,0.043
304,0.034,0.033,0.034
305,0.028,0.031,0.028
306,0.039,0.031,0.039
307,0.027,0.032,0.027
308,0.022,0.032,0.022
309,0.033,0.033,0.033
310,0.037,0.034,0.037
311,0.044,0.037,0.044
312,0.016,0.041,0.016
313,0.02,0.045,0.02
314,0.027,0.049,0.027
315,0.044,0.053,0.044
316,0.043,0.058,0.043
317,0.054,0.061,0.054
318,0.052,0.065,0.052
319,0.072,0.068,0.072
320,0.083,0.07,0.083
321,0.084,0.071,0.084
322,0.08,0.072,0.08
323,0.098,0.071,0.098
324,0.1,0.071,0.1
325,0.122,0.071,0.122
326,0.108,0.07,0.108
327,0.085,0.069,0.085
328,0.073,0.069,0.073
329,0.049,0.067,0.049
330,0.036,0.064,0.036
331,0.042,0.062,0.042
332,0.029,0.059,0.029
333,0.039,0.055,0.039
334,0.03,0.052,0.03
335,0.027,0.049,0.027
336,0.032,0.047,0.032
337,0.035,0.045,0.035
338,0.031,0.045,0.031
339,0.053,0.046,0.053
340,0.072,0.048,0.072
341,0.079,0.05,0.079
342,0.076,0.054,0.076
343,0.083,0.058,0.083
344,0.077,0.064,0.077
345,0.074,0.069,0.074
346,0.064,0.075,0.064
347,0.067,0.082,0.067
348,0.069,0.089,0.069
349,0.07,0.094,0.07
350,0.079,0.099,0.079
351,0.08,0.102,0.08
352,0.107,0.104,0.107
353,0.12,0.106,0.12
354,0.124,0.107,0.124
355,0.124,0.107,0.124
356,0.133,0.108,0.133
357,0.123,0.108,0.123
358,0.112,0.108,0.112
359,0.106,0.106,0.106
360,0.098,0.104,0.098
361,0.114,0.102,0.114
362,0.108,0.1,0.108
363,0.102,0.1,0.102
364,0.097,0.1,0.097
365,0.089,0.1,0.089
366,0.087,0.101,0.087
367,0.103,0.101,0.103
368,0.093,0.102,0.093
369,0.08,0.103,0.08
370,0.089,0.103,0.089
371,0.092,0.105,0.092
372,0.102,0.106,0.102
373,0.114,0.108,0.114
374,0.109,0.11,0.109
375,0.104,0.112,0.104
376,0.106,0.116,0.106
377,0.109,0.12,0.109
378,0.126,0.123,0.126
379,0.129,0.126,0.129
380,0.136,0.128,0.136
381,0.144,0.13,0.144
382,0.161,0.131,0.161
383,0.154,0.13,0.154
384,0.142,0.129,0.142
385,0.13,0.127,0.13
386,0.107,0.124,0.107
387,0.101,0.12,0.101
388,0.097,0.115,0.097
389,0.091,0.11,0.091
390,0.077,0.104,0.077
391,0.09,0.097,0.09
392,0.092,0.091,0.092
393,0.087,0.085,0.087
394,0.091,0.08,0.091
395,0.078,0.076,0.078
396,0.096,0.074,0.096
397,0.09,0.074,0.09
398,0.087,0.078,0.087
399,0.088,0.085,0.088
400,0.072,0.098,0.072
