gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2388,131,52.105712890625,39.9019546508789,116.233444213867,3670144,2390,61,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-02 17:00:09.195818,90.6992878222546,68.20871403608028,55.32003318186397,0.022810623238965468,1.0,-68.16,3.3166247903554,-68.41,29.4676,38.9129,50.5083,0.8707,37.8609,45.3706,7
101101,npp,1459,2933,29.8461017608643,39.904857635498,116.234252929688,3670144,1460,2365,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-02 18:40:49.810893,-73.01480984646031,43.94687366876909,37.926892390069185,0.0037876825537240632,19.0,43.91,1.5732132722552272,43.47,26.8161,32.3971,40.2057,1.0459,32.2616,31.2151,7
101225,npp,761,2416,34.2213745117188,39.9041519165039,116.234809875488,3670144,761,1955,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-03 18:22:03.021162,-75.75083128558178,21.606095344673058,19.03371468977325,0.01765170579762749,16.0,21.56,1.0837787002826917,20.87,28.9711,34.317,41.0014,0.9874,33.7948,33.7886,7
101348,npp,51,1894,31.5209484100342,39.904296875,116.234245300293,3670144,51,1467,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-04 18:03:14.452380,100.49474862367228,8.076701765375725,7.148069318553438,0.042628680176703945,13.0,-8.12,1.0,-8.87,26.0927,32.5482,40.6202,1.041,32.8559,32.8137,7
101472,npp,2385,1368,32.7176818847656,39.9043045043945,116.235321044922,3670144,2386,1031,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-05 17:44:22.326492,98.01078693661775,35.02406205156415,30.550605794150943,0.08159039545082837,10.0,-35.04,1.2937979144666532,-35.59,28.0443,35.3402,42.649,0.9588,31.8561,31.3688,7
101595,npp,1619,832,31.6755237579346,39.9011917114258,116.231750488281,3670144,1621,623,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-06 17:25:26.644020,94.63085140353809,53.32277480892922,45.26002718436285,0.14191102648339043,7.0,-53.31,1.9513309067639726,-53.66,28.8235,36.7401,43.6821,0.9222,31.2877,29.2124,7
101604,npp,470,3601,37.3305053710938,39.9082069396973,116.232055664062,3670144,471,2922,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-06 19:05:44.128764,-69.0058911216126,61.910647732986575,51.38962586269555,0.09067285103436018,24.0,61.84,2.5331140255951103,61.59,25.6446,34.3782,40.452,0.9856,35.0486,36.7929,7
101718,npp,823,306,34.1653594970703,39.9010162353516,116.234146118164,3670144,823,163,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-07 17:06:27.405552,91.56290583694135,65.17163654943161,53.493803304288555,0.09296902263589647,3.0,-65.14,2.898275349237888,-65.4,29.7126,38.9324,49.7027,0.8703,32.2383,29.7343,7
101726,npp,2899,3104,36.0270576477051,39.9068870544434,116.233589172363,3670144,2901,2488,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-07 18:47:02.683407,-72.08700588201832,49.47545374147729,42.31879717458084,0.07432894012825943,21.0,49.43,1.7549928774784245,49.04,27.9568,33.9678,39.3786,0.9975,35.0565,35.9372,7
101848,npp,2227,2589,21.1002540588379,39.8997917175293,116.236198425293,3670144,2227,2092,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-08 18:28:17.679214,-74.92171520284406,30.111601167301785,26.38121582889503,0.052723602100753664,17.0,30.07,1.184412938166907,29.46,26.8813,32.4389,37.5118,1.0445,24.3099,22.0396,7
102099,npp,779,1544,22.9342479705811,39.9072494506836,116.23429107666,3670144,779,1158,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-10 17:50:36.981053,97.22297048914825,27.033120313316036,23.737562535956457,0.016823265029962942,11.0,-27.03,1.1367971201176101,-27.66,27.5783,33.4701,41.6116,1.0123,24.6151,23.2172,7
102343,npp,2308,481,42.7292861938477,39.9033470153809,116.231704711914,3670176,2310,287,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-12 17:12:45.590117,92.60868197120762,61.74714807788407,51.27548947931611,0.00044492935085418847,4.0,-61.72,2.5331140255951103,-62.01,28.2259,36.8169,45.9286,0.9203,36.2171,39.3244,7
102351,npp,1261,3272,37.9249229431152,39.9073028564453,116.2314453125,3670144,1260,2617,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-12 18:53:13.750152,-70.54126120625872,54.21106040859212,45.930291252040625,0.00627216828299078,22.0,54.16,1.9513309067639726,53.81,26.5124,33.0707,40.6582,1.0246,36.3708,38.8566,7
102473,npp,598,2761,31.1376323699951,39.9033012390137,116.232795715332,3670144,598,2218,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-13 18:34:30.514942,-73.95479461033818,37.52816306619852,32.65226021481335,0.0015258245647425737,18.0,37.5,1.357151599901897,36.98,29.6661,34.7786,40.8565,0.9743,31.2003,30.3359,7
102714,npp,2240,1719,27.6158962249756,39.9060897827148,116.235939025879,3670176,2240,1305,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-15 17:56:51.586272,97.14460457795484,17.982594187620762,15.869098224200659,1.9223804472893224e-09,12.0,-17.98,1.0442604737599883,-18.64,27.6878,35.5596,43.1943,0.9529,26.2761,26.3139,7
102835,npp,1492,1189,23.9471645355225,39.9028854370117,116.235771179199,3670176,1493,879,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-16 17:37:59.457274,96.66950334267466,42.058247332554686,36.39246652260346,6.674156890192672e-14,9.0,-42.07,1.4867838833500562,-42.57,28.8077,33.9702,42.9814,0.9974,27.1417,23.8857,7
102844,npp,242,3927,26.4387264251709,39.9007759094238,116.234085083008,3670176,245,3130,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-16 19:18:06.266444,-66.93036960231719,67.86217947484779,55.133156059520566,3.089590961375397e-05,26.0,67.79,3.3166247903554,67.55,24.1869,33.8812,41.5324,1.0001,31.6391,26.4402,7
103439,npp,2955,1366,13.6288795471191,39.9055557250977,116.229133605957,3670176,2955,1030,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-21 17:44:14.097238,97.34882337558632,35.10227903028744,30.61843441909903,9.992828407098255e-23,10.0,-35.13,1.2937979144666532,-35.59,28.0443,35.3402,42.649,0.9588,17.1021,13.067,7
103556,npp,2187,831,13.6134452819824,39.9019813537598,116.235778808594,3670176,2186,621,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-22 17:25:18.414855,94.33598215689058,53.349737761955225,45.28369738739594,2.6328731125879564e-21,7.0,-53.34,1.9513309067639726,-53.66,28.8235,36.7401,43.6821,0.9222,22.0314,12.5548,7
103565,npp,1039,3601,5.5941801071167,39.9025917053223,116.228530883789,3686560,1036,2922,196611,3883171,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-22 19:05:35.899544,-68.41706870882406,61.898508705670984,51.38596260806727,5.688129412729831e-19,24.0,61.84,2.5331140255951103,61.59,25.6446,34.3782,40.452,0.9856,22.52,5.5136,7
103802,npp,2791,2588,25.152458190918,39.9025764465332,116.233581542969,3670176,2791,2091,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-24 18:28:09.456410,-74.69531921232331,30.06469553264908,26.34273293388094,8.269524778647032e-19,17.0,30.03,1.184412938166907,29.46,26.8813,32.4389,37.5118,1.0445,27.7311,26.2722,7
103918,npp,2087,2069,31.0663547515869,39.9049530029297,116.2333984375,3670176,2087,1634,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-25 18:09:20.898122,-63.403777734179165,2.165059918677399,1.9175759633272773,3.235265998707082e-17,14.0,2.04,1.0,1.36,28.0665,33.8831,40.9854,1.0,31.0664,31.0664,7
104270,npp,2862,479,25.3113117218018,39.9069290161133,116.235076904297,3670176,2868,286,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-28 17:12:35.646933,92.19614491920416,61.78523880564848,51.30312920755837,9.805456527751247e-07,4.0,-61.76,2.5331140255951103,-62.01,28.2259,36.8169,45.9286,0.9203,29.341,23.2944,7
104278,npp,1833,3272,35.9950752258301,39.9029502868652,116.233627319336,3686560,1833,2617,196611,3883171,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-28 18:53:05.587365,-70.79519589867317,54.20466081411982,45.92732054228971,4.3410630175514516e-14,22.0,54.16,1.9513309067639726,53.81,26.5124,33.0707,40.6582,1.0246,35.3818,36.8793,7
104396,npp,1151,2760,30.9328536987305,39.9005126953125,116.236618041992,3686560,1150,2216,196611,3883171,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-29 18:34:20.588065,-73.14075989658907,37.492827376131594,32.62411586405358,1.739997057591991e-10,18.0,37.46,1.357151599901897,36.98,29.6661,34.7786,40.8565,0.9743,31.0494,30.1364,7
104513,npp,456,2243,36.7480812072754,39.901050567627,116.235450744629,3670176,456,1800,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-04-30 18:15:33.809359,-74.9304671810389,12.115269426452281,10.713551129890792,3.4526213734316435e-06,15.0,12.08,1.015504800579495,11.4,26.3551,30.7435,41.1324,1.1021,39.796,40.5009,7
132912,npp,695,469,19.323392868042,39.9029197692871,116.244987487793,3670176,696,277,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-18 17:11:37.690257,92.43289421459885,62.005184499932305,51.448985637231544,5.548374769099479e-27,4.0,-61.97,2.5331140255951103,-62.01,28.2259,36.8169,45.9286,0.9203,26.9772,17.7836,7
132912,npp,695,468,27.2924976348877,39.9032363891602,116.235847473145,3670176,696,277,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-18 17:11:37.690257,92.42712568826833,62.026166449031,51.46297969242624,5.5480285605062116e-27,4.0,-61.99,2.5331140255951103,-62.01,28.2259,36.8169,45.9286,0.9203,30.1231,25.1177,7
132924,npp,2740,3260,26.0247135162354,39.908748626709,116.231010437012,3670176,2742,2604,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-18 18:52:07.631842,-71.13239874930109,53.876862420149564,45.68168252858585,7.384563040268276e-25,22.0,53.84,1.9513309067639726,53.81,26.5124,33.0707,40.6582,1.0246,30.2723,26.664,7
133104,npp,2062,2747,25.6130561828613,39.9034538269043,116.228874206543,3670176,2061,2205,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-19 18:33:22.646885,-73.21476824811432,36.96344585676881,32.1812134728636,2.3443893581816026e-27,18.0,36.94,1.357151599901897,36.98,29.6661,34.7786,40.8565,0.9743,27.1296,24.9536,7
133469,npp,651,1706,26.4150314331055,39.9058570861816,116.23388671875,3670176,651,1293,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-21 17:55:45.553535,98.01008549215878,18.70351874581001,16.500394557291415,1.7942239935432292e-27,12.0,-18.7,1.0442604737599883,-18.64,27.6878,35.5596,43.1943,0.9529,25.1261,25.1697,7
133648,npp,2976,1175,25.0178089141846,39.9019355773926,116.236297607422,3670176,2974,867,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-22 17:36:51.670982,95.68421751448342,42.5904925057817,36.82700555898906,7.396279383157792e-25,9.0,-42.57,1.4867838833500562,-42.57,28.8077,33.9702,42.9814,0.9974,27.8618,24.9536,7
133660,npp,1729,3914,21.2412109375,39.9081840515137,116.23120880127,3670176,1733,3124,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-22 19:17:00.261215,-67.04765182276658,67.64601546631593,55.00719185891467,8.266282783094477e-29,26.0,67.58,3.3166247903554,67.55,24.1869,33.8812,41.5324,1.0001,30.072,21.2424,7
133827,npp,2200,643,28.6721858978271,39.9039497375488,116.235984802246,3670176,2200,425,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-23 17:17:56.008937,93.57567045331065,58.14329824583218,48.78840875943095,1.4156846964510616e-20,5.0,-58.13,2.2013981571160284,-58.13,30.9875,38.6547,48.2485,0.8766,29.3485,25.1328,7
133840,npp,1107,3426,28.8355388641357,39.9030494689941,116.233139038086,3670176,1109,2773,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-23 18:58:20.612538,-70.08448624580558,58.0498893518498,48.7274945070767,1.5016068080584222e-26,23.0,58.0,2.2013981571160284,57.98,26.5564,33.1908,41.4094,1.0209,31.9047,29.437,7
133840,npp,1107,3427,27.0848484039307,39.9006843566895,116.241752624512,3670176,1109,2773,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-23 18:58:20.612538,-70.07918126711256,58.074031085974994,48.74464636413051,1.4950569499914015e-26,23.0,58.03,2.2013981571160284,57.98,26.5564,33.1908,41.4094,1.0209,31.1094,27.6498,7
134009,npp,1395,116,30.520528793335,39.9031982421875,116.22924041748,3670176,1398,54,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-24 16:58:56.788493,90.47984338915053,68.45323761956381,55.46671312736229,5.864720035431361e-15,1.0,-68.41,3.3166247903554,-68.41,29.4676,38.9129,50.5083,0.8707,31.3527,26.5755,7
134009,npp,1395,119,24.5335102081299,39.9029502868652,116.256446838379,3670176,1398,54,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-24 16:58:56.788493,90.49699842592051,68.40436174060274,55.43864779185293,5.7422348918330786e-15,1.0,-68.36,3.3166247903554,-68.41,29.4676,38.9129,50.5083,0.8707,29.5476,21.3624,7
134023,npp,454,2921,30.5775051116943,39.8994827270508,116.240463256836,3670176,454,2355,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-24 18:39:37.405839,-73.05506222058682,43.53450749005455,37.59629936492519,1.869379180886556e-22,19.0,43.51,1.5732132722552272,43.47,26.8161,32.3971,40.2057,1.0459,32.7265,31.9801,7
134023,npp,454,2920,23.7063503265381,39.9019241333008,116.232292175293,3670176,454,2355,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-24 18:39:37.405839,-73.06507982276426,43.499307786403605,37.56776949287974,1.8793085648925664e-22,19.0,43.47,1.4867838833500562,43.47,26.8161,32.3971,40.2057,1.0459,28.0378,24.7937,7
134387,npp,2117,1881,7.51551246643066,39.9017562866211,116.235931396484,3670176,2117,1454,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-26 18:02:02.104611,100.83493017468159,8.848448418254769,7.830493018262677,2.9890419951372323e-10,13.0,-8.87,1.0,-8.87,26.0927,32.5482,40.6202,1.041,8.8504,7.8238,7
134755,npp,611,818,27.7284488677979,39.9068756103516,116.23380279541,3670144,613,607,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-28 17:24:14.354843,94.68186334002645,53.70587092093546,45.55096250661858,0.01577446937275492,7.0,-53.69,1.9513309067639726,-53.66,28.8235,36.7401,43.6821,0.9222,29.2649,25.5722,7
134755,npp,611,819,26.1449432373047,39.906307220459,116.24267578125,3670144,613,607,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-28 17:24:14.354843,94.68749792146215,53.67883897107053,45.53072144374715,0.015766232923233717,7.0,-53.66,1.9513309067639726,-53.66,28.8235,36.7401,43.6821,0.9222,28.4534,24.1119,7
134766,npp,2539,3590,19.454137802124,39.9024391174316,116.234596252441,3670176,2538,2913,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-28 19:04:31.841587,-68.65434928900973,61.66197657783379,51.2277979392713,0.00029223907396950534,24.0,61.61,2.5331140255951103,61.59,25.6446,34.3782,40.452,0.9856,27.9915,19.174,7
134929,npp,2887,292,26.40651512146,39.9046287536621,116.235969543457,3670144,2888,154,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-29 17:05:15.138222,91.54383418997422,65.43248906495191,53.661183741892515,0.05083352638781347,3.0,-65.4,2.898275349237888,-65.4,29.7126,38.9324,49.7027,0.8703,29.5613,22.9818,7
134943,npp,1895,3091,23.2622756958008,39.9075775146484,116.231925964355,3670144,1896,2479,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-29 18:45:50.417394,-72.01764684901491,49.07302764387379,42.008398636644,0.01850881713630514,21.0,49.04,1.7549928774784245,49.04,27.9568,33.9678,39.3786,0.9975,27.783,23.2042,7
135127,npp,1222,2576,29.7958679199219,39.9045257568359,116.236366271973,3670144,1222,2082,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-30 18:27:05.436226,-74.88543018872038,29.48090397827496,25.84300172275717,0.0721833764510749,17.0,29.46,1.184412938166907,29.46,26.8813,32.4389,37.5118,1.0445,31.6516,31.1224,7
135317,npp,520,2056,29.8591823577881,39.9064598083496,116.232879638672,3670144,520,1622,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-31 18:08:16.899036,-52.526842445534896,1.5011501577726272,1.3295908809024424,0.14538389953966574,14.0,1.3,1.0,1.36,28.0665,33.8831,40.9854,1.0,29.8592,29.8592,7
135317,npp,520,2057,35.5138854980469,39.9051284790039,116.241416931152,3670144,520,1622,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-08-31 18:08:16.899036,-53.540781598900395,1.5507500453394805,1.3735199588790776,0.14537183425318045,14.0,1.36,1.0,1.36,28.0665,33.8831,40.9854,1.0,35.5139,35.5139,7
135679,npp,2089,996,38.4227066040039,39.9035530090332,116.230506896973,3670144,2089,733,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-02 17:30:30.928966,95.09350872920595,48.59611378927645,41.63207309906285,0.10404493712377261,8.0,-48.58,1.7549928774784245,-48.55,30.761,36.0704,42.2708,0.9394,35.2235,36.0928,7
135692,npp,909,3754,22.4552097320557,39.9022789001465,116.248428344727,3670144,907,3028,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-02 19:10:43.077925,-67.78000163503262,64.86252033414121,53.31275012012976,0.09447351762138662,25.0,64.8,2.898275349237888,64.74,24.664,33.4314,43.0234,1.0135,30.096,22.7586,7
135866,npp,1302,467,41.5500183105469,39.9049224853516,116.236488342285,3670144,1303,276,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-03 17:11:33.496261,92.4928323999905,62.036936869062906,51.4716767997855,0.07910565083015543,4.0,-62.01,2.5331140255951103,-62.01,28.2259,36.8169,45.9286,0.9203,35.7516,38.2391,7
135866,npp,1302,468,31.6052436828613,39.904598236084,116.245651245117,3670144,1303,276,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-03 17:11:33.496261,92.49862230950949,62.0159080075863,51.45765344438678,0.07911078257557713,4.0,-61.99,2.5331140255951103,-62.01,28.2259,36.8169,45.9286,0.9203,31.8257,29.0867,7
135879,npp,260,3260,23.3998336791992,39.90234375,116.230743408203,3670144,261,2603,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-03 18:52:03.437748,-71.16437529318357,53.87957214610067,45.68512881838518,0.08235254134931702,22.0,53.84,1.9513309067639726,53.81,26.5124,33.0707,40.6582,1.0246,28.9271,23.9747,7
135879,npp,260,3261,29.3962326049805,39.9001274108887,116.239242553711,3670144,261,2603,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-03 18:52:03.437748,-71.15903439053857,53.90669624219115,45.70539909961204,0.08235347172303474,22.0,53.86,1.9513309067639726,53.81,26.5124,33.0707,40.6582,1.0246,32.0001,30.1184,7
136066,npp,2667,2747,26.7235336303711,39.9058303833008,116.233551025391,3670144,2667,2205,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-04 18:33:18.457027,-73.59181867852382,36.963680887860804,32.18209498755917,0.06595228728587195,18.0,36.94,1.357151599901897,36.98,29.6661,34.7786,40.8565,0.9743,27.9478,26.0354,7
136256,npp,1974,2230,25.3548965454102,39.9052772521973,116.231941223145,3670144,1974,1788,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-05 18:14:31.700494,-75.45529927667529,11.36221667979503,10.049555490714683,0.04819734056974469,15.0,11.35,1.015504800579495,11.4,26.3551,30.7435,41.1324,1.1021,28.5768,27.9442,7
136631,npp,504,1174,10.7144031524658,39.9017601013184,116.234321594238,3670144,504,867,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-07 17:36:47.507524,96.3136432663729,42.613882880872055,36.846686361963116,0.01793001913102619,9.0,-42.61,1.4867838833500562,-42.57,28.8077,33.9702,42.9814,0.9974,18.2414,10.6869,7
136631,npp,504,1175,9.98144721984863,39.9009780883789,116.24308013916,3670144,504,867,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-07 17:36:47.507524,96.3189179912994,42.5776443310486,36.81716592434586,0.01793368994106256,9.0,-42.57,1.4867838833500562,-42.57,28.8077,33.9702,42.9814,0.9974,17.7484,9.9558,7
136644,npp,2329,3913,27.7906551361084,39.9042091369629,116.230010986328,3670144,2329,3123,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-07 19:16:54.318649,-66.78301615658927,67.63089454076005,55.00007008965023,0.02608565010653598,26.0,67.56,3.3166247903554,67.55,24.1869,33.8812,41.5324,1.0001,32.0467,27.7922,7
136821,npp,2797,641,27.5478134155273,39.9061813354492,116.23265838623,3670144,2795,424,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-08 17:17:50.073253,93.34534116366072,58.188731897641915,48.82170903339109,0.007980880718090867,5.0,-58.17,2.2013981571160284,-58.13,30.9875,38.6547,48.2485,0.8766,28.8377,24.1473,7
136834,npp,1704,3425,15.6339521408081,39.9065895080566,116.234283447266,3670144,1704,2772,196611,3866755,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-08 18:58:14.677680,-69.86932778008232,58.02295511323631,48.70965373372233,0.015033719816957074,23.0,57.98,2.2013981571160284,57.98,26.5564,33.1908,41.4094,1.0209,25.9078,15.96,7
137403,npp,2708,1879,21.9113254547119,39.9059982299805,116.23233795166,3670176,2708,1453,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-11 18:01:56.179398,100.83484288069931,8.961354850639578,7.930244784167093,0.0001308697220839325,13.0,-8.99,1.0,-8.87,26.0927,32.5482,40.6202,1.041,23.2463,22.81,7
137593,npp,1968,1352,25.4247531890869,39.9006156921387,116.234771728516,3670176,1970,1021,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-12 17:43:02.295297,96.68946848531665,35.723388972042265,31.140903574986385,6.080512250645668e-10,10.0,-35.72,1.2937979144666532,-35.59,28.0443,35.3402,42.649,0.9588,26.2193,24.3765,7
137780,npp,1198,817,38.5238761901855,39.9064979553223,116.245002746582,3670176,1196,604,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-13 17:24:06.651041,94.0540840937882,53.7348978147064,45.572088098585006,1.0129576180172282e-16,7.0,-53.72,1.9513309067639726,-53.66,28.8235,36.7401,43.6821,0.9222,34.7973,35.5282,7
137780,npp,1198,816,23.9926662445068,39.9070281982422,116.236083984375,3670176,1196,604,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-13 17:24:06.651041,94.04866286262614,53.76200702768942,45.592374687086384,1.0076101593585345e-16,7.0,-53.75,1.9513309067639726,-53.66,28.8235,36.7401,43.6821,0.9222,27.3504,22.127,7
137794,npp,55,3590,34.8593635559082,39.8979187011719,116.246643066406,3670176,55,2911,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-13 19:04:25.917452,-68.80352890618964,61.662648342456706,51.22766223693358,2.988978620132715e-09,24.0,61.61,2.5331140255951103,61.59,25.6446,34.3782,40.452,0.9856,34.0731,34.3574,7
137972,npp,400,290,34.3829002380371,39.9030380249023,116.235725402832,3670176,405,153,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-14 17:05:07.447120,91.15207286224907,65.47366359760805,53.68572507895606,7.538344738631359e-23,3.0,-65.44,2.898275349237888,-65.4,29.7126,38.9324,49.7027,0.8703,32.3134,29.9236,7
137972,npp,400,292,21.5102348327637,39.902702331543,116.254409790039,3670176,405,153,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-14 17:05:07.447120,91.16384622104273,65.43596220331017,53.66230864215116,7.599463407429127e-23,3.0,-65.4,2.898275349237888,-65.4,29.7126,38.9324,49.7027,0.8703,27.8719,18.7205,7
137986,npp,2481,3090,37.9136390686035,39.9047546386719,116.236854553223,3670176,2483,2478,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-14 18:45:44.506370,-72.33783289448691,49.046718965281144,41.98722351616122,6.750532403494822e-17,21.0,49.01,1.7549928774784245,49.04,27.9568,33.9678,39.3786,0.9975,36.1314,37.8191,7
138174,npp,1806,2573,28.2233390808105,39.9013900756836,116.230781555176,3670176,1805,2080,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-15 18:26:57.755964,-73.74284794959588,29.35497158047411,25.734708999764347,2.5733693837411168e-24,17.0,29.32,1.184412938166907,29.46,26.8813,32.4389,37.5118,1.0445,30.3239,29.4798,7
138367,npp,1102,2054,25.2574005126953,39.9014015197754,116.235038757324,3670176,1102,1620,196611,3866787,4810,chn_beijing_10_49,39.90416667,116.23333333,10,49,chn_beijing,2012-09-16 18:08:09.222977,-50.71717755736551,1.420573436964164,1.258203142011542,2.5701355090070644e-28,14.0,1.19,1.0,1.36,28.0665,33.8831,40.9854,1.0,25.2574,25.2574,7
