lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.419,0.534,0.468
2,0.213,0.401,0.265
3,0.159,0.295,0.194
4,0.111,0.212,0.128
5,0.131,0.149,0.127
6,0.155,0.103,0.136
7,0.127,0.072,0.1
8,0.087,0.051,0.054
9,0.064,0.04,0.029
10,0.103,0.036,0.061
11,0.129,0.038,0.08
12,0.11,0.043,0.06
13,0.093,0.051,0.044
14,0.081,0.06,0.031
15,0.085,0.07,0.032
16,0.056,0.08,0.008
17,0.042,0.089,-0.003
18,0.062,0.096,0.017
19,0.056,0.102,0.019
20,0.083,0.106,0.049
21,0.092,0.108,0.062
22,0.075,0.108,0.05
23,0.08,0.106,0.06
24,0.053,0.102,0.049
25,0.066,0.097,0.077
26,0.073,0.08,0.101
27,0.075,0.074,0.122
28,0.087,0.072,0.149
29,0.071,0.071,0.144
30,0.082,0.073,0.153
31,0.096,0.075,0.154
32,0.08,0.075,0.123
33,0.065,0.075,0.092
34,0.067,0.076,0.076
35,0.088,0.078,0.082
36,0.072,0.078,0.054
37,0.075,0.076,0.047
38,0.06,0.075,0.029
39,0.053,0.073,0.016
40,0.053,0.073,0.011
41,0.079,0.071,0.034
42,0.085,0.071,0.038
43,0.079,0.072,0.034
44,0.087,0.073,0.042
45,0.089,0.074,0.044
46,0.074,0.074,0.033
47,0.062,0.075,0.022
48,0.08,0.075,0.039
49,0.071,0.075,0.034
50,0.081,0.077,0.047
51,0.095,0.078,0.065
52,0.064,0.08,0.043
53,0.049,0.081,0.039
54,0.06,0.081,0.063
55,0.055,0.08,0.074
56,0.08,0.08,0.115
57,0.103,0.078,0.155
58,0.097,0.076,0.164
59,0.096,0.074,0.165
60,0.083,0.071,0.143
61,0.082,0.068,0.128
62,0.062,0.065,0.093
63,0.064,0.061,0.08
64,0.054,0.058,0.058
65,0.061,0.056,0.051
66,0.059,0.055,0.039
67,0.055,0.051,0.028
68,0.049,0.048,0.019
69,0.036,0.045,0.006
70,0.03,0.043,-0.006
71,0.032,0.042,-0.009
72,0.042,0.041,0.001
73,0.019,0.04,-0.018
74,0.011,0.039,-0.024
75,0.031,0.038,-0.002
76,0.037,0.037,0.006
77,0.04,0.035,0.01
78,0.045,0.034,0.015
79,0.048,0.036,0.023
80,0.028,0.036,0.009
81,0.048,0.038,0.032
82,0.057,0.039,0.047
83,0.058,0.039,0.057
84,0.052,0.041,0.064
85,0.03,0.042,0.061
86,0.056,0.043,0.101
87,0.044,0.044,0.102
88,0.038,0.046,0.103
89,0.047,0.047,0.109
90,0.046,0.048,0.1
91,0.062,0.048,0.1
92,0.036,0.048,0.06
93,0.014,0.047,0.027
94,0.015,0.047,0.017
95,0.026,0.046,0.014
96,0.048,0.044,0.027
97,0.059,0.043,0.031
98,0.056,0.04,0.024
99,0.057,0.04,0.02
100,0.057,0.039,0.02
101,0.044,0.039,0.007
102,0.043,0.038,0.008
103,0.039,0.038,0.005
104,0.061,0.036,0.027
105,0.038,0.034,0.006
106,0.026,0.032,-0.004
107,0.024,0.03,-0.006
108,-0.016,0.027,-0.041
109,0.019,0.024,-0.006
110,0.016,0.02,-0.003
111,0.015,0.018,0.0
112,0.018,0.016,0.013
113,0.014,0.014,0.021
114,0.03,0.014,0.047
115,0.019,0.012,0.052
116,0.011,0.011,0.057
117,0.018,0.011,0.071
118,0.009,0.011,0.069
119,0.032,0.013,0.086
120,0.022,0.015,0.068
121,0.002,0.017,0.036
122,0.001,0.019,0.022
123,-0.005,0.021,0.006
124,0.007,0.024,0.006
125,0.007,0.027,-0.004
126,0.022,0.028,0.002
127,0.043,0.029,0.015
128,0.056,0.03,0.023
129,0.031,0.032,-0.004
130,0.064,0.033,0.025
131,0.042,0.034,0.006
132,0.052,0.034,0.016
133,0.051,0.034,0.018
134,0.045,0.035,0.016
135,0.022,0.035,-0.007
136,0.026,0.036,-0.007
137,0.03,0.037,-0.005
138,0.027,0.038,-0.003
139,0.04,0.038,0.012
140,0.025,0.038,0.005
141,0.012,0.039,0.003
142,0.044,0.039,0.042
143,0.036,0.038,0.045
144,0.048,0.038,0.066
145,0.039,0.037,0.071
146,0.031,0.037,0.074
147,0.028,0.037,0.078
148,0.032,0.038,0.082
149,0.059,0.04,0.097
150,0.062,0.041,0.088
151,0.052,0.043,0.068
152,0.031,0.045,0.039
153,0.016,0.046,0.018
154,0.048,0.046,0.04
155,0.057,0.046,0.039
156,0.058,0.045,0.033
157,0.059,0.044,0.027
158,0.032,0.041,-0.001
159,0.03,0.038,-0.007
160,0.028,0.034,-0.007
161,0.04,0.032,0.004
162,0.035,0.029,0.002
163,0.033,0.027,0.003
164,0.026,0.025,-0.003
165,0.031,0.022,-0.001
166,0.029,0.02,-0.006
167,0.037,0.019,0.004
168,0.005,0.017,-0.023
169,-0.003,0.015,-0.023
170,-0.001,0.012,-0.014
171,-0.001,0.01,-0.005
172,-0.007,0.009,-0.002
173,0.003,0.008,0.016
174,0.005,0.007,0.029
175,0.001,0.007,0.036
176,-0.002,0.006,0.042
177,0.026,0.006,0.072
178,0.029,0.007,0.073
179,0.021,0.011,0.056
180,0.018,0.014,0.043
181,0.024,0.017,0.038
182,0.039,0.019,0.043
183,0.019,0.021,0.015
184,0.012,0.024,0.0
185,0.004,0.027,-0.014
186,0.013,0.029,-0.013
187,0.01,0.03,-0.021
188,0.019,0.031,-0.016
189,0.034,0.033,-0.002
190,0.035,0.034,0.002
191,0.035,0.034,0.007
192,0.058,0.034,0.03
193,0.064,0.033,0.035
194,0.037,0.032,0.008
195,0.033,0.031,0.001
196,0.04,0.03,0.007
197,0.051,0.029,0.019
198,0.051,0.029,0.023
199,0.013,0.03,-0.004
200,0.022,0.03,0.012
201,0.011,0.031,0.011
202,0.003,0.032,0.01
203,0.001,0.032,0.018
204,0.029,0.032,0.055
205,0.034,0.031,0.069
206,0.019,0.03,0.064
207,0.02,0.029,0.068
208,0.024,0.026,0.066
209,0.049,0.024,0.078
210,0.041,0.022,0.06
211,0.023,0.021,0.034
212,0.025,0.02,0.028
213,0.017,0.02,0.013
214,0.04,0.02,0.025
215,0.034,0.02,0.011
216,0.029,0.021,0.0
217,0.03,0.021,-0.002
218,0.038,0.021,0.003
219,0.022,0.019,-0.011
220,0.008,0.02,-0.021
221,-0.007,0.021,-0.032
222,-0.013,0.021,-0.038
223,-0.002,0.02,-0.028
224,0.006,0.021,-0.022
225,0.014,0.021,-0.017
226,0.024,0.021,-0.006
227,0.023,0.022,-0.004
228,0.017,0.024,-0.004
229,0.055,0.026,0.038
230,0.038,0.028,0.03
231,0.034,0.03,0.035
232,0.047,0.032,0.057
233,0.039,0.035,0.061
234,0.04,0.037,0.075
235,0.04,0.037,0.085
236,0.033,0.037,0.086
237,0.037,0.037,0.087
238,0.027,0.036,0.07
239,0.029,0.037,0.062
240,0.046,0.035,0.067
241,0.047,0.034,0.057
242,0.031,0.031,0.032
243,0.04,0.029,0.029
244,0.009,0.025,-0.008
245,0.017,0.023,-0.008
246,0.034,0.02,0.003
247,0.011,0.018,-0.022
248,0.009,0.016,-0.025
249,0.036,0.015,0.002
250,0.011,0.014,-0.017
251,0.006,0.013,-0.021
252,-0.013,0.013,-0.038
253,-0.001,0.013,-0.028
254,0.006,0.013,-0.024
255,0.004,0.013,-0.025
256,0.021,0.014,-0.008
257,0.01,0.015,-0.015
258,0.022,0.014,-0.001
259,0.032,0.014,0.016
260,0.026,0.014,0.022
261,0.028,0.014,0.035
262,0.012,0.015,0.033
263,0.013,0.016,0.046
264,0.027,0.018,0.072
265,0.026,0.018,0.08
266,0.026,0.018,0.083
267,-0.002,0.018,0.054
268,0.009,0.019,0.054
269,0.008,0.018,0.041
270,0.027,0.018,0.043
271,0.013,0.017,0.018
272,0.026,0.016,0.018
273,0.011,0.016,-0.002
274,0.018,0.018,-0.003
275,0.016,0.018,-0.01
276,0.003,0.018,-0.026
277,0.023,0.017,-0.013
278,0.008,0.018,-0.026
279,-0.001,0.018,-0.032
280,0.024,0.019,-0.01
281,0.048,0.02,0.012
282,0.04,0.021,0.005
283,0.021,0.023,-0.013
284,0.022,0.024,-0.012
285,0.004,0.025,-0.026
286,0.008,0.026,-0.02
287,0.03,0.026,0.003
288,0.04,0.027,0.015
289,0.047,0.028,0.03
290,0.01,0.026,0.01
291,0.016,0.026,0.027
292,0.032,0.024,0.056
293,0.049,0.023,0.087
294,0.022,0.022,0.076
295,0.028,0.021,0.089
296,0.005,0.019,0.07
297,-0.013,0.018,0.044
298,0.006,0.016,0.047
299,0.03,0.015,0.053
300,0.041,0.014,0.047
301,0.041,0.013,0.035
302,0.013,0.013,-0.001
303,0.013,0.013,-0.012
304,-0.019,0.014,-0.048
305,0.014,0.017,-0.023
306,0.016,0.018,-0.026
307,0.005,0.019,-0.035
308,0.003,0.02,-0.034
309,0.012,0.021,-0.023
310,0.02,0.022,-0.016
311,0.02,0.025,-0.015
312,0.038,0.03,0.002
313,0.04,0.034,0.005
314,0.055,0.036,0.02
315,0.026,0.037,-0.002
316,0.066,0.04,0.037
317,0.039,0.043,0.013
318,0.044,0.046,0.024
319,0.047,0.047,0.037
320,0.063,0.048,0.066
321,0.052,0.049,0.071
322,0.051,0.05,0.085
323,0.048,0.051,0.099
324,0.053,0.052,0.116
325,0.037,0.051,0.108
326,0.04,0.05,0.105
327,0.047,0.047,0.099
328,0.045,0.046,0.078
329,0.051,0.044,0.065
330,0.055,0.044,0.055
331,0.053,0.044,0.038
332,0.047,0.043,0.022
333,0.041,0.041,0.011
334,0.025,0.041,-0.007
335,0.012,0.04,-0.022
336,0.017,0.039,-0.02
337,0.068,0.038,0.022
338,0.053,0.037,0.01
339,0.023,0.035,-0.017
340,0.02,0.033,-0.02
341,0.021,0.033,-0.016
342,0.027,0.03,-0.009
343,0.058,0.029,0.02
344,0.037,0.027,0.002
345,0.034,0.026,0.003
346,0.029,0.025,0.002
347,0.037,0.024,0.011
348,0.035,0.023,0.017
349,0.023,0.022,0.021
350,0.011,0.02,0.026
351,0.011,0.018,0.043
352,-0.008,0.017,0.045
353,-0.01,0.015,0.059
354,0.004,0.013,0.079
355,0.008,0.012,0.082
356,0.019,0.01,0.085
357,0.027,0.008,0.074
358,0.005,0.007,0.034
359,0.014,0.007,0.025
360,0.02,0.008,0.016
361,0.016,0.01,-0.0
362,0.008,0.012,-0.017
363,0.023,0.013,-0.009
364,0.009,0.013,-0.025
365,0.014,0.014,-0.025
366,0.02,0.016,-0.024
367,0.016,0.018,-0.028
368,0.006,0.022,-0.036
369,-0.014,0.024,-0.052
370,0.005,0.027,-0.032
371,0.027,0.03,-0.009
372,0.033,0.031,-0.002
373,0.046,0.032,0.015
374,0.065,0.033,0.034
375,0.048,0.033,0.02
376,0.037,0.034,0.015
377,0.053,0.035,0.035
378,0.036,0.035,0.028
379,0.036,0.035,0.041
380,0.029,0.035,0.053
381,0.017,0.035,0.061
382,0.01,0.034,0.072
383,0.027,0.033,0.101
384,0.019,0.031,0.099
385,0.035,0.029,0.103
386,0.05,0.027,0.102
387,0.032,0.024,0.067
388,0.035,0.022,0.05
389,0.031,0.019,0.03
390,-0.004,0.016,-0.016
391,-0.005,0.014,-0.027
392,-0.01,0.012,-0.038
393,0.007,0.01,-0.025
394,0.025,0.008,-0.012
395,0.009,0.008,-0.031
396,0.035,0.008,-0.009
397,0.007,0.01,-0.033
398,0.005,0.013,-0.033
399,0.021,0.018,-0.015
400,0.018,0.025,-0.014
