lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.536,0.598,0.558
2,0.323,0.467,0.352
3,0.221,0.362,0.247
4,0.179,0.281,0.201
5,0.189,0.219,0.205
6,0.201,0.174,0.209
7,0.201,0.142,0.202
8,0.187,0.122,0.181
9,0.171,0.111,0.159
10,0.158,0.106,0.145
11,0.137,0.107,0.125
12,0.139,0.112,0.129
13,0.13,0.119,0.124
14,0.133,0.127,0.131
15,0.153,0.136,0.152
16,0.152,0.144,0.147
17,0.155,0.151,0.146
18,0.161,0.156,0.149
19,0.168,0.16,0.154
20,0.133,0.162,0.124
21,0.118,0.162,0.113
22,0.119,0.159,0.12
23,0.118,0.155,0.128
24,0.106,0.149,0.124
25,0.114,0.142,0.137
26,0.116,0.124,0.143
27,0.113,0.114,0.148
28,0.091,0.109,0.132
29,0.085,0.105,0.13
30,0.094,0.103,0.137
31,0.125,0.102,0.163
32,0.115,0.1,0.145
33,0.106,0.098,0.13
34,0.093,0.097,0.112
35,0.082,0.095,0.095
36,0.084,0.094,0.09
37,0.092,0.094,0.092
38,0.112,0.093,0.103
39,0.121,0.094,0.106
40,0.101,0.094,0.086
41,0.086,0.094,0.075
42,0.067,0.094,0.061
43,0.076,0.094,0.074
44,0.081,0.093,0.082
45,0.095,0.092,0.092
46,0.074,0.09,0.069
47,0.087,0.089,0.078
48,0.115,0.087,0.102
49,0.113,0.086,0.099
50,0.099,0.086,0.087
51,0.099,0.085,0.092
52,0.084,0.083,0.084
53,0.078,0.08,0.087
54,0.051,0.077,0.067
55,0.059,0.074,0.079
56,0.071,0.071,0.097
57,0.046,0.067,0.077
58,0.069,0.063,0.103
59,0.067,0.059,0.104
60,0.05,0.056,0.086
61,0.069,0.053,0.098
62,0.07,0.05,0.091
63,0.043,0.045,0.06
64,0.043,0.041,0.055
65,0.028,0.036,0.033
66,0.044,0.031,0.042
67,0.032,0.027,0.025
68,0.025,0.025,0.012
69,0.024,0.024,0.008
70,0.028,0.022,0.012
71,0.01,0.022,-0.0
72,-0.001,0.023,-0.007
73,-0.021,0.024,-0.022
74,0.01,0.025,0.008
75,0.051,0.026,0.044
76,0.049,0.026,0.039
77,0.046,0.025,0.033
78,0.028,0.025,0.014
79,0.023,0.025,0.008
80,0.01,0.027,-0.004
81,0.013,0.03,0.005
82,0.016,0.031,0.016
83,0.04,0.033,0.046
84,0.047,0.035,0.059
85,0.05,0.036,0.069
86,0.06,0.038,0.083
87,0.064,0.039,0.09
88,0.038,0.04,0.069
89,0.047,0.041,0.076
90,0.035,0.042,0.061
91,0.023,0.042,0.043
92,0.035,0.042,0.047
93,0.026,0.041,0.031
94,0.03,0.039,0.028
95,0.016,0.036,0.009
96,0.016,0.034,0.004
97,0.033,0.032,0.017
98,0.041,0.03,0.02
99,0.056,0.03,0.033
100,0.051,0.028,0.029
101,0.044,0.026,0.024
102,0.006,0.022,-0.01
103,0.006,0.018,-0.007
104,0.008,0.014,-0.005
105,0.021,0.01,0.005
106,0.031,0.008,0.013
107,0.017,0.005,-0.001
108,-0.006,0.002,-0.024
109,-0.009,-0.001,-0.027
110,-0.017,-0.004,-0.031
111,-0.022,-0.006,-0.031
112,-0.024,-0.009,-0.027
113,-0.015,-0.012,-0.011
114,-0.013,-0.013,-0.003
115,-0.005,-0.015,0.011
116,-0.008,-0.016,0.012
117,0.002,-0.016,0.025
118,-0.012,-0.017,0.012
119,-0.027,-0.016,-0.005
120,-0.031,-0.015,-0.012
121,-0.021,-0.012,-0.011
122,-0.005,-0.009,-0.002
123,-0.011,-0.006,-0.014
124,-0.013,-0.003,-0.021
125,0.001,-0.001,-0.013
126,0.007,0.0,-0.011
127,-0.002,0.001,-0.022
128,0.009,0.004,-0.015
129,0.003,0.007,-0.02
130,0.021,0.009,-0.001
131,0.031,0.012,0.01
132,0.027,0.014,0.008
133,0.02,0.015,0.0
134,0.008,0.016,-0.013
135,0.013,0.017,-0.009
136,0.013,0.019,-0.01
137,0.008,0.02,-0.015
138,0.024,0.022,-0.0
139,0.027,0.024,0.003
140,0.021,0.025,-0.001
141,0.025,0.025,0.007
142,0.013,0.025,0.001
143,0.015,0.025,0.01
144,0.016,0.025,0.019
145,0.026,0.025,0.034
146,0.026,0.024,0.039
147,0.034,0.024,0.05
148,0.038,0.024,0.053
149,0.037,0.024,0.049
150,0.023,0.023,0.03
151,0.031,0.022,0.031
152,0.013,0.021,0.009
153,0.005,0.02,-0.006
154,0.015,0.018,-0.001
155,0.012,0.018,-0.007
156,0.028,0.016,0.005
157,0.023,0.014,-0.002
158,0.019,0.013,-0.006
159,0.009,0.011,-0.014
160,-0.0,0.009,-0.021
161,0.006,0.006,-0.015
162,-0.0,0.004,-0.021
163,0.003,0.003,-0.019
164,0.009,0.002,-0.013
165,-0.003,0.001,-0.026
166,-0.009,0.001,-0.033
167,-0.015,0.0,-0.041
168,0.013,0.0,-0.016
169,0.006,0.0,-0.021
170,0.007,0.001,-0.016
171,-0.011,0.002,-0.029
172,-0.008,0.003,-0.018
173,0.011,0.004,0.008
174,0.013,0.004,0.016
175,0.011,0.004,0.02
176,0.007,0.004,0.021
177,-0.0,0.005,0.017
178,0.007,0.007,0.022
179,0.006,0.009,0.016
180,0.012,0.011,0.016
181,0.005,0.013,0.003
182,0.005,0.014,-0.005
183,0.037,0.014,0.021
184,0.027,0.014,0.009
185,0.021,0.014,0.002
186,0.008,0.015,-0.011
187,-0.006,0.015,-0.025
188,0.009,0.016,-0.009
189,0.006,0.016,-0.012
190,0.009,0.014,-0.011
191,0.025,0.013,0.004
192,0.018,0.011,-0.003
193,0.021,0.01,-0.002
194,0.005,0.01,-0.019
195,0.007,0.01,-0.016
196,0.024,0.009,-0.002
197,0.022,0.01,-0.006
198,0.022,0.01,-0.005
199,0.007,0.009,-0.017
200,-0.021,0.009,-0.04
201,-0.016,0.007,-0.029
202,-0.012,0.006,-0.018
203,-0.003,0.004,-0.002
204,0.005,0.002,0.013
205,0.004,-0.0,0.018
206,0.011,-0.003,0.029
207,-0.002,-0.006,0.017
208,-0.01,-0.009,0.007
209,-0.012,-0.013,-0.001
210,-0.023,-0.018,-0.015
211,-0.014,-0.022,-0.013
212,0.003,-0.026,-0.003
213,0.007,-0.029,-0.005
214,-0.005,-0.031,-0.019
215,-0.026,-0.034,-0.042
216,-0.038,-0.036,-0.054
217,-0.073,-0.038,-0.088
218,-0.073,-0.04,-0.087
219,-0.068,-0.041,-0.082
220,-0.057,-0.042,-0.073
221,-0.052,-0.044,-0.068
222,-0.06,-0.046,-0.077
223,-0.058,-0.048,-0.075
224,-0.049,-0.051,-0.067
225,-0.05,-0.054,-0.071
226,-0.04,-0.054,-0.065
227,-0.04,-0.054,-0.066
228,-0.038,-0.053,-0.061
229,-0.04,-0.051,-0.058
230,-0.038,-0.049,-0.051
231,-0.031,-0.048,-0.036
232,-0.033,-0.048,-0.031
233,-0.043,-0.047,-0.033
234,-0.043,-0.045,-0.028
235,-0.06,-0.043,-0.037
236,-0.055,-0.041,-0.03
237,-0.054,-0.039,-0.028
238,-0.056,-0.039,-0.033
239,-0.051,-0.04,-0.033
240,-0.055,-0.042,-0.041
241,-0.064,-0.044,-0.058
242,-0.052,-0.046,-0.053
243,-0.031,-0.046,-0.038
244,-0.021,-0.047,-0.033
245,-0.023,-0.047,-0.038
246,-0.027,-0.047,-0.043
247,-0.025,-0.048,-0.04
248,-0.04,-0.047,-0.053
249,-0.044,-0.047,-0.057
250,-0.069,-0.046,-0.08
251,-0.059,-0.045,-0.069
252,-0.058,-0.043,-0.069
253,-0.048,-0.041,-0.062
254,-0.048,-0.04,-0.064
255,-0.032,-0.039,-0.051
256,-0.051,-0.039,-0.069
257,-0.049,-0.039,-0.066
258,-0.057,-0.039,-0.069
259,-0.05,-0.039,-0.057
260,-0.028,-0.039,-0.031
261,-0.021,-0.038,-0.018
262,-0.017,-0.038,-0.01
263,-0.019,-0.037,-0.007
264,-0.022,-0.036,-0.003
265,-0.032,-0.033,-0.007
266,-0.033,-0.029,-0.007
267,-0.023,-0.026,0.001
268,-0.024,-0.024,-0.003
269,-0.036,-0.023,-0.018
270,-0.028,-0.021,-0.016
271,-0.016,-0.021,-0.01
272,-0.031,-0.021,-0.031
273,-0.033,-0.021,-0.037
274,-0.034,-0.02,-0.042
275,-0.032,-0.02,-0.044
276,-0.024,-0.018,-0.037
277,-0.011,-0.016,-0.025
278,0.011,-0.014,-0.004
279,0.01,-0.013,-0.003
280,-0.008,-0.012,-0.017
281,-0.009,-0.013,-0.019
282,-0.009,-0.012,-0.02
283,-0.01,-0.011,-0.022
284,-0.008,-0.008,-0.024
285,-0.0,-0.005,-0.019
286,-0.016,-0.004,-0.032
287,-0.024,-0.004,-0.035
288,-0.037,-0.004,-0.042
289,-0.024,-0.004,-0.023
290,0.012,-0.004,0.018
291,0.039,-0.003,0.049
292,0.019,-0.002,0.036
293,0.003,-0.001,0.026
294,0.003,0.0,0.032
295,0.01,0.002,0.042
296,-0.004,0.003,0.028
297,-0.014,0.004,0.015
298,-0.006,0.007,0.018
299,-0.002,0.01,0.017
300,-0.005,0.013,0.008
301,0.012,0.016,0.019
302,0.031,0.018,0.031
303,0.033,0.02,0.026
304,0.022,0.021,0.011
305,0.021,0.022,0.009
306,-0.002,0.022,-0.013
307,0.009,0.022,-0.003
308,0.026,0.021,0.015
309,0.048,0.021,0.04
310,0.063,0.022,0.056
311,0.042,0.022,0.036
312,0.022,0.023,0.013
313,0.026,0.024,0.014
314,0.024,0.026,0.008
315,0.019,0.028,0.004
316,0.008,0.03,-0.002
317,0.023,0.029,0.019
318,0.022,0.029,0.024
319,0.026,0.028,0.036
320,0.006,0.027,0.025
321,0.002,0.026,0.025
322,0.001,0.024,0.027
323,0.022,0.024,0.052
324,0.046,0.023,0.079
325,0.046,0.024,0.081
326,0.051,0.025,0.083
327,0.04,0.027,0.069
328,0.033,0.028,0.058
329,0.053,0.029,0.072
330,0.05,0.03,0.062
331,0.035,0.032,0.04
332,0.028,0.036,0.029
333,0.013,0.039,0.008
334,0.017,0.042,0.008
335,0.026,0.045,0.017
336,0.028,0.047,0.02
337,0.04,0.049,0.033
338,0.041,0.051,0.037
339,0.032,0.052,0.03
340,0.056,0.053,0.054
341,0.075,0.054,0.068
342,0.063,0.055,0.053
343,0.086,0.056,0.072
344,0.075,0.055,0.062
345,0.071,0.054,0.06
346,0.07,0.055,0.064
347,0.068,0.056,0.068
348,0.053,0.058,0.061
349,0.051,0.06,0.068
350,0.044,0.061,0.067
351,0.058,0.062,0.083
352,0.074,0.062,0.101
353,0.058,0.063,0.091
354,0.05,0.064,0.087
355,0.045,0.064,0.081
356,0.049,0.062,0.081
357,0.056,0.061,0.083
358,0.048,0.06,0.068
359,0.036,0.061,0.053
360,0.057,0.061,0.066
361,0.076,0.061,0.078
362,0.083,0.06,0.077
363,0.073,0.061,0.064
364,0.066,0.061,0.054
365,0.075,0.062,0.062
366,0.086,0.064,0.074
367,0.085,0.064,0.076
368,0.075,0.064,0.071
369,0.044,0.063,0.044
370,0.044,0.061,0.043
371,0.048,0.06,0.044
372,0.063,0.057,0.056
373,0.035,0.055,0.029
374,0.053,0.053,0.047
375,0.041,0.052,0.04
376,0.04,0.05,0.045
377,0.049,0.048,0.06
378,0.055,0.046,0.073
379,0.066,0.044,0.088
380,0.049,0.042,0.074
381,0.031,0.04,0.06
382,0.024,0.038,0.057
383,0.032,0.036,0.069
384,0.053,0.035,0.091
385,0.053,0.033,0.089
386,0.027,0.032,0.059
387,0.015,0.031,0.041
388,0.022,0.029,0.042
389,0.027,0.028,0.039
390,0.019,0.027,0.025
391,0.038,0.025,0.037
392,0.038,0.023,0.031
393,0.025,0.02,0.013
394,0.02,0.017,0.006
395,0.007,0.014,-0.004
396,0.014,0.009,0.006
397,-0.011,0.003,-0.014
398,-0.028,-0.004,-0.025
399,-0.005,-0.013,-0.0
400,-0.009,-0.023,-0.008
