lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.603,0.638,0.623
2,0.375,0.513,0.403
3,0.292,0.414,0.32
4,0.259,0.338,0.284
5,0.247,0.28,0.268
6,0.245,0.238,0.261
7,0.232,0.21,0.24
8,0.231,0.192,0.23
9,0.238,0.183,0.229
10,0.247,0.181,0.229
11,0.221,0.183,0.201
12,0.23,0.189,0.21
13,0.23,0.198,0.211
14,0.221,0.207,0.205
15,0.246,0.217,0.23
16,0.26,0.226,0.241
17,0.243,0.234,0.223
18,0.229,0.241,0.209
19,0.201,0.245,0.185
20,0.194,0.248,0.183
21,0.205,0.248,0.202
22,0.209,0.246,0.214
23,0.212,0.243,0.226
24,0.204,0.237,0.225
25,0.191,0.229,0.216
26,0.198,0.213,0.223
27,0.197,0.202,0.226
28,0.19,0.194,0.225
29,0.19,0.188,0.228
30,0.201,0.184,0.237
31,0.199,0.179,0.232
32,0.194,0.175,0.22
33,0.191,0.171,0.213
34,0.178,0.168,0.198
35,0.158,0.165,0.177
36,0.154,0.161,0.165
37,0.163,0.159,0.164
38,0.139,0.158,0.131
39,0.135,0.156,0.119
40,0.148,0.154,0.127
41,0.135,0.152,0.114
42,0.149,0.15,0.132
43,0.129,0.147,0.115
44,0.134,0.145,0.123
45,0.142,0.144,0.128
46,0.144,0.142,0.13
47,0.15,0.14,0.136
48,0.136,0.138,0.122
49,0.154,0.137,0.142
50,0.159,0.134,0.152
51,0.156,0.133,0.157
52,0.152,0.132,0.162
53,0.131,0.131,0.148
54,0.12,0.13,0.142
55,0.133,0.129,0.157
56,0.122,0.127,0.149
57,0.121,0.125,0.151
58,0.115,0.122,0.149
59,0.113,0.118,0.149
60,0.106,0.116,0.139
61,0.089,0.114,0.118
62,0.114,0.111,0.135
63,0.121,0.108,0.138
64,0.099,0.107,0.114
65,0.086,0.105,0.096
66,0.09,0.103,0.093
67,0.098,0.101,0.091
68,0.112,0.098,0.096
69,0.116,0.097,0.093
70,0.122,0.096,0.096
71,0.09,0.094,0.068
72,0.085,0.093,0.068
73,0.101,0.092,0.087
74,0.095,0.091,0.083
75,0.081,0.089,0.067
76,0.088,0.087,0.071
77,0.085,0.084,0.069
78,0.085,0.081,0.071
79,0.086,0.079,0.076
80,0.083,0.079,0.078
81,0.078,0.078,0.08
82,0.078,0.077,0.088
83,0.064,0.076,0.078
84,0.055,0.074,0.073
85,0.064,0.073,0.084
86,0.079,0.072,0.1
87,0.06,0.072,0.085
88,0.058,0.071,0.084
89,0.076,0.071,0.102
90,0.086,0.072,0.107
91,0.079,0.072,0.094
92,0.062,0.073,0.074
93,0.073,0.074,0.082
94,0.08,0.074,0.084
95,0.075,0.075,0.073
96,0.077,0.075,0.068
97,0.093,0.075,0.075
98,0.088,0.076,0.063
99,0.081,0.075,0.052
100,0.075,0.075,0.046
101,0.078,0.075,0.051
102,0.055,0.075,0.032
103,0.05,0.074,0.029
104,0.051,0.073,0.03
105,0.072,0.072,0.049
106,0.092,0.069,0.067
107,0.089,0.067,0.064
108,0.075,0.065,0.054
109,0.063,0.063,0.046
110,0.064,0.062,0.052
111,0.056,0.062,0.051
112,0.053,0.061,0.052
113,0.054,0.061,0.056
114,0.067,0.062,0.071
115,0.077,0.062,0.084
116,0.054,0.061,0.065
117,0.04,0.06,0.054
118,0.047,0.059,0.061
119,0.049,0.058,0.061
120,0.057,0.058,0.065
121,0.066,0.057,0.067
122,0.056,0.056,0.053
123,0.046,0.054,0.042
124,0.049,0.051,0.041
125,0.06,0.048,0.045
126,0.061,0.045,0.038
127,0.059,0.042,0.031
128,0.061,0.04,0.027
129,0.049,0.039,0.015
130,0.054,0.039,0.021
131,0.037,0.038,0.008
132,0.024,0.037,-0.002
133,0.02,0.034,-0.005
134,0.003,0.031,-0.022
135,0.0,0.029,-0.026
136,0.019,0.027,-0.008
137,0.022,0.024,-0.005
138,0.02,0.022,-0.005
139,0.011,0.02,-0.01
140,0.027,0.018,0.009
141,0.024,0.014,0.01
142,0.017,0.011,0.007
143,0.006,0.009,-0.002
144,0.005,0.006,0.002
145,0.023,0.004,0.024
146,0.03,0.002,0.035
147,0.024,0.0,0.03
148,0.017,-0.001,0.023
149,-0.002,-0.001,0.002
150,-0.01,-0.002,-0.01
151,-0.015,-0.002,-0.017
152,-0.029,-0.003,-0.035
153,-0.032,-0.004,-0.041
154,-0.017,-0.005,-0.03
155,-0.013,-0.006,-0.03
156,-0.002,-0.008,-0.025
157,0.003,-0.008,-0.026
158,-0.014,-0.008,-0.045
159,-0.025,-0.009,-0.055
160,-0.004,-0.009,-0.033
161,0.002,-0.008,-0.025
162,-0.011,-0.008,-0.036
163,-0.005,-0.006,-0.031
164,0.013,-0.005,-0.014
165,0.009,-0.003,-0.02
166,0.012,-0.002,-0.019
167,0.009,-0.001,-0.022
168,0.002,-0.001,-0.026
169,-0.021,-0.001,-0.043
170,-0.013,-0.001,-0.03
171,-0.007,-0.001,-0.021
172,-0.011,-0.003,-0.021
173,-0.009,-0.004,-0.015
174,-0.003,-0.007,-0.007
175,-0.002,-0.009,-0.002
176,-0.002,-0.012,0.0
177,-0.003,-0.015,-0.0
178,-0.017,-0.017,-0.014
179,-0.023,-0.019,-0.021
180,-0.015,-0.02,-0.017
181,-0.027,-0.02,-0.032
182,-0.014,-0.022,-0.024
183,-0.005,-0.023,-0.02
184,-0.022,-0.024,-0.039
185,-0.043,-0.024,-0.062
186,-0.051,-0.023,-0.074
187,-0.046,-0.023,-0.072
188,-0.029,-0.022,-0.058
189,-0.019,-0.021,-0.048
190,-0.009,-0.022,-0.038
191,-0.014,-0.022,-0.04
192,-0.016,-0.023,-0.042
193,-0.016,-0.024,-0.043
194,-0.021,-0.024,-0.048
195,-0.022,-0.024,-0.051
196,-0.022,-0.023,-0.051
197,-0.022,-0.022,-0.049
198,-0.002,-0.02,-0.025
199,-0.011,-0.019,-0.03
200,0.001,-0.017,-0.015
201,-0.012,-0.016,-0.023
202,-0.027,-0.014,-0.034
203,-0.031,-0.013,-0.034
204,-0.036,-0.013,-0.035
205,-0.022,-0.013,-0.018
206,-0.017,-0.013,-0.011
207,-0.019,-0.013,-0.011
208,-0.013,-0.013,-0.006
209,-0.02,-0.014,-0.014
210,-0.025,-0.014,-0.024
211,-0.007,-0.014,-0.011
212,0.009,-0.013,0.0
213,0.008,-0.011,-0.004
214,0.01,-0.009,-0.003
215,0.006,-0.007,-0.012
216,-0.002,-0.005,-0.023
217,-0.008,-0.004,-0.03
218,-0.01,-0.004,-0.035
219,-0.021,-0.004,-0.044
220,-0.017,-0.004,-0.039
221,-0.011,-0.004,-0.032
222,-0.019,-0.004,-0.04
223,-0.018,-0.003,-0.04
224,-0.004,-0.004,-0.029
225,-0.014,-0.005,-0.043
226,-0.003,-0.006,-0.034
227,0.023,-0.007,-0.006
228,0.019,-0.007,-0.005
229,0.015,-0.006,-0.003
230,-0.0,-0.005,-0.012
231,-0.003,-0.004,-0.01
232,-0.003,-0.003,-0.008
233,-0.003,-0.001,-0.003
234,-0.01,-0.001,-0.004
235,-0.01,0.001,0.001
236,-0.014,0.004,-0.0
237,-0.03,0.006,-0.015
238,-0.023,0.008,-0.01
239,0.001,0.009,0.011
240,0.013,0.009,0.018
241,0.032,0.009,0.03
242,0.034,0.01,0.03
243,0.023,0.009,0.018
244,0.024,0.009,0.015
245,0.021,0.009,0.007
246,0.015,0.01,-0.003
247,0.023,0.011,0.004
248,0.027,0.012,0.006
249,0.013,0.014,-0.008
250,-0.003,0.015,-0.024
251,0.001,0.016,-0.019
252,0.003,0.017,-0.017
253,0.013,0.016,-0.012
254,0.01,0.015,-0.017
255,0.009,0.015,-0.018
256,0.017,0.016,-0.007
257,0.02,0.017,0.003
258,0.02,0.017,0.01
259,-0.001,0.017,-0.004
260,0.006,0.017,0.008
261,0.024,0.018,0.028
262,0.033,0.019,0.038
263,0.032,0.021,0.04
264,0.033,0.025,0.044
265,0.04,0.028,0.055
266,0.035,0.032,0.053
267,0.036,0.034,0.055
268,0.03,0.036,0.048
269,0.024,0.038,0.039
270,0.022,0.04,0.035
271,0.037,0.042,0.047
272,0.042,0.044,0.049
273,0.059,0.046,0.062
274,0.049,0.045,0.047
275,0.059,0.045,0.051
276,0.063,0.046,0.051
277,0.048,0.047,0.034
278,0.027,0.049,0.012
279,0.035,0.051,0.018
280,0.047,0.053,0.029
281,0.069,0.055,0.049
282,0.08,0.056,0.059
283,0.069,0.057,0.047
284,0.056,0.058,0.032
285,0.049,0.06,0.026
286,0.056,0.062,0.039
287,0.045,0.064,0.037
288,0.049,0.065,0.048
289,0.062,0.067,0.068
290,0.063,0.069,0.074
291,0.087,0.07,0.098
292,0.078,0.072,0.093
293,0.07,0.072,0.088
294,0.082,0.074,0.104
295,0.076,0.076,0.102
296,0.085,0.078,0.11
297,0.107,0.081,0.131
298,0.104,0.083,0.125
299,0.082,0.085,0.102
300,0.064,0.086,0.082
301,0.061,0.087,0.076
302,0.059,0.087,0.07
303,0.082,0.087,0.085
304,0.104,0.089,0.099
305,0.097,0.09,0.087
306,0.103,0.091,0.09
307,0.098,0.091,0.082
308,0.087,0.091,0.071
309,0.093,0.091,0.078
310,0.098,0.091,0.084
311,0.087,0.091,0.073
312,0.086,0.09,0.07
313,0.091,0.091,0.073
314,0.09,0.092,0.07
315,0.1,0.092,0.084
316,0.092,0.092,0.084
317,0.094,0.091,0.093
318,0.079,0.091,0.087
319,0.082,0.09,0.096
320,0.082,0.09,0.101
321,0.089,0.09,0.111
322,0.101,0.09,0.124
323,0.094,0.089,0.121
324,0.093,0.089,0.124
325,0.103,0.088,0.135
326,0.101,0.089,0.133
327,0.08,0.09,0.112
328,0.096,0.093,0.124
329,0.094,0.096,0.119
330,0.086,0.098,0.107
331,0.093,0.1,0.107
332,0.08,0.103,0.09
333,0.099,0.104,0.099
334,0.112,0.106,0.104
335,0.104,0.108,0.092
336,0.109,0.111,0.093
337,0.109,0.114,0.094
338,0.118,0.116,0.102
339,0.13,0.117,0.114
340,0.127,0.119,0.113
341,0.147,0.121,0.132
342,0.131,0.123,0.115
343,0.13,0.125,0.113
344,0.128,0.127,0.114
345,0.128,0.129,0.122
346,0.131,0.132,0.132
347,0.128,0.134,0.136
348,0.139,0.136,0.154
349,0.139,0.138,0.16
350,0.125,0.14,0.149
351,0.124,0.141,0.148
352,0.136,0.143,0.161
353,0.134,0.147,0.165
354,0.143,0.149,0.177
355,0.151,0.15,0.186
356,0.159,0.15,0.191
357,0.163,0.151,0.19
358,0.151,0.153,0.176
359,0.138,0.154,0.16
360,0.144,0.155,0.16
361,0.186,0.156,0.194
362,0.194,0.157,0.194
363,0.172,0.159,0.165
364,0.145,0.161,0.134
365,0.145,0.161,0.129
366,0.161,0.161,0.143
367,0.167,0.161,0.149
368,0.181,0.161,0.164
369,0.155,0.161,0.143
370,0.146,0.161,0.135
371,0.156,0.16,0.144
372,0.155,0.159,0.142
373,0.144,0.158,0.133
374,0.144,0.155,0.139
375,0.138,0.152,0.142
376,0.134,0.151,0.146
377,0.147,0.149,0.165
378,0.18,0.148,0.202
379,0.179,0.146,0.203
380,0.16,0.145,0.185
381,0.143,0.143,0.17
382,0.133,0.141,0.162
383,0.139,0.139,0.172
384,0.141,0.137,0.175
385,0.137,0.135,0.17
386,0.116,0.133,0.146
387,0.115,0.13,0.143
388,0.14,0.128,0.162
389,0.136,0.125,0.154
390,0.112,0.122,0.124
391,0.1,0.119,0.105
392,0.102,0.115,0.097
393,0.113,0.111,0.1
394,0.111,0.107,0.092
395,0.107,0.103,0.088
396,0.108,0.098,0.091
397,0.1,0.092,0.087
398,0.098,0.087,0.088
399,0.083,0.08,0.078
400,0.057,0.074,0.053
