lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.574,0.625,0.574
2,0.348,0.481,0.348
3,0.26,0.365,0.26
4,0.208,0.274,0.208
5,0.201,0.205,0.201
6,0.149,0.154,0.149
7,0.146,0.119,0.146
8,0.126,0.096,0.126
9,0.13,0.083,0.13
10,0.124,0.079,0.124
11,0.144,0.08,0.144
12,0.147,0.086,0.147
13,0.116,0.095,0.116
14,0.116,0.106,0.116
15,0.118,0.117,0.118
16,0.133,0.128,0.133
17,0.158,0.138,0.158
18,0.123,0.147,0.123
19,0.104,0.153,0.104
20,0.103,0.157,0.103
21,0.115,0.159,0.115
22,0.124,0.159,0.124
23,0.144,0.156,0.144
24,0.114,0.151,0.114
25,0.096,0.144,0.096
26,0.135,0.126,0.135
27,0.146,0.114,0.146
28,0.144,0.107,0.144
29,0.113,0.101,0.113
30,0.11,0.094,0.11
31,0.098,0.086,0.098
32,0.094,0.08,0.094
33,0.077,0.074,0.077
34,0.043,0.07,0.043
35,0.044,0.065,0.044
36,0.033,0.061,0.033
37,0.056,0.056,0.056
38,0.05,0.051,0.05
39,0.045,0.047,0.045
40,0.019,0.045,0.019
41,0.017,0.044,0.017
42,0.03,0.043,0.03
43,0.031,0.041,0.031
44,0.033,0.041,0.033
45,0.039,0.042,0.039
46,0.064,0.044,0.064
47,0.067,0.047,0.067
48,0.084,0.051,0.084
49,0.076,0.053,0.076
50,0.066,0.057,0.066
51,0.05,0.062,0.05
52,0.042,0.065,0.042
53,0.075,0.066,0.075
54,0.075,0.066,0.075
55,0.069,0.066,0.069
56,0.046,0.064,0.046
57,0.032,0.062,0.032
58,0.06,0.058,0.06
59,0.076,0.053,0.076
60,0.079,0.049,0.079
61,0.055,0.046,0.055
62,0.046,0.042,0.046
63,0.036,0.036,0.036
64,0.018,0.029,0.018
65,0.03,0.023,0.03
66,0.024,0.019,0.024
67,0.012,0.016,0.012
68,0.014,0.012,0.014
69,0.001,0.009,0.001
70,-0.002,0.005,-0.002
71,-0.022,0.003,-0.022
72,-0.019,-0.0,-0.019
73,-0.012,-0.003,-0.012
74,-0.02,-0.006,-0.02
75,-0.01,-0.008,-0.01
76,0.008,-0.009,0.008
77,0.013,-0.01,0.013
78,0.002,-0.008,0.002
79,-0.005,-0.006,-0.005
80,0.004,-0.005,0.004
81,0.006,-0.003,0.006
82,-0.002,0.0,-0.002
83,0.002,0.004,0.002
84,-0.006,0.007,-0.006
85,-0.006,0.008,-0.006
86,0.029,0.008,0.029
87,0.016,0.01,0.016
88,-0.01,0.011,-0.01
89,-0.013,0.011,-0.013
90,-0.006,0.011,-0.006
91,0.009,0.011,0.009
92,0.031,0.01,0.031
93,0.041,0.009,0.041
94,0.024,0.007,0.024
95,0.019,0.006,0.019
96,0.024,0.005,0.024
97,0.012,0.004,0.012
98,0.01,0.004,0.01
99,-0.002,0.004,-0.002
100,-0.022,0.003,-0.022
101,-0.015,0.002,-0.015
102,-0.031,0.0,-0.031
103,-0.015,-0.001,-0.015
104,-0.005,-0.002,-0.005
105,-0.007,-0.002,-0.007
106,-0.005,-0.001,-0.005
107,0.008,-0.0,0.008
108,0.021,0.001,0.021
109,0.018,0.002,0.018
110,-0.011,0.003,-0.011
111,-0.012,0.004,-0.012
112,0.012,0.003,0.012
113,0.02,0.002,0.02
114,0.011,0.003,0.011
115,0.01,0.005,0.01
116,0.008,0.008,0.008
117,-0.003,0.009,-0.003
118,0.001,0.008,0.001
119,0.001,0.007,0.001
120,-0.001,0.007,-0.001
121,0.009,0.006,0.009
122,0.009,0.004,0.009
123,0.028,0.002,0.028
124,0.025,-0.0,0.025
125,0.013,-0.003,0.013
126,-0.004,-0.004,-0.004
127,-0.029,-0.006,-0.029
128,-0.028,-0.007,-0.028
129,-0.032,-0.007,-0.032
130,-0.024,-0.008,-0.024
131,-0.011,-0.007,-0.011
132,-0.009,-0.008,-0.009
133,0.002,-0.009,0.002
134,-0.004,-0.01,-0.004
135,-0.002,-0.012,-0.002
136,0.001,-0.014,0.001
137,-0.021,-0.014,-0.021
138,-0.033,-0.015,-0.033
139,-0.022,-0.017,-0.022
140,0.001,-0.018,0.001
141,0.013,-0.017,0.013
142,-0.008,-0.017,-0.008
143,-0.043,-0.016,-0.043
144,-0.017,-0.015,-0.017
145,-0.003,-0.015,-0.003
146,-0.009,-0.015,-0.009
147,-0.015,-0.014,-0.015
148,-0.023,-0.014,-0.023
149,-0.024,-0.015,-0.024
150,-0.026,-0.016,-0.026
151,-0.027,-0.018,-0.027
152,-0.026,-0.019,-0.026
153,-0.035,-0.02,-0.035
154,-0.029,-0.02,-0.029
155,-0.008,-0.02,-0.008
156,0.009,-0.02,0.009
157,-0.004,-0.019,-0.004
158,-0.008,-0.018,-0.008
159,0.009,-0.016,0.009
160,-0.004,-0.014,-0.004
161,-0.019,-0.013,-0.019
162,-0.02,-0.012,-0.02
163,-0.021,-0.009,-0.021
164,-0.04,-0.006,-0.04
165,-0.037,-0.003,-0.037
166,-0.014,-0.001,-0.014
167,0.012,0.0,0.012
168,0.013,0.003,0.013
169,0.003,0.005,0.003
170,-0.009,0.007,-0.009
171,0.002,0.008,0.002
172,0.019,0.007,0.019
173,0.025,0.006,0.025
174,0.013,0.005,0.013
175,0.012,0.004,0.012
176,0.029,0.002,0.029
177,0.013,-0.0,0.013
178,0.015,-0.002,0.015
179,0.016,-0.002,0.016
180,-0.013,-0.002,-0.013
181,-0.025,-0.003,-0.025
182,-0.019,-0.005,-0.019
183,-0.017,-0.007,-0.017
184,-0.008,-0.009,-0.008
185,-0.01,-0.012,-0.01
186,-0.034,-0.016,-0.034
187,-0.035,-0.019,-0.035
188,-0.034,-0.022,-0.034
189,-0.029,-0.026,-0.029
190,-0.046,-0.029,-0.046
191,-0.038,-0.031,-0.038
192,-0.034,-0.032,-0.034
193,-0.015,-0.034,-0.015
194,-0.016,-0.037,-0.016
195,-0.008,-0.037,-0.008
196,-0.013,-0.037,-0.013
197,-0.028,-0.036,-0.028
198,-0.02,-0.036,-0.02
199,-0.027,-0.036,-0.027
200,-0.036,-0.036,-0.036
201,-0.049,-0.036,-0.049
202,-0.073,-0.036,-0.073
203,-0.063,-0.036,-0.063
204,-0.046,-0.036,-0.046
205,-0.044,-0.037,-0.044
206,-0.054,-0.038,-0.054
207,-0.048,-0.038,-0.048
208,-0.032,-0.038,-0.032
209,-0.039,-0.039,-0.039
210,-0.023,-0.04,-0.023
211,-0.023,-0.041,-0.023
212,-0.016,-0.04,-0.016
213,-0.021,-0.04,-0.021
214,-0.032,-0.04,-0.032
215,-0.036,-0.04,-0.036
216,-0.045,-0.04,-0.045
217,-0.043,-0.039,-0.043
218,-0.049,-0.039,-0.049
219,-0.058,-0.039,-0.058
220,-0.051,-0.039,-0.051
221,-0.029,-0.04,-0.029
222,-0.031,-0.041,-0.031
223,-0.042,-0.041,-0.042
224,-0.047,-0.042,-0.047
225,-0.052,-0.042,-0.052
226,-0.052,-0.042,-0.052
227,-0.034,-0.042,-0.034
228,-0.035,-0.039,-0.035
229,-0.029,-0.036,-0.029
230,-0.028,-0.033,-0.028
231,-0.034,-0.03,-0.034
232,-0.031,-0.026,-0.031
233,-0.032,-0.023,-0.032
234,-0.042,-0.021,-0.042
235,-0.041,-0.019,-0.041
236,-0.029,-0.017,-0.029
237,-0.005,-0.017,-0.005
238,-0.009,-0.016,-0.009
239,-0.009,-0.016,-0.009
240,0.001,-0.016,0.001
241,-0.002,-0.019,-0.002
242,-0.002,-0.021,-0.002
243,-0.01,-0.024,-0.01
244,-0.01,-0.028,-0.01
245,-0.012,-0.03,-0.012
246,-0.032,-0.032,-0.032
247,-0.035,-0.035,-0.035
248,-0.044,-0.038,-0.044
249,-0.044,-0.04,-0.044
250,-0.05,-0.041,-0.05
251,-0.061,-0.042,-0.061
252,-0.072,-0.042,-0.072
253,-0.058,-0.042,-0.058
254,-0.051,-0.041,-0.051
255,-0.057,-0.039,-0.057
256,-0.043,-0.036,-0.043
257,-0.024,-0.034,-0.024
258,-0.029,-0.031,-0.029
259,-0.032,-0.028,-0.032
260,-0.032,-0.024,-0.032
261,-0.032,-0.02,-0.032
262,-0.026,-0.016,-0.026
263,-0.003,-0.013,-0.003
264,0.024,-0.01,0.024
265,0.034,-0.007,0.034
266,0.019,-0.004,0.019
267,0.011,-0.002,0.011
268,0.009,-0.002,0.009
269,-0.004,-0.002,-0.004
270,-0.014,-0.002,-0.014
271,0.0,-0.002,0.0
272,0.013,-0.002,0.013
273,-0.008,-0.003,-0.008
274,-0.011,-0.003,-0.011
275,-0.005,-0.004,-0.005
276,-0.013,-0.004,-0.013
277,-0.023,-0.003,-0.023
278,-0.046,-0.001,-0.046
279,-0.027,0.001,-0.027
280,0.011,0.003,0.011
281,0.01,0.006,0.01
282,0.01,0.009,0.01
283,0.011,0.012,0.011
284,0.017,0.015,0.017
285,0.028,0.018,0.028
286,0.032,0.021,0.032
287,0.028,0.026,0.028
288,0.028,0.031,0.028
289,0.036,0.035,0.036
290,0.049,0.038,0.049
291,0.073,0.04,0.073
292,0.07,0.042,0.07
293,0.035,0.044,0.035
294,0.028,0.045,0.028
295,0.045,0.045,0.045
296,0.047,0.045,0.047
297,0.047,0.044,0.047
298,0.042,0.042,0.042
299,0.032,0.041,0.032
300,0.016,0.038,0.016
301,0.016,0.035,0.016
302,0.02,0.032,0.02
303,0.039,0.029,0.039
304,0.043,0.028,0.043
305,0.023,0.026,0.023
306,0.028,0.024,0.028
307,0.031,0.021,0.031
308,0.026,0.019,0.026
309,0.031,0.019,0.031
310,0.019,0.018,0.019
311,0.005,0.018,0.005
312,0.011,0.017,0.011
313,0.028,0.017,0.028
314,0.019,0.019,0.019
315,0.008,0.022,0.008
316,0.007,0.024,0.007
317,0.018,0.025,0.018
318,0.03,0.026,0.03
319,0.045,0.028,0.045
320,0.02,0.03,0.02
321,0.016,0.032,0.016
322,0.02,0.033,0.02
323,0.044,0.035,0.044
324,0.046,0.036,0.046
325,0.042,0.036,0.042
326,0.051,0.038,0.051
327,0.046,0.041,0.046
328,0.04,0.043,0.04
329,0.06,0.044,0.06
330,0.057,0.044,0.057
331,0.051,0.045,0.051
332,0.03,0.047,0.03
333,0.05,0.047,0.05
334,0.058,0.046,0.058
335,0.05,0.047,0.05
336,0.05,0.048,0.05
337,0.026,0.05,0.026
338,0.025,0.052,0.025
339,0.036,0.053,0.036
340,0.067,0.054,0.067
341,0.066,0.057,0.066
342,0.055,0.061,0.055
343,0.064,0.064,0.064
344,0.07,0.068,0.07
345,0.067,0.07,0.067
346,0.063,0.073,0.063
347,0.073,0.077,0.073
348,0.089,0.08,0.089
349,0.086,0.083,0.086
350,0.069,0.085,0.069
351,0.072,0.087,0.072
352,0.114,0.088,0.114
353,0.111,0.09,0.111
354,0.1,0.091,0.1
355,0.096,0.091,0.096
356,0.099,0.089,0.099
357,0.112,0.087,0.112
358,0.084,0.085,0.084
359,0.05,0.083,0.05
360,0.081,0.079,0.081
361,0.087,0.074,0.087
362,0.082,0.07,0.082
363,0.07,0.069,0.07
364,0.05,0.069,0.05
365,0.041,0.068,0.041
366,0.063,0.065,0.063
367,0.052,0.063,0.052
368,0.057,0.062,0.057
369,0.069,0.06,0.069
370,0.059,0.059,0.059
371,0.057,0.058,0.057
372,0.057,0.059,0.057
373,0.051,0.059,0.051
374,0.063,0.06,0.063
375,0.057,0.06,0.057
376,0.043,0.062,0.043
377,0.056,0.063,0.056
378,0.076,0.064,0.076
379,0.083,0.065,0.083
380,0.079,0.065,0.079
381,0.068,0.065,0.068
382,0.056,0.064,0.056
383,0.077,0.062,0.077
384,0.078,0.06,0.078
385,0.049,0.057,0.049
386,0.008,0.053,0.008
387,0.004,0.048,0.004
388,0.039,0.043,0.039
389,0.068,0.038,0.068
390,0.051,0.033,0.051
391,0.031,0.027,0.031
392,0.033,0.022,0.033
393,0.02,0.018,0.02
394,0.005,0.014,0.005
395,0.006,0.012,0.006
396,0.017,0.012,0.017
397,0.019,0.015,0.019
398,0.015,0.021,0.015
399,0.033,0.03,0.033
400,0.042,0.044,0.042
