lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.493,0.596,0.493
2,0.312,0.464,0.312
3,0.254,0.358,0.254
4,0.224,0.275,0.224
5,0.184,0.211,0.184
6,0.164,0.163,0.164
7,0.183,0.13,0.183
8,0.172,0.108,0.172
9,0.158,0.095,0.158
10,0.141,0.091,0.141
11,0.132,0.092,0.132
12,0.124,0.098,0.124
13,0.131,0.106,0.131
14,0.116,0.117,0.116
15,0.142,0.129,0.142
16,0.159,0.141,0.159
17,0.138,0.152,0.138
18,0.139,0.162,0.139
19,0.127,0.171,0.127
20,0.14,0.178,0.14
21,0.133,0.183,0.133
22,0.14,0.186,0.14
23,0.153,0.187,0.153
24,0.142,0.186,0.142
25,0.164,0.183,0.164
26,0.182,0.168,0.182
27,0.21,0.164,0.21
28,0.186,0.162,0.186
29,0.175,0.159,0.175
30,0.193,0.156,0.193
31,0.179,0.152,0.179
32,0.183,0.149,0.183
33,0.149,0.143,0.149
34,0.101,0.137,0.101
35,0.082,0.13,0.082
36,0.079,0.122,0.079
37,0.081,0.114,0.081
38,0.107,0.107,0.107
39,0.118,0.101,0.118
40,0.108,0.097,0.108
41,0.098,0.092,0.098
42,0.098,0.088,0.098
43,0.086,0.086,0.086
44,0.057,0.083,0.057
45,0.075,0.082,0.075
46,0.083,0.082,0.083
47,0.09,0.082,0.09
48,0.098,0.084,0.098
49,0.078,0.087,0.078
50,0.068,0.091,0.068
51,0.066,0.095,0.066
52,0.09,0.098,0.09
53,0.112,0.101,0.112
54,0.104,0.103,0.104
55,0.104,0.105,0.104
56,0.122,0.105,0.122
57,0.118,0.104,0.118
58,0.133,0.1,0.133
59,0.124,0.096,0.124
60,0.12,0.093,0.12
61,0.104,0.089,0.104
62,0.058,0.086,0.058
63,0.077,0.083,0.077
64,0.068,0.078,0.068
65,0.07,0.073,0.07
66,0.057,0.069,0.057
67,0.064,0.064,0.064
68,0.084,0.06,0.084
69,0.053,0.056,0.053
70,0.045,0.054,0.045
71,0.045,0.052,0.045
72,0.015,0.05,0.015
73,0.036,0.047,0.036
74,0.033,0.045,0.033
75,0.041,0.045,0.041
76,0.033,0.046,0.033
77,0.04,0.048,0.04
78,0.048,0.052,0.048
79,0.069,0.055,0.069
80,0.071,0.059,0.071
81,0.071,0.064,0.071
82,0.08,0.068,0.08
83,0.084,0.072,0.084
84,0.085,0.074,0.085
85,0.076,0.074,0.076
86,0.076,0.074,0.076
87,0.082,0.072,0.082
88,0.067,0.071,0.067
89,0.052,0.067,0.052
90,0.056,0.063,0.056
91,0.061,0.06,0.061
92,0.048,0.056,0.048
93,0.064,0.052,0.064
94,0.069,0.045,0.069
95,0.06,0.039,0.06
96,0.058,0.034,0.058
97,0.047,0.028,0.047
98,0.025,0.025,0.025
99,0.006,0.024,0.006
100,0.022,0.023,0.022
101,-0.006,0.022,-0.006
102,-0.014,0.023,-0.014
103,-0.009,0.025,-0.009
104,-0.0,0.028,-0.0
105,0.004,0.031,0.004
106,0.034,0.035,0.034
107,0.035,0.04,0.035
108,0.044,0.046,0.044
109,0.06,0.051,0.06
110,0.064,0.055,0.064
111,0.085,0.059,0.085
112,0.078,0.063,0.078
113,0.086,0.065,0.086
114,0.073,0.066,0.073
115,0.064,0.068,0.064
116,0.09,0.069,0.09
117,0.098,0.068,0.098
118,0.095,0.068,0.095
119,0.076,0.066,0.076
120,0.063,0.063,0.063
121,0.046,0.06,0.046
122,0.038,0.055,0.038
123,0.031,0.049,0.031
124,0.052,0.042,0.052
125,0.046,0.036,0.046
126,0.012,0.029,0.012
127,0.01,0.024,0.01
128,0.003,0.02,0.003
129,0.013,0.016,0.013
130,-0.009,0.014,-0.009
131,-0.009,0.014,-0.009
132,0.0,0.013,0.0
133,0.029,0.014,0.029
134,0.028,0.016,0.028
135,0.017,0.019,0.017
136,0.033,0.022,0.033
137,0.032,0.024,0.032
138,0.04,0.027,0.04
139,0.025,0.029,0.025
140,0.025,0.032,0.025
141,0.028,0.035,0.028
142,0.031,0.036,0.031
143,0.037,0.036,0.037
144,0.036,0.035,0.036
145,0.043,0.034,0.043
146,0.05,0.033,0.05
147,0.061,0.032,0.061
148,0.046,0.031,0.046
149,0.023,0.03,0.023
150,0.028,0.027,0.028
151,0.027,0.023,0.027
152,0.028,0.019,0.028
153,0.007,0.016,0.007
154,-0.01,0.012,-0.01
155,0.0,0.008,0.0
156,-0.005,0.006,-0.005
157,-0.013,0.004,-0.013
158,-0.014,0.003,-0.014
159,-0.004,0.001,-0.004
160,-0.002,-0.0,-0.002
161,0.018,0.001,0.018
162,-0.008,0.002,-0.008
163,0.009,0.004,0.009
164,0.027,0.005,0.027
165,0.023,0.008,0.023
166,0.019,0.012,0.019
167,0.014,0.015,0.014
168,0.002,0.018,0.002
169,-0.002,0.021,-0.002
170,0.004,0.024,0.004
171,0.026,0.026,0.026
172,0.012,0.028,0.012
173,0.028,0.029,0.028
174,0.052,0.03,0.052
175,0.053,0.03,0.053
176,0.045,0.03,0.045
177,0.042,0.028,0.042
178,0.043,0.027,0.043
179,0.032,0.025,0.032
180,0.03,0.024,0.03
181,0.035,0.021,0.035
182,0.019,0.019,0.019
183,0.014,0.017,0.014
184,-0.006,0.015,-0.006
185,-0.017,0.013,-0.017
186,-0.006,0.013,-0.006
187,0.002,0.011,0.002
188,0.006,0.012,0.006
189,-0.006,0.012,-0.006
190,0.02,0.01,0.02
191,0.019,0.008,0.019
192,0.016,0.007,0.016
193,-0.0,0.006,-0.0
194,0.011,0.006,0.011
195,0.014,0.007,0.014
196,0.001,0.009,0.001
197,0.011,0.01,0.011
198,0.015,0.012,0.015
199,0.029,0.014,0.029
200,0.017,0.014,0.017
201,0.017,0.014,0.017
202,0.0,0.014,0.0
203,0.023,0.014,0.023
204,0.027,0.014,0.027
205,0.019,0.014,0.019
206,0.011,0.013,0.011
207,0.005,0.011,0.005
208,0.017,0.009,0.017
209,-0.01,0.007,-0.01
210,-0.022,0.005,-0.022
211,-0.001,0.003,-0.001
212,0.002,0.001,0.002
213,0.018,-0.0,0.018
214,0.02,-0.001,0.02
215,0.02,-0.001,0.02
216,-0.009,-0.002,-0.009
217,0.0,-0.003,0.0
218,-0.026,-0.004,-0.026
219,-0.013,-0.003,-0.013
220,-0.007,-0.001,-0.007
221,0.006,0.0,0.006
222,0.008,0.003,0.008
223,0.022,0.005,0.022
224,0.008,0.008,0.008
225,-0.002,0.011,-0.002
226,-0.004,0.014,-0.004
227,0.005,0.018,0.005
228,0.008,0.023,0.008
229,0.004,0.026,0.004
230,0.037,0.029,0.037
231,0.053,0.032,0.053
232,0.043,0.035,0.043
233,0.046,0.038,0.046
234,0.053,0.039,0.053
235,0.05,0.041,0.05
236,0.036,0.042,0.036
237,0.045,0.042,0.045
238,0.044,0.041,0.044
239,0.039,0.04,0.039
240,0.053,0.038,0.053
241,0.051,0.035,0.051
242,0.028,0.032,0.028
243,0.014,0.029,0.014
244,0.03,0.026,0.03
245,0.035,0.023,0.035
246,0.032,0.021,0.032
247,0.018,0.019,0.018
248,0.009,0.017,0.009
249,0.011,0.015,0.011
250,0.007,0.014,0.007
251,-0.005,0.014,-0.005
252,0.002,0.017,0.002
253,0.018,0.02,0.018
254,0.009,0.025,0.009
255,0.008,0.031,0.008
256,0.021,0.036,0.021
257,0.043,0.04,0.043
258,0.053,0.044,0.053
259,0.04,0.048,0.04
260,0.069,0.052,0.069
261,0.074,0.057,0.074
262,0.051,0.061,0.051
263,0.061,0.064,0.061
264,0.083,0.067,0.083
265,0.089,0.07,0.089
266,0.087,0.072,0.087
267,0.09,0.071,0.09
268,0.09,0.071,0.09
269,0.083,0.071,0.083
270,0.063,0.068,0.063
271,0.07,0.066,0.07
272,0.066,0.064,0.066
273,0.06,0.061,0.06
274,0.036,0.056,0.036
275,0.018,0.052,0.018
276,0.022,0.047,0.022
277,0.042,0.044,0.042
278,0.033,0.042,0.033
279,0.053,0.041,0.053
280,0.068,0.043,0.068
281,0.052,0.045,0.052
282,0.053,0.049,0.053
283,0.039,0.053,0.039
284,0.036,0.056,0.036
285,0.043,0.059,0.043
286,0.062,0.062,0.062
287,0.056,0.065,0.056
288,0.057,0.07,0.057
289,0.065,0.075,0.065
290,0.095,0.08,0.095
291,0.096,0.083,0.096
292,0.08,0.086,0.08
293,0.107,0.089,0.107
294,0.1,0.091,0.1
295,0.082,0.092,0.082
296,0.116,0.092,0.116
297,0.139,0.091,0.139
298,0.127,0.088,0.127
299,0.104,0.086,0.104
300,0.082,0.084,0.082
301,0.057,0.082,0.057
302,0.032,0.079,0.032
303,0.031,0.076,0.031
304,0.047,0.072,0.047
305,0.061,0.068,0.061
306,0.066,0.063,0.066
307,0.081,0.059,0.081
308,0.084,0.055,0.084
309,0.088,0.054,0.088
310,0.054,0.054,0.054
311,0.047,0.055,0.047
312,0.035,0.057,0.035
313,0.05,0.059,0.05
314,0.057,0.063,0.057
315,0.057,0.066,0.057
316,0.053,0.068,0.053
317,0.054,0.071,0.054
318,0.066,0.075,0.066
319,0.085,0.078,0.085
320,0.08,0.082,0.08
321,0.099,0.087,0.099
322,0.07,0.089,0.07
323,0.082,0.088,0.082
324,0.104,0.086,0.104
325,0.11,0.085,0.11
326,0.132,0.084,0.132
327,0.104,0.081,0.104
328,0.104,0.081,0.104
329,0.107,0.081,0.107
330,0.081,0.079,0.081
331,0.059,0.078,0.059
332,0.053,0.076,0.053
333,0.026,0.073,0.026
334,0.046,0.068,0.046
335,0.053,0.064,0.053
336,0.061,0.063,0.061
337,0.066,0.062,0.066
338,0.076,0.062,0.076
339,0.081,0.063,0.081
340,0.059,0.065,0.059
341,0.051,0.067,0.051
342,0.058,0.071,0.058
343,0.055,0.075,0.055
344,0.069,0.08,0.069
345,0.086,0.084,0.086
346,0.113,0.089,0.113
347,0.104,0.093,0.104
348,0.091,0.099,0.091
349,0.08,0.105,0.08
350,0.113,0.108,0.113
351,0.122,0.112,0.122
352,0.101,0.114,0.101
353,0.139,0.116,0.139
354,0.142,0.117,0.142
355,0.129,0.115,0.129
356,0.146,0.112,0.146
357,0.13,0.109,0.13
358,0.121,0.105,0.121
359,0.085,0.104,0.085
360,0.067,0.101,0.067
361,0.099,0.098,0.099
362,0.085,0.095,0.085
363,0.07,0.092,0.07
364,0.093,0.089,0.093
365,0.083,0.086,0.083
366,0.075,0.083,0.075
367,0.081,0.082,0.081
368,0.076,0.081,0.076
369,0.09,0.082,0.09
370,0.085,0.084,0.085
371,0.074,0.087,0.074
372,0.078,0.09,0.078
373,0.083,0.093,0.083
374,0.098,0.096,0.098
375,0.079,0.101,0.079
376,0.084,0.106,0.084
377,0.12,0.111,0.12
378,0.138,0.115,0.138
379,0.143,0.119,0.143
380,0.134,0.122,0.134
381,0.116,0.124,0.116
382,0.117,0.125,0.117
383,0.121,0.126,0.121
384,0.129,0.125,0.129
385,0.123,0.123,0.123
386,0.109,0.119,0.109
387,0.107,0.115,0.107
388,0.12,0.109,0.12
389,0.113,0.103,0.113
390,0.096,0.096,0.096
391,0.084,0.088,0.084
392,0.075,0.08,0.075
393,0.058,0.073,0.058
394,0.049,0.066,0.049
395,0.058,0.06,0.058
396,0.074,0.056,0.074
397,0.079,0.054,0.079
398,0.059,0.056,0.059
399,0.057,0.062,0.057
400,0.062,0.073,0.062
