lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.579,0.637,0.579
2,0.363,0.504,0.363
3,0.286,0.397,0.286
4,0.243,0.313,0.243
5,0.238,0.249,0.238
6,0.233,0.201,0.233
7,0.223,0.167,0.223
8,0.191,0.144,0.191
9,0.178,0.132,0.178
10,0.161,0.126,0.161
11,0.153,0.127,0.153
12,0.163,0.132,0.163
13,0.158,0.14,0.158
14,0.166,0.149,0.166
15,0.172,0.16,0.172
16,0.176,0.171,0.176
17,0.154,0.181,0.154
18,0.158,0.19,0.158
19,0.169,0.197,0.169
20,0.183,0.203,0.183
21,0.185,0.207,0.185
22,0.177,0.208,0.177
23,0.179,0.208,0.179
24,0.164,0.205,0.164
25,0.182,0.201,0.182
26,0.203,0.186,0.203
27,0.223,0.178,0.223
28,0.195,0.173,0.195
29,0.158,0.17,0.158
30,0.172,0.168,0.172
31,0.188,0.164,0.188
32,0.167,0.159,0.167
33,0.151,0.154,0.151
34,0.129,0.148,0.129
35,0.124,0.142,0.124
36,0.108,0.137,0.108
37,0.112,0.131,0.112
38,0.118,0.126,0.118
39,0.121,0.122,0.121
40,0.12,0.119,0.12
41,0.119,0.115,0.119
42,0.123,0.112,0.123
43,0.117,0.111,0.117
44,0.095,0.111,0.095
45,0.086,0.111,0.086
46,0.105,0.111,0.105
47,0.125,0.111,0.125
48,0.14,0.111,0.14
49,0.137,0.113,0.137
50,0.118,0.116,0.118
51,0.104,0.117,0.104
52,0.103,0.118,0.103
53,0.091,0.117,0.091
54,0.106,0.117,0.106
55,0.12,0.116,0.12
56,0.123,0.116,0.123
57,0.125,0.113,0.125
58,0.138,0.109,0.138
59,0.125,0.106,0.125
60,0.117,0.102,0.117
61,0.108,0.099,0.108
62,0.089,0.096,0.089
63,0.079,0.091,0.079
64,0.073,0.087,0.073
65,0.094,0.083,0.094
66,0.074,0.079,0.074
67,0.058,0.075,0.058
68,0.055,0.071,0.055
69,0.074,0.068,0.074
70,0.081,0.066,0.081
71,0.071,0.066,0.071
72,0.046,0.066,0.046
73,0.045,0.066,0.045
74,0.063,0.066,0.063
75,0.073,0.065,0.073
76,0.056,0.065,0.056
77,0.063,0.066,0.063
78,0.066,0.066,0.066
79,0.07,0.068,0.07
80,0.061,0.071,0.061
81,0.082,0.073,0.082
82,0.074,0.074,0.074
83,0.069,0.074,0.069
84,0.076,0.072,0.076
85,0.079,0.07,0.079
86,0.103,0.067,0.103
87,0.092,0.063,0.092
88,0.058,0.06,0.058
89,0.061,0.057,0.061
90,0.056,0.054,0.056
91,0.051,0.05,0.051
92,0.051,0.047,0.051
93,0.036,0.043,0.036
94,0.022,0.04,0.022
95,0.014,0.035,0.014
96,0.017,0.031,0.017
97,0.028,0.027,0.028
98,0.024,0.025,0.024
99,0.013,0.023,0.013
100,0.026,0.021,0.026
101,0.021,0.019,0.021
102,0.006,0.018,0.006
103,-0.009,0.018,-0.009
104,0.008,0.019,0.008
105,0.03,0.019,0.03
106,0.05,0.021,0.05
107,0.036,0.023,0.036
108,0.034,0.025,0.034
109,0.042,0.027,0.042
110,0.028,0.029,0.028
111,0.019,0.03,0.019
112,0.023,0.029,0.023
113,0.022,0.028,0.022
114,0.021,0.028,0.021
115,0.015,0.028,0.015
116,0.035,0.026,0.035
117,0.045,0.023,0.045
118,0.034,0.02,0.034
119,0.023,0.017,0.023
120,0.018,0.016,0.018
121,0.021,0.014,0.021
122,0.012,0.012,0.012
123,0.015,0.011,0.015
124,0.006,0.009,0.006
125,0.001,0.009,0.001
126,-0.008,0.007,-0.008
127,0.003,0.006,0.003
128,-0.018,0.006,-0.018
129,0.001,0.008,0.001
130,-0.011,0.01,-0.011
131,0.002,0.012,0.002
132,0.017,0.013,0.017
133,0.027,0.014,0.027
134,0.017,0.014,0.017
135,0.015,0.014,0.015
136,0.011,0.014,0.011
137,0.007,0.013,0.007
138,0.027,0.012,0.027
139,0.038,0.012,0.038
140,0.039,0.013,0.039
141,0.026,0.013,0.026
142,0.012,0.011,0.012
143,0.001,0.008,0.001
144,0.006,0.006,0.006
145,0.007,0.003,0.007
146,-0.004,-0.0,-0.004
147,-0.015,-0.004,-0.015
148,-0.001,-0.006,-0.001
149,-0.006,-0.009,-0.006
150,-0.012,-0.011,-0.012
151,-0.034,-0.013,-0.034
152,-0.038,-0.016,-0.038
153,-0.041,-0.019,-0.041
154,-0.043,-0.02,-0.043
155,-0.02,-0.021,-0.02
156,-0.002,-0.02,-0.002
157,-0.017,-0.021,-0.017
158,-0.006,-0.021,-0.006
159,-0.013,-0.022,-0.013
160,-0.006,-0.023,-0.006
161,-0.017,-0.023,-0.017
162,-0.032,-0.022,-0.032
163,-0.034,-0.019,-0.034
164,-0.014,-0.017,-0.014
165,0.005,-0.016,0.005
166,0.002,-0.015,0.002
167,-0.011,-0.015,-0.011
168,-0.014,-0.014,-0.014
169,-0.021,-0.013,-0.021
170,-0.025,-0.013,-0.025
171,-0.028,-0.013,-0.028
172,-0.037,-0.014,-0.037
173,-0.029,-0.015,-0.029
174,-0.02,-0.016,-0.02
175,0.002,-0.017,0.002
176,-0.006,-0.019,-0.006
177,-0.02,-0.019,-0.02
178,-0.027,-0.019,-0.027
179,-0.015,-0.019,-0.015
180,-0.002,-0.018,-0.002
181,0.004,-0.018,0.004
182,-0.008,-0.018,-0.008
183,-0.0,-0.018,-0.0
184,-0.03,-0.019,-0.03
185,-0.055,-0.021,-0.055
186,-0.045,-0.024,-0.045
187,-0.034,-0.027,-0.034
188,-0.026,-0.028,-0.026
189,-0.034,-0.029,-0.034
190,-0.036,-0.031,-0.036
191,-0.029,-0.033,-0.029
192,-0.024,-0.036,-0.024
193,-0.017,-0.038,-0.017
194,-0.02,-0.04,-0.02
195,-0.026,-0.04,-0.026
196,-0.032,-0.04,-0.032
197,-0.037,-0.04,-0.037
198,-0.047,-0.038,-0.047
199,-0.055,-0.036,-0.055
200,-0.058,-0.034,-0.058
201,-0.057,-0.034,-0.057
202,-0.043,-0.033,-0.043
203,-0.036,-0.031,-0.036
204,-0.039,-0.029,-0.039
205,-0.036,-0.027,-0.036
206,-0.036,-0.025,-0.036
207,-0.019,-0.025,-0.019
208,0.005,-0.025,0.005
209,0.005,-0.025,0.005
210,-0.003,-0.024,-0.003
211,-0.024,-0.023,-0.024
212,-0.023,-0.022,-0.023
213,-0.015,-0.023,-0.015
214,-0.011,-0.023,-0.011
215,-0.012,-0.023,-0.012
216,-0.02,-0.024,-0.02
217,-0.04,-0.026,-0.04
218,-0.046,-0.028,-0.046
219,-0.049,-0.03,-0.049
220,-0.041,-0.032,-0.041
221,-0.038,-0.034,-0.038
222,-0.035,-0.035,-0.035
223,-0.029,-0.037,-0.029
224,-0.023,-0.038,-0.023
225,-0.033,-0.038,-0.033
226,-0.046,-0.037,-0.046
227,-0.04,-0.037,-0.04
228,-0.045,-0.035,-0.045
229,-0.033,-0.033,-0.033
230,-0.031,-0.03,-0.031
231,-0.032,-0.027,-0.032
232,-0.04,-0.024,-0.04
233,-0.031,-0.021,-0.031
234,-0.024,-0.019,-0.024
235,-0.01,-0.016,-0.01
236,-0.002,-0.014,-0.002
237,0.002,-0.011,0.002
238,-0.011,-0.009,-0.011
239,0.004,-0.006,0.004
240,0.017,-0.005,0.017
241,0.011,-0.005,0.011
242,-0.004,-0.006,-0.004
243,-0.015,-0.006,-0.015
244,-0.016,-0.006,-0.016
245,-0.014,-0.006,-0.014
246,-0.005,-0.007,-0.005
247,-0.003,-0.008,-0.003
248,-0.003,-0.008,-0.003
249,-0.005,-0.009,-0.005
250,-0.003,-0.009,-0.003
251,-0.0,-0.008,-0.0
252,-0.022,-0.005,-0.022
253,-0.015,-0.002,-0.015
254,-0.005,0.002,-0.005
255,0.01,0.005,0.01
256,0.016,0.009,0.016
257,-0.0,0.014,-0.0
258,0.003,0.019,0.003
259,-0.002,0.025,-0.002
260,0.016,0.031,0.016
261,0.025,0.036,0.025
262,0.036,0.041,0.036
263,0.043,0.046,0.043
264,0.071,0.051,0.071
265,0.077,0.056,0.077
266,0.068,0.059,0.068
267,0.076,0.06,0.076
268,0.084,0.06,0.084
269,0.085,0.06,0.085
270,0.08,0.059,0.08
271,0.074,0.057,0.074
272,0.053,0.054,0.053
273,0.038,0.051,0.038
274,0.033,0.046,0.033
275,0.027,0.042,0.027
276,0.03,0.037,0.03
277,0.032,0.032,0.032
278,0.034,0.029,0.034
279,0.031,0.028,0.031
280,0.011,0.027,0.011
281,0.024,0.026,0.024
282,0.029,0.026,0.029
283,0.012,0.027,0.012
284,0.021,0.028,0.021
285,0.012,0.031,0.012
286,0.013,0.035,0.013
287,0.007,0.039,0.007
288,0.012,0.043,0.012
289,0.054,0.048,0.054
290,0.065,0.052,0.065
291,0.075,0.056,0.075
292,0.087,0.061,0.087
293,0.089,0.065,0.089
294,0.088,0.068,0.088
295,0.09,0.071,0.09
296,0.089,0.072,0.089
297,0.09,0.071,0.09
298,0.096,0.071,0.096
299,0.082,0.071,0.082
300,0.078,0.07,0.078
301,0.045,0.069,0.045
302,0.034,0.067,0.034
303,0.022,0.065,0.022
304,0.051,0.063,0.051
305,0.046,0.059,0.046
306,0.047,0.056,0.047
307,0.068,0.053,0.068
308,0.053,0.05,0.053
309,0.047,0.049,0.047
310,0.053,0.047,0.053
311,0.065,0.047,0.065
312,0.056,0.047,0.056
313,0.044,0.049,0.044
314,0.04,0.053,0.04
315,0.042,0.056,0.042
316,0.053,0.06,0.053
317,0.059,0.062,0.059
318,0.066,0.064,0.066
319,0.072,0.066,0.072
320,0.089,0.067,0.089
321,0.069,0.068,0.069
322,0.056,0.071,0.056
323,0.059,0.072,0.059
324,0.084,0.072,0.084
325,0.081,0.072,0.081
326,0.08,0.07,0.08
327,0.082,0.069,0.082
328,0.08,0.067,0.08
329,0.086,0.067,0.086
330,0.073,0.067,0.073
331,0.055,0.068,0.055
332,0.046,0.068,0.046
333,0.052,0.066,0.052
334,0.057,0.063,0.057
335,0.06,0.062,0.06
336,0.049,0.061,0.049
337,0.051,0.06,0.051
338,0.049,0.059,0.049
339,0.069,0.059,0.069
340,0.078,0.06,0.078
341,0.087,0.062,0.087
342,0.077,0.065,0.077
343,0.073,0.068,0.073
344,0.051,0.07,0.051
345,0.036,0.072,0.036
346,0.054,0.075,0.054
347,0.083,0.079,0.083
348,0.093,0.083,0.093
349,0.097,0.087,0.097
350,0.095,0.09,0.095
351,0.104,0.093,0.104
352,0.078,0.096,0.078
353,0.066,0.097,0.066
354,0.077,0.097,0.077
355,0.102,0.095,0.102
356,0.139,0.093,0.139
357,0.131,0.091,0.131
358,0.105,0.089,0.105
359,0.075,0.086,0.075
360,0.08,0.082,0.08
361,0.089,0.077,0.089
362,0.089,0.073,0.089
363,0.074,0.07,0.074
364,0.053,0.068,0.053
365,0.06,0.065,0.06
366,0.063,0.061,0.063
367,0.069,0.058,0.069
368,0.06,0.056,0.06
369,0.034,0.055,0.034
370,0.03,0.057,0.03
371,0.041,0.06,0.041
372,0.046,0.063,0.046
373,0.042,0.067,0.042
374,0.052,0.071,0.052
375,0.064,0.074,0.064
376,0.075,0.08,0.075
377,0.089,0.086,0.089
378,0.098,0.091,0.098
379,0.1,0.096,0.1
380,0.093,0.1,0.093
381,0.102,0.103,0.102
382,0.119,0.105,0.119
383,0.132,0.106,0.132
384,0.13,0.106,0.13
385,0.109,0.104,0.109
386,0.088,0.101,0.088
387,0.094,0.096,0.094
388,0.102,0.09,0.102
389,0.101,0.083,0.101
390,0.077,0.075,0.077
391,0.048,0.066,0.048
392,0.024,0.057,0.024
393,0.036,0.047,0.036
394,0.029,0.038,0.029
395,0.032,0.031,0.032
396,0.03,0.024,0.03
397,0.028,0.02,0.028
398,0.032,0.019,0.032
399,0.028,0.023,0.028
400,0.024,0.031,0.024
