lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.463,0.561,0.474
2,0.251,0.425,0.264
3,0.164,0.316,0.176
4,0.156,0.231,0.168
5,0.171,0.166,0.182
6,0.154,0.118,0.163
7,0.142,0.085,0.147
8,0.119,0.063,0.121
9,0.092,0.05,0.09
10,0.102,0.045,0.097
11,0.08,0.046,0.073
12,0.093,0.05,0.087
13,0.088,0.058,0.084
14,0.078,0.066,0.075
15,0.086,0.076,0.085
16,0.085,0.085,0.082
17,0.07,0.093,0.066
18,0.085,0.1,0.08
19,0.063,0.105,0.059
20,0.079,0.109,0.078
21,0.071,0.11,0.073
22,0.088,0.11,0.092
23,0.084,0.107,0.093
24,0.074,0.103,0.087
25,0.062,0.098,0.076
26,0.09,0.08,0.104
27,0.101,0.074,0.115
28,0.082,0.072,0.097
29,0.061,0.071,0.076
30,0.05,0.072,0.066
31,0.072,0.071,0.087
32,0.073,0.069,0.085
33,0.058,0.068,0.069
34,0.076,0.066,0.086
35,0.056,0.065,0.065
36,0.043,0.063,0.049
37,0.061,0.061,0.062
38,0.055,0.058,0.052
39,0.065,0.056,0.059
40,0.06,0.056,0.052
41,0.047,0.055,0.039
42,0.069,0.055,0.063
43,0.079,0.055,0.076
44,0.049,0.056,0.047
45,0.054,0.057,0.053
46,0.042,0.058,0.041
47,0.06,0.059,0.058
48,0.072,0.06,0.07
49,0.061,0.06,0.06
50,0.048,0.061,0.05
51,0.039,0.061,0.044
52,0.052,0.062,0.06
53,0.057,0.061,0.067
54,0.029,0.06,0.04
55,0.084,0.06,0.094
56,0.071,0.058,0.083
57,0.046,0.056,0.059
58,0.086,0.054,0.098
59,0.084,0.051,0.096
60,0.075,0.047,0.088
61,0.056,0.044,0.069
62,0.039,0.042,0.051
63,0.029,0.04,0.04
64,0.02,0.038,0.03
65,0.047,0.036,0.051
66,0.021,0.035,0.022
67,0.014,0.036,0.012
68,0.016,0.035,0.01
69,0.028,0.034,0.019
70,0.035,0.035,0.024
71,0.032,0.034,0.025
72,0.026,0.033,0.022
73,0.023,0.033,0.023
74,0.018,0.033,0.018
75,0.028,0.033,0.027
76,0.016,0.032,0.015
77,0.039,0.032,0.037
78,0.053,0.032,0.051
79,0.059,0.033,0.058
80,0.063,0.036,0.064
81,0.056,0.037,0.058
82,0.06,0.039,0.064
83,0.058,0.04,0.064
84,0.034,0.041,0.041
85,0.044,0.04,0.052
86,0.027,0.04,0.036
87,0.027,0.04,0.037
88,0.026,0.041,0.036
89,0.014,0.042,0.025
90,0.01,0.042,0.021
91,0.014,0.041,0.024
92,0.039,0.041,0.047
93,0.049,0.042,0.055
94,0.046,0.042,0.048
95,0.069,0.042,0.066
96,0.056,0.041,0.05
97,0.021,0.04,0.013
98,0.053,0.04,0.041
99,0.067,0.04,0.055
100,0.071,0.042,0.059
101,0.05,0.043,0.042
102,0.041,0.045,0.034
103,0.03,0.046,0.025
104,0.025,0.046,0.021
105,0.052,0.047,0.048
106,0.063,0.047,0.058
107,0.051,0.048,0.047
108,0.032,0.046,0.029
109,0.036,0.045,0.032
110,0.027,0.045,0.024
111,0.023,0.044,0.022
112,0.021,0.043,0.021
113,0.054,0.043,0.055
114,0.065,0.041,0.067
115,0.048,0.041,0.053
116,0.04,0.04,0.047
117,0.044,0.04,0.052
118,0.056,0.038,0.063
119,0.037,0.037,0.044
120,0.044,0.036,0.05
121,0.026,0.033,0.031
122,0.023,0.029,0.026
123,0.013,0.027,0.014
124,0.012,0.023,0.009
125,0.044,0.018,0.037
126,0.037,0.013,0.027
127,0.02,0.009,0.008
128,-0.001,0.005,-0.013
129,-0.009,0.001,-0.021
130,-0.007,-0.004,-0.016
131,-0.001,-0.008,-0.009
132,-0.004,-0.012,-0.01
133,-0.036,-0.016,-0.042
134,-0.027,-0.019,-0.033
135,-0.021,-0.02,-0.028
136,-0.033,-0.02,-0.04
137,-0.022,-0.019,-0.029
138,-0.022,-0.018,-0.029
139,-0.022,-0.018,-0.029
140,-0.022,-0.017,-0.028
141,-0.018,-0.017,-0.023
142,-0.029,-0.017,-0.033
143,-0.033,-0.016,-0.036
144,0.003,-0.015,0.004
145,0.003,-0.013,0.007
146,0.002,-0.012,0.008
147,-0.002,-0.01,0.004
148,0.015,-0.006,0.02
149,-0.001,-0.002,0.004
150,-0.007,0.003,-0.002
151,0.009,0.006,0.011
152,0.016,0.008,0.016
153,0.027,0.009,0.023
154,0.016,0.01,0.009
155,-0.01,0.012,-0.019
156,-0.008,0.013,-0.018
157,-0.008,0.014,-0.02
158,-0.015,0.014,-0.027
159,-0.008,0.014,-0.017
160,0.01,0.014,0.003
161,0.03,0.012,0.024
162,0.032,0.012,0.026
163,0.037,0.013,0.031
164,0.041,0.012,0.035
165,0.042,0.012,0.036
166,0.024,0.011,0.02
167,0.007,0.011,0.001
168,0.003,0.011,-0.006
169,0.002,0.012,-0.007
170,0.006,0.012,-0.003
171,-0.009,0.011,-0.016
172,-0.039,0.01,-0.042
173,-0.003,0.009,-0.003
174,0.007,0.008,0.009
175,0.016,0.007,0.02
176,0.019,0.006,0.024
177,0.014,0.004,0.019
178,0.002,0.002,0.006
179,-0.003,0.001,0.001
180,0.008,-0.002,0.011
181,-0.003,-0.004,-0.001
182,0.013,-0.006,0.011
183,0.023,-0.007,0.018
184,0.005,-0.006,-0.002
185,-0.013,-0.006,-0.021
186,-0.031,-0.005,-0.039
187,-0.018,-0.006,-0.026
188,-0.003,-0.006,-0.01
189,-0.01,-0.007,-0.017
190,-0.016,-0.007,-0.023
191,-0.019,-0.009,-0.024
192,-0.016,-0.01,-0.021
193,-0.014,-0.011,-0.019
194,0.003,-0.011,-0.004
195,-0.001,-0.009,-0.008
196,0.0,-0.007,-0.008
197,-0.005,-0.005,-0.015
198,-0.011,-0.002,-0.021
199,-0.007,0.001,-0.016
200,0.003,0.004,-0.005
201,0.01,0.006,0.005
202,-0.009,0.008,-0.012
203,0.006,0.011,0.006
204,0.03,0.013,0.033
205,0.021,0.015,0.026
206,-0.003,0.016,0.002
207,0.003,0.016,0.008
208,0.012,0.015,0.016
209,0.035,0.014,0.039
210,0.028,0.012,0.031
211,0.025,0.011,0.027
212,0.025,0.01,0.024
213,0.022,0.01,0.018
214,0.011,0.008,0.007
215,0.025,0.006,0.019
216,0.001,0.004,-0.004
217,-0.02,0.002,-0.025
218,-0.037,-0.0,-0.041
219,-0.032,-0.003,-0.037
220,-0.012,-0.007,-0.016
221,-0.006,-0.011,-0.009
222,-0.004,-0.015,-0.007
223,-0.016,-0.018,-0.02
224,-0.019,-0.021,-0.023
225,-0.022,-0.023,-0.029
226,-0.045,-0.025,-0.054
227,-0.017,-0.026,-0.028
228,-0.006,-0.026,-0.017
229,-0.01,-0.025,-0.019
230,0.0,-0.026,-0.006
231,-0.011,-0.025,-0.014
232,-0.023,-0.024,-0.023
233,-0.044,-0.022,-0.04
234,-0.034,-0.02,-0.027
235,-0.051,-0.019,-0.042
236,-0.041,-0.019,-0.031
237,-0.048,-0.018,-0.039
238,-0.008,-0.018,-0.0
239,-0.002,-0.018,0.005
240,-0.009,-0.017,-0.005
241,-0.012,-0.017,-0.009
242,-0.006,-0.017,-0.005
243,0.014,-0.017,0.014
244,0.012,-0.015,0.01
245,-0.02,-0.013,-0.021
246,-0.006,-0.014,-0.009
247,-0.013,-0.015,-0.016
248,-0.019,-0.016,-0.023
249,-0.033,-0.016,-0.038
250,-0.032,-0.017,-0.037
251,-0.032,-0.017,-0.036
252,-0.017,-0.016,-0.021
253,-0.019,-0.015,-0.024
254,-0.021,-0.014,-0.028
255,-0.016,-0.014,-0.026
256,-0.014,-0.015,-0.023
257,-0.009,-0.016,-0.018
258,-0.004,-0.017,-0.011
259,0.012,-0.016,0.007
260,-0.016,-0.016,-0.017
261,-0.035,-0.014,-0.031
262,-0.013,-0.013,-0.007
263,-0.013,-0.01,-0.005
264,-0.024,-0.008,-0.013
265,-0.01,-0.005,0.002
266,-0.001,-0.002,0.011
267,-0.003,0.002,0.008
268,0.0,0.005,0.011
269,0.033,0.007,0.041
270,0.043,0.009,0.049
271,0.006,0.012,0.011
272,0.004,0.015,0.008
273,0.011,0.017,0.015
274,0.013,0.019,0.015
275,0.007,0.02,0.007
276,0.01,0.022,0.01
277,0.015,0.025,0.014
278,0.032,0.026,0.029
279,0.036,0.029,0.033
280,0.041,0.031,0.039
281,0.038,0.032,0.035
282,0.031,0.032,0.028
283,0.041,0.032,0.035
284,0.034,0.031,0.026
285,0.048,0.029,0.037
286,0.031,0.027,0.021
287,0.009,0.025,0.002
288,0.013,0.023,0.008
289,0.016,0.022,0.016
290,0.024,0.021,0.027
291,0.019,0.02,0.025
292,0.025,0.018,0.033
293,0.022,0.016,0.033
294,0.004,0.014,0.017
295,-0.011,0.011,0.002
296,0.025,0.01,0.036
297,0.021,0.008,0.031
298,0.017,0.007,0.027
299,0.008,0.007,0.018
300,-0.017,0.006,-0.007
301,-0.015,0.006,-0.007
302,-0.007,0.006,-0.0
303,-0.004,0.006,0.002
304,0.015,0.006,0.017
305,0.018,0.005,0.019
306,0.008,0.003,0.008
307,-0.003,0.003,-0.005
308,0.03,0.003,0.026
309,0.021,0.002,0.018
310,0.004,0.002,0.002
311,0.002,0.002,0.0
312,-0.009,0.003,-0.012
313,-0.005,0.006,-0.011
314,0.019,0.007,0.01
315,0.03,0.009,0.021
316,0.018,0.012,0.012
317,0.006,0.013,0.002
318,-0.004,0.014,-0.004
319,-0.027,0.015,-0.024
320,-0.009,0.016,-0.002
321,0.019,0.018,0.028
322,0.014,0.019,0.024
323,0.01,0.02,0.022
324,0.034,0.021,0.047
325,0.034,0.022,0.048
326,0.037,0.023,0.05
327,0.042,0.025,0.054
328,0.058,0.026,0.069
329,0.043,0.027,0.055
330,0.043,0.027,0.055
331,0.019,0.027,0.028
332,0.021,0.027,0.028
333,0.024,0.027,0.028
334,0.006,0.025,0.008
335,-0.016,0.022,-0.016
336,0.007,0.02,0.005
337,0.015,0.016,0.012
338,0.029,0.014,0.026
339,0.009,0.012,0.007
340,0.014,0.01,0.012
341,0.03,0.007,0.027
342,0.027,0.005,0.022
343,0.003,0.003,-0.003
344,0.006,0.001,0.0
345,-0.007,0.001,-0.01
346,-0.014,0.0,-0.016
347,-0.025,-0.0,-0.023
348,0.003,0.001,0.008
349,0.017,0.004,0.026
350,-0.004,0.005,0.008
351,-0.013,0.007,-0.002
352,0.013,0.008,0.026
353,-0.003,0.008,0.012
354,0.005,0.009,0.02
355,0.002,0.01,0.017
356,0.015,0.01,0.029
357,0.033,0.01,0.045
358,0.035,0.01,0.046
359,0.035,0.011,0.046
360,0.026,0.014,0.037
361,0.038,0.017,0.044
362,0.0,0.02,0.005
363,-0.009,0.024,-0.008
364,0.011,0.026,0.008
365,0.03,0.029,0.024
366,0.022,0.032,0.015
367,0.041,0.035,0.035
368,0.047,0.037,0.043
369,0.037,0.039,0.035
370,0.025,0.04,0.024
371,0.015,0.042,0.014
372,0.021,0.045,0.019
373,0.039,0.047,0.035
374,0.07,0.048,0.068
375,0.074,0.047,0.074
376,0.069,0.048,0.072
377,0.053,0.048,0.059
378,0.046,0.049,0.055
379,0.057,0.049,0.068
380,0.086,0.048,0.096
381,0.056,0.047,0.066
382,0.024,0.046,0.037
383,0.028,0.044,0.043
384,0.031,0.042,0.047
385,0.04,0.039,0.055
386,0.036,0.036,0.049
387,0.026,0.032,0.038
388,0.021,0.028,0.033
389,0.011,0.023,0.022
390,-0.007,0.019,0.001
391,0.011,0.014,0.014
392,0.01,0.009,0.01
393,0.016,0.004,0.013
394,0.009,-0.0,0.003
395,-0.015,-0.005,-0.021
396,-0.005,-0.009,-0.01
397,0.019,-0.012,0.016
398,0.007,-0.014,0.006
399,-0.012,-0.016,-0.011
400,-0.051,-0.016,-0.05
