gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2989,2263,11.4332704544067,39.7981872558594,116.370445251465,3670176,2989,1818,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-14 18:15:43.719876,-73.81455427058101,13.259315463667077,11.720915004676444,7.973084588362204e-05,13.0,13.21,1.015504800579495,12.47,11.1317,14.1587,17.3704,0.8843,9.8363,10.1101,7
102714,npp,2254,1737,17.1292247772217,39.7945938110352,116.366989135742,3670176,2254,1321,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-15 17:56:53.365553,97.84013207202734,16.97819137097555,14.988821832570114,2.160850465617508e-09,10.0,-16.99,1.0442604737599883,-17.65,11.4899,15.3367,19.7777,0.8164,14.2367,13.9835,7
102835,npp,1506,1207,14.8788003921509,39.7978439331055,116.369194030762,3670176,1508,894,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-16 17:38:01.236547,97.04090540510906,41.40186092152583,35.85523780093477,8.860348257130467e-14,7.0,-41.42,1.4867838833500562,-41.88,12.2865,15.9841,18.5381,0.7833,11.7767,11.6543,7
102844,npp,250,3947,18.8461837768555,39.7964324951172,116.367347717285,3670176,249,3141,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-16 19:18:06.266444,-66.60360358001411,68.18495533772544,55.320757769820304,3.250426533585154e-05,24.0,68.11,3.3166247903554,67.87,13.6002,18.2794,20.1541,0.6849,12.691,12.9083,7
103556,npp,2202,848,6.6466965675354,39.7956199645996,116.366424560547,3670176,2201,640,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-22 17:25:20.194128,94.57980215332815,52.88696207662268,44.934992843068976,2.398217537384133e-21,5.0,-52.88,1.9513309067639726,-53.21,12.2,16.3725,21.0846,0.7647,7.5359,5.0828,7
103676,npp,1405,320,9.40908432006836,39.7960357666016,116.367393493652,3670176,1403,172,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-23 17:06:20.958313,91.27440325008088,64.91490226053625,53.33739223164069,2.1383328589859017e-19,2.0,-64.88,2.898275349237888,-65.1,11.6841,17.0786,20.4903,0.7331,9.8739,6.8977,7
103802,npp,2803,2607,20.0669536590576,39.7938499450684,116.36262512207,3670176,2803,2106,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-24 18:28:11.235639,-75.2247839630664,30.944350884771666,27.094213069133648,7.385999528782536e-19,15.0,30.91,1.2365102219381485,30.36,11.747,14.1606,18.9251,0.8842,17.2968,17.7422,7
103918,npp,2100,2088,18.514066696167,39.795295715332,116.365692138672,3670176,2100,1653,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-25 18:09:22.677400,-73.69759664691544,3.1784784825819408,2.814978376640733,2.815551522829102e-17,12.0,3.14,1.0,2.39,9.325,12.5201,17.708,1.0,18.5141,18.5141,7
104036,npp,1369,1561,15.6745796203613,39.7978515625,116.368827819824,3670176,1369,1172,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-26 17:50:30.559940,98.02116037247806,26.175690493827386,22.998783938354933,1.2122202285436967e-14,9.0,-26.19,1.1367971201176101,-26.83,10.4868,13.8623,16.7669,0.9032,14.1143,14.1569,7
104270,npp,2878,495,16.8600463867188,39.798225402832,116.364852905273,3670176,2884,299,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-28 17:12:37.426214,92.37171763470116,61.44921101449553,51.07720891656647,8.438117062283235e-07,3.0,-61.43,2.5331140255951103,-61.66,13.2177,16.25,19.616,0.7705,12.7609,12.9901,7
104278,npp,1843,3292,16.7131404876709,39.7987518310547,116.366500854492,3686560,1845,2638,196611,3883171,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-28 18:53:07.366646,-71.0885500479801,54.72985366351117,46.31722990468521,3.7301164526572626e-14,20.0,54.68,2.0682789409984763,54.35,14.298,16.4889,19.1268,0.7593,12.6285,12.6904,7
104396,npp,1162,2779,12.8181018829346,39.7971534729004,116.365242004395,3686560,1162,2235,196611,3883171,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-04-29 18:34:22.367345,-73.62780117686695,38.25556777589454,33.259479095038365,1.503349415219181e-10,16.0,38.22,1.357151599901897,37.78,11.593,14.2455,19.38,0.8789,11.4684,11.2656,7
132912,npp,711,484,16.2500457763672,39.794750213623,116.36882019043,3670176,712,289,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-18 17:11:39.469538,92.60836277691203,61.686231936368806,51.23542157307523,5.149135351679433e-27,3.0,-61.66,2.5331140255951103,-61.66,13.2177,16.25,19.616,0.7705,12.5201,12.5201,7
132912,npp,711,485,10.6857633590698,39.7944221496582,116.377769470215,3670176,712,289,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-18 17:11:39.469538,92.61401988847302,61.665397911518056,51.22144092364869,5.149474182852704e-27,3.0,-61.64,2.5331140255951103,-61.66,13.2177,16.25,19.616,0.7705,10.3235,8.233,7
132924,npp,2751,3279,30.4066753387451,39.7940673828125,116.362106323242,3670176,2749,2625,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-18 18:52:07.631842,-70.5361366804803,54.396837898017715,46.06923987772277,7.188262181668598e-25,20.0,54.35,1.9513309067639726,54.35,14.298,16.4889,19.1268,0.7593,19.6526,23.088,7
133104,npp,2073,2767,10.6421689987183,39.7986602783203,116.364067077637,3670176,2073,2224,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-19 18:33:24.426166,-73.7061116771153,37.76513979218771,32.85041104072438,2.236308729427407e-27,16.0,37.74,1.357151599901897,37.78,11.593,14.2455,19.38,0.8789,9.8651,9.3532,7
133469,npp,665,1724,16.1458988189697,39.7942199707031,116.366340637207,3670176,665,1310,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-21 17:55:47.332814,98.73269452564381,17.700866428478513,15.622466770718999,1.6384229232000694e-27,10.0,-17.71,1.0442604737599883,-17.65,11.4899,15.3367,19.7777,0.8164,13.2951,13.1807,7
133648,npp,2990,1192,10.1556730270386,39.7980766296387,116.363105773926,3670176,2989,882,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-22 17:36:53.450263,96.03239903087848,41.96878056824111,36.31959879738975,6.730626593175761e-25,7.0,-41.96,1.4867838833500562,-41.88,12.2865,15.9841,18.5381,0.7833,8.6,7.9548,7
133660,npp,1738,3935,19.0381736755371,39.7959938049316,116.367111206055,3670176,1737,3134,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-22 19:17:00.261215,-66.68823365419439,67.98318146924514,55.20432848712403,7.677581317249161e-29,24.0,67.91,3.3166247903554,67.87,13.6002,18.2794,20.1541,0.6849,12.7489,13.0398,7
133827,npp,2216,659,29.4581775665283,39.793212890625,116.366645812988,3670176,2216,441,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-23 17:17:57.788218,93.39557924362407,57.765008608468406,48.51921579110654,1.2848731822779753e-20,4.0,-57.74,2.2013981571160284,-57.69,14.29,16.5831,20.1388,0.755,18.3687,22.2408,7
133840,npp,1116,3447,14.0821647644043,39.7952766418457,116.382385253906,3670176,1115,2791,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-23 18:58:20.612538,-69.62060651337382,58.54455220872803,49.077778825173645,1.3679077238341594e-26,21.0,58.5,2.253202848596432,58.45,14.6237,17.3791,21.0761,0.7204,11.0569,10.1449,7
133840,npp,1117,3447,9.68801307678223,39.7887268066406,116.379325866699,3670176,1115,2791,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-23 18:58:20.612538,-69.58123767599568,58.544921881140034,49.07803968353193,1.3673672139761454e-26,21.0,58.5,2.253202848596432,58.45,14.6237,17.3791,21.0761,0.7204,9.1067,6.9793,7
133840,npp,1117,3445,35.6473503112793,39.7934455871582,116.362533569336,3670176,1115,2791,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-23 18:58:20.612538,-69.59141305812373,58.49839574357874,49.045197793445695,1.379083093502775e-26,21.0,58.45,2.253202848596432,58.45,14.6237,17.3791,21.0761,0.7204,20.6278,25.6807,7
133840,npp,1116,3445,14.1513242721558,39.799976348877,116.365631103516,3670176,1115,2791,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-23 18:58:20.612538,-69.63077242946723,58.49814489486086,49.04502066503897,1.3795974970110917e-26,21.0,58.45,2.253202848596432,58.45,14.6237,17.3791,21.0761,0.7204,11.0876,10.1948,7
134009,npp,1411,132,15.7257633209229,39.7987060546875,116.36442565918,3670176,1414,62,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-24 16:58:58.567773,90.65062479565441,68.19228055582107,55.316185011676524,5.3662507116673954e-15,1.0,-68.15,3.3166247903554,-68.13,13.4152,16.0522,20.7361,0.78,12.4217,12.2655,7
134009,npp,1411,135,21.3729362487793,39.7984275817871,116.391098022461,3670176,1414,62,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-24 16:58:58.567773,90.66751654109167,68.14379166987516,55.28812868846704,5.256278792753281e-15,1.0,-68.1,3.3166247903554,-68.13,13.4152,16.0522,20.7361,0.78,14.1244,16.6701,7
134023,npp,465,2941,20.1356239318848,39.7944183349609,116.36750793457,3670176,467,2371,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-24 18:39:39.185068,-73.42662896893899,44.20731468150605,38.1403955146316,1.7108029580166297e-22,17.0,44.18,1.5732132722552272,44.195,13.5487,16.0425,21.2729,0.7804,15.1219,15.7145,7
134023,npp,465,2942,10.4218883514404,39.792537689209,116.375679016113,3670176,467,2371,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-24 18:39:39.185068,-73.42136017040501,44.24110528537427,38.16767103170216,1.7018576631527862e-22,17.0,44.21,1.5732132722552272,44.195,13.5487,16.0425,21.2729,0.7804,8.9474,8.1336,7
134766,npp,2549,3610,22.9554233551025,39.7939491271973,116.367576599121,3670176,2550,2928,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-08-28 19:04:33.620869,-68.87842953032646,62.0818646878282,51.5084813512372,0.00027756642095417086,22.0,62.03,2.6065528283652384,62.01,13.5986,17.8646,22.7309,0.7008,14.4732,16.0879,7
137403,npp,2721,1898,14.1676120758057,39.7980728149414,116.370651245117,3670176,2721,1470,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-11 18:01:57.958678,99.30832715554398,7.884119950762841,6.978353897548133,0.0001331670685156236,11.0,-7.89,1.0,-7.83,11.079,13.6091,18.6109,0.92,13.0787,13.034,7
137593,npp,1982,1370,12.2197332382202,39.7940521240234,116.370315551758,3670176,1981,1032,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-12 17:43:04.074571,97.11209755715728,34.94893070356687,30.489250835357907,6.386048102034728e-10,8.0,-34.96,1.2937979144666532,-34.81,12.2197,14.8276,18.2761,0.8444,10.5044,10.3181,7
137780,npp,1214,834,14.9488658905029,39.7932014465332,116.376220703125,3670176,1212,623,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-13 17:24:08.430321,94.24448329258817,53.27417793603641,45.22628772673763,1.0274479380719702e-16,5.0,-53.26,1.9513309067639726,-53.21,12.2,16.3725,21.0846,0.7647,11.7905,11.4315,7
137780,npp,1214,833,30.4139633178711,39.7937278747559,116.367523193359,3670176,1212,623,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-13 17:24:08.430321,94.23911727626594,53.301040921141514,45.24648579682721,1.0221423186735728e-16,5.0,-53.29,1.9513309067639726,-53.21,12.2,16.3725,21.0846,0.7647,19.7159,23.2577,7
137794,npp,64,3609,10.567663192749,39.7924461364746,116.378540039062,3670176,69,2927,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-13 19:04:25.917452,-68.39271159791753,62.06323959716929,51.49565470359324,3.2004376125236144e-09,22.0,62.01,2.6065528283652384,62.01,13.5986,17.8646,22.7309,0.7008,9.7207,7.4062,7
137972,npp,417,306,12.8025703430176,39.795825958252,116.368217468262,3670176,421,163,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-14 17:05:11.005676,91.90582678037885,65.16258929326469,53.491474522363625,7.447677332789156e-23,2.0,-65.14,2.898275349237888,-65.1,11.6841,17.0786,20.4903,0.7331,11.0447,9.3854,7
137986,npp,2492,3109,29.3903274536133,39.794807434082,116.363914489746,3670176,2491,2491,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-14 18:45:44.506370,-71.66793107573015,49.61942560059619,42.43353346889203,7.018473819343223e-17,19.0,49.58,1.7549928774784245,49.67,13.8155,15.6586,19.5248,0.7996,20.3445,23.4995,7
138174,npp,1817,2592,9.13210868835449,39.7993011474609,116.363159179688,3670176,1817,2095,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-15 18:26:59.535201,-74.42638137613477,30.242942302914056,26.49473792895905,2.6158985413300918e-24,15.0,30.21,1.184412938166907,30.36,11.747,14.1606,18.9251,0.8842,8.2746,8.0742,7
138367,npp,1115,2073,18.5430126190186,39.7927131652832,116.368217468262,3670176,1115,1638,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-16 18:08:11.002257,-70.59150841184798,2.3459675229816046,2.0777405370300546,2.5268496367601242e-28,12.0,2.27,1.0,2.39,9.325,12.5201,17.708,1.0,18.543,18.543,7
138561,npp,368,1546,12.3444480895996,39.7943496704102,116.369033813477,3670176,367,1160,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-17 17:49:18.907302,96.75805784285238,26.95205391131719,23.66840847471185,6.718590557318535e-30,9.0,-26.93,1.1367971201176101,-26.83,10.4868,13.8623,16.7669,0.9032,11.1849,11.1492,7
138757,npp,2681,1012,13.9398260116577,39.7973442077637,116.368003845215,3670176,2681,744,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-18 17:30:25.033985,95.65498671266705,48.09422135326492,41.236676306613894,7.694794153368747e-30,6.0,-48.09,1.646109783506203,-48.0,13.3457,15.8236,20.8765,0.7912,11.3757,11.0296,7
138771,npp,1481,3772,27.6162281036377,39.7896118164062,116.383003234863,3670176,1481,3039,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-18 19:10:37.183169,-67.84206077971322,65.19881849024159,53.52223247354497,8.425218544995758e-30,23.0,65.13,2.898275349237888,65.11,15.4808,18.1325,21.5573,0.6905,15.7923,19.0684,7
138951,npp,1894,481,25.879674911499,39.7933654785156,116.368942260742,3670176,1895,287,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-19 17:11:27.606949,92.55296377129582,61.74892107544671,51.2775930354585,6.764071388015842e-28,3.0,-61.72,2.5331140255951103,-61.66,13.2177,16.25,19.616,0.7705,16.3216,19.9394,7
138966,npp,846,3277,23.8210277557373,39.7933311462402,116.368911743164,3670176,844,2622,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-19 18:51:55.770059,-70.48491474593405,54.34187202738923,46.0288609801191,2.629863037145645e-30,20.0,54.3,1.9513309067639726,54.35,14.298,16.4889,19.1268,0.7593,16.2776,18.0875,7
138966,npp,846,3278,11.7518796920776,39.7910270690918,116.377578735352,3670176,844,2622,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-19 18:51:55.770059,-70.47978880185983,54.369225923302764,46.04920122191319,2.6258555221884733e-30,20.0,54.33,1.9513309067639726,54.35,14.298,16.4889,19.1268,0.7593,10.0925,8.9233,7
139741,npp,1087,1188,17.1430759429932,39.7935333251953,116.362640380859,3670176,1085,879,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-23 17:36:39.868705,95.69603070010483,42.120542885982246,36.44308795576112,1.6957971438707416e-13,7.0,-42.1,1.4867838833500562,-41.88,12.2865,15.9841,18.5381,0.7833,13.2996,13.4279,7
139741,npp,1087,1189,15.946216583252,39.7927742004395,116.371253967285,3670176,1085,879,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-23 17:36:39.868705,95.7005927723935,42.0844489128662,36.41360929354475,1.6844519929606898e-13,7.0,-42.07,1.4867838833500562,-41.88,12.2865,15.9841,18.5381,0.7833,12.4946,12.4904,7
139753,npp,2907,3931,12.6579828262329,39.7955665588379,116.367576599121,3670176,2906,3132,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-09-23 19:16:46.681158,-66.56215698006524,67.92099437894767,55.16777525454624,3.7488614441481306e-21,24.0,67.85,3.3166247903554,67.87,13.6002,18.2794,20.1541,0.6849,10.8252,8.6698,7
143027,npp,839,652,22.7791023254395,39.7943344116211,116.369697570801,3670176,839,434,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-10 17:17:33.304257,94.04906066909051,57.93761537762191,48.63632681282259,1.902687669089859e-05,4.0,-57.91,2.2013981571160284,-57.69,14.29,16.5831,20.1388,0.755,15.3347,17.1981,7
143027,npp,839,653,9.58380031585693,39.7938919067383,116.378746032715,3670176,839,434,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-10 17:17:33.304257,94.0551651909845,57.9135895551167,48.619231962407966,1.9150697291992038e-05,4.0,-57.88,2.2013981571160284,-57.69,14.29,16.5831,20.1388,0.755,9.3407,7.2357,7
143220,npp,43,128,27.4597835540771,39.793701171875,116.388069152832,3670176,42,58,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-11 16:58:34.118295,90.49124566799988,68.2726405363188,55.357048685004195,1.00885139074717e-12,1.0,-68.21,3.3166247903554,-68.13,13.4152,16.0522,20.7361,0.78,15.9596,21.4176,7
143220,npp,43,126,16.8444976806641,39.793830871582,116.370162963867,3670176,42,58,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-11 16:58:34.118295,90.47983970252416,68.3050301638316,55.37572008430433,9.954107472958706e-13,1.0,-68.25,3.3166247903554,-68.13,13.4152,16.0522,20.7361,0.78,12.759,13.1381,7
143234,npp,2171,2931,13.5487184524536,39.7971878051758,116.366142272949,3670176,2171,2364,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-11 18:39:14.737721,-72.50162120728098,43.88500927074204,37.87717529792608,5.187958686068893e-05,17.0,43.84,1.5732132722552272,44.195,13.5487,16.0425,21.2729,0.7804,10.935,10.5739,7
143428,npp,1498,2414,9.23576641082764,39.7989654541016,116.367691040039,3670176,1498,1953,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-12 18:20:29.785197,-73.55502502058326,21.50618136147114,18.946475665932027,4.726408674472097e-12,14.0,21.45,1.0837787002826917,21.93,11.2213,13.9555,18.2437,0.8971,8.1653,8.2858,7
143624,npp,798,1891,30.4511127471924,39.7940216064453,116.364074707031,3670176,798,1464,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-13 18:01:41.276255,90.47141399812105,8.430577435656925,7.460598725683408,1.213236531262552e-19,11.0,-8.29,1.0,-7.83,11.079,13.6091,18.6109,0.92,29.3622,28.0145,7
143624,npp,798,1892,22.0260925292969,39.7927589416504,116.37279510498,3670176,798,1464,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-13 18:01:41.276255,90.40606381038985,8.37363800377038,7.4102891579771155,1.21991413300268e-19,11.0,-8.24,1.0,-7.83,11.079,13.6091,18.6109,0.92,20.9371,20.2636,7
144206,npp,1597,303,17.9776153564453,39.7965354919434,116.369316101074,3670176,1595,161,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-16 17:04:57.974374,91.20165145816489,65.24396084606174,53.535194584426854,1.040410088714056e-31,2.0,-65.19,2.898275349237888,-65.1,11.6841,17.0786,20.4903,0.7331,12.8303,13.1792,7
144220,npp,602,3104,11.5262641906738,39.7960739135742,116.366752624512,3670176,602,2488,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-16 18:45:33.256554,-71.91689942951216,49.47949375164634,42.31972045696282,6.2860623341249594e-30,19.0,49.43,1.7549928774784245,49.67,13.8155,15.6586,19.5248,0.7996,10.1655,9.216,7
144220,npp,602,3105,14.6695232391357,39.7940101623535,116.375053405762,3670176,602,2488,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-16 18:45:33.256554,-71.91179186227232,49.50954968174801,42.3431088010154,6.298303597298714e-30,19.0,49.46,1.7549928774784245,49.67,13.8155,15.6586,19.5248,0.7996,11.9565,11.7293,7
144415,npp,3011,2589,22.404993057251,39.791919708252,116.369155883789,3670176,3011,2092,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-17 18:26:50.089725,-75.48887750553793,30.110611839294016,26.378856423499226,3.249833012084727e-31,15.0,30.07,1.184412938166907,30.36,11.747,14.1606,18.9251,0.8842,19.4809,19.8094,7
144618,npp,2318,2069,7.42502450942993,39.7964363098145,116.364936828613,3670176,2318,1635,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-18 18:08:01.579727,-57.702018380422395,2.24433426955323,1.9875433075322435,1.6131382473046943e-30,12.0,2.04,1.0,2.39,9.325,12.5201,17.708,1.0,7.425,7.425,7
144814,npp,1582,1544,10.8479175567627,39.7945365905762,116.371459960938,3670176,1582,1158,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-19 17:49:11.295047,97.5951581048409,27.038426074847564,23.7404128097173,9.217544548504361e-28,9.0,-27.03,1.1367971201176101,-26.83,10.4868,13.8623,16.7669,0.9032,9.8684,9.7976,7
144814,npp,1582,1543,8.98414897918701,39.7955703735352,116.36255645752,3670176,1582,1158,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-19 17:49:11.295047,97.59146478671019,27.08806151201812,23.783183617402244,9.252917315124848e-28,9.0,-27.08,1.1367971201176101,-26.83,10.4868,13.8623,16.7669,0.9032,8.2289,8.1143,7
145011,npp,834,1011,3.40039443969727,39.7958297729492,116.367202758789,3670176,836,743,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-20 17:30:19.236133,95.92879965075842,48.1393356859987,41.26731624282337,4.474441679513498e-23,6.0,-48.13,1.646109783506203,-48.0,13.3457,15.8236,20.8765,0.7912,4.9731,2.6905,7
145011,npp,834,1012,3.33081650733948,39.795108795166,116.376274108887,3670176,836,743,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-20 17:30:19.236133,95.93465543279953,48.10674577248327,41.24168902470233,4.449404291833448e-23,6.0,-48.09,1.646109783506203,-48.0,13.3457,15.8236,20.8765,0.7912,4.9308,2.6354,7
145025,npp,2706,3766,2.04139077663422,39.799072265625,116.363121032715,3670176,2709,3037,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-20 19:10:31.388910,-68.01827944855424,65.09503217217747,53.44983751810882,4.5672247741028965e-28,23.0,65.02,2.898275349237888,65.11,15.4808,18.1325,21.5573,0.6905,6.9681,1.4095,7
145210,npp,56,480,8.023121356964111,39.79736328125,116.363136291504,3670176,56,287,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-21 17:11:21.843587,92.40607527445697,61.785840898927944,51.29531101827571,7.656742707419051e-17,3.0,-61.74,2.5331140255951103,-61.66,13.2177,16.25,19.616,0.7705,9.2724,6.1815,7
145210,npp,56,482,8.68487071990967,39.7967185974121,116.381149291992,3670176,56,287,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-21 17:11:21.843587,92.41728742062196,61.74406595862542,51.26732946004493,7.552741957720386e-17,3.0,-61.7,2.5331140255951103,-61.66,13.2177,16.25,19.616,0.7705,9.5336,6.6914,7
145224,npp,2082,3274,12.1347589492798,39.7952423095703,116.363037109375,3670176,2084,2619,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-21 18:51:51.789166,-71.0765336309836,54.264491645953825,45.96530636037302,8.63150943902539e-24,20.0,54.22,1.9513309067639726,54.35,14.298,16.4889,19.1268,0.7593,10.2888,9.214,7
145420,npp,1427,2763,30.9662609100342,39.7930717468262,116.370010375977,3670176,1428,2219,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-22 18:33:08.629294,-74.04726125678549,37.60217286538394,32.71081324613415,5.303589466902785e-18,16.0,37.58,1.357151599901897,37.78,11.593,14.2455,19.38,0.8789,24.8406,27.2157,7
145611,npp,743,2246,11.1250495910645,39.7936058044434,116.371124267578,3670176,743,1802,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-23 18:14:21.905833,-74.67934504768066,12.268110825365412,10.846762686590809,4.1975981763567683e-11,13.0,12.25,1.015504800579495,12.47,11.1317,14.1587,17.3704,0.8843,9.5328,9.8375,7
145611,npp,743,2245,11.1863460540771,39.7951011657715,116.362533569336,3670176,743,1802,196611,3866787,7442,chn_beijing_42_75,39.79583333,116.36666667,42,75,chn_beijing,2012-10-23 18:14:21.905833,-74.67245050621378,12.211696402586755,10.797052422597892,4.227412632404328e-11,13.0,12.19,1.015504800579495,12.47,11.1317,14.1587,17.3704,0.8843,9.5931,9.8918,7
