lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.581,0.645,0.588
2,0.393,0.543,0.4
3,0.346,0.462,0.349
4,0.335,0.399,0.336
5,0.334,0.351,0.335
6,0.318,0.317,0.317
7,0.308,0.293,0.302
8,0.315,0.278,0.303
9,0.333,0.27,0.318
10,0.319,0.267,0.302
11,0.326,0.268,0.308
12,0.333,0.271,0.316
13,0.311,0.276,0.295
14,0.289,0.282,0.275
15,0.294,0.288,0.28
16,0.296,0.293,0.281
17,0.286,0.297,0.269
18,0.263,0.3,0.245
19,0.274,0.301,0.255
20,0.267,0.301,0.25
21,0.278,0.299,0.265
22,0.263,0.295,0.255
23,0.269,0.29,0.266
24,0.276,0.283,0.278
25,0.24,0.275,0.244
26,0.248,0.258,0.252
27,0.248,0.249,0.255
28,0.237,0.245,0.251
29,0.217,0.242,0.235
30,0.231,0.239,0.247
31,0.244,0.236,0.257
32,0.243,0.234,0.25
33,0.25,0.233,0.253
34,0.231,0.232,0.233
35,0.222,0.23,0.225
36,0.226,0.228,0.225
37,0.229,0.225,0.221
38,0.225,0.221,0.213
39,0.232,0.217,0.218
40,0.231,0.213,0.216
41,0.199,0.209,0.185
42,0.195,0.205,0.181
43,0.191,0.201,0.179
44,0.197,0.198,0.185
45,0.196,0.195,0.183
46,0.198,0.192,0.184
47,0.203,0.189,0.189
48,0.191,0.186,0.176
49,0.184,0.183,0.17
50,0.172,0.179,0.16
51,0.155,0.175,0.145
52,0.156,0.171,0.152
53,0.157,0.166,0.158
54,0.161,0.161,0.166
55,0.163,0.157,0.168
56,0.143,0.153,0.151
57,0.138,0.149,0.151
58,0.149,0.146,0.166
59,0.169,0.143,0.188
60,0.173,0.14,0.189
61,0.156,0.139,0.169
62,0.143,0.138,0.152
63,0.146,0.136,0.152
64,0.137,0.134,0.142
65,0.115,0.132,0.118
66,0.119,0.129,0.117
67,0.112,0.127,0.106
68,0.099,0.126,0.091
69,0.108,0.124,0.099
70,0.109,0.123,0.097
71,0.104,0.122,0.093
72,0.117,0.121,0.108
73,0.129,0.121,0.12
74,0.143,0.12,0.133
75,0.139,0.118,0.128
76,0.144,0.117,0.131
77,0.14,0.117,0.125
78,0.138,0.117,0.124
79,0.125,0.117,0.112
80,0.09,0.116,0.079
81,0.097,0.116,0.09
82,0.102,0.116,0.1
83,0.103,0.117,0.105
84,0.107,0.118,0.112
85,0.1,0.116,0.108
86,0.112,0.114,0.121
87,0.127,0.111,0.14
88,0.106,0.108,0.124
89,0.116,0.107,0.133
90,0.118,0.106,0.132
91,0.116,0.105,0.125
92,0.111,0.102,0.118
93,0.103,0.1,0.108
94,0.093,0.099,0.097
95,0.085,0.097,0.087
96,0.084,0.095,0.08
97,0.096,0.094,0.088
98,0.101,0.093,0.089
99,0.1,0.091,0.087
100,0.08,0.089,0.067
101,0.068,0.087,0.055
102,0.085,0.083,0.073
103,0.091,0.081,0.079
104,0.081,0.078,0.069
105,0.073,0.075,0.061
106,0.081,0.074,0.067
107,0.082,0.073,0.069
108,0.09,0.073,0.077
109,0.097,0.074,0.085
110,0.086,0.074,0.075
111,0.056,0.075,0.049
112,0.03,0.077,0.028
113,0.032,0.078,0.034
114,0.071,0.081,0.074
115,0.095,0.082,0.101
116,0.1,0.084,0.111
117,0.084,0.085,0.1
118,0.077,0.086,0.094
119,0.093,0.086,0.108
120,0.102,0.087,0.114
121,0.089,0.088,0.096
122,0.096,0.089,0.099
123,0.114,0.09,0.113
124,0.097,0.091,0.094
125,0.095,0.09,0.089
126,0.096,0.089,0.085
127,0.073,0.089,0.061
128,0.094,0.088,0.08
129,0.096,0.087,0.081
130,0.074,0.085,0.06
131,0.075,0.084,0.061
132,0.077,0.081,0.064
133,0.075,0.079,0.063
134,0.072,0.075,0.06
135,0.07,0.071,0.056
136,0.05,0.068,0.036
137,0.067,0.065,0.053
138,0.067,0.064,0.052
139,0.072,0.064,0.059
140,0.069,0.064,0.058
141,0.065,0.063,0.058
142,0.073,0.061,0.069
143,0.067,0.06,0.066
144,0.048,0.06,0.052
145,0.055,0.059,0.064
146,0.042,0.058,0.055
147,0.043,0.058,0.06
148,0.059,0.058,0.075
149,0.081,0.057,0.092
150,0.067,0.056,0.076
151,0.056,0.057,0.061
152,0.047,0.056,0.048
153,0.06,0.057,0.057
154,0.061,0.057,0.056
155,0.06,0.056,0.053
156,0.068,0.056,0.058
157,0.059,0.056,0.046
158,0.047,0.055,0.033
159,0.033,0.054,0.019
160,0.045,0.053,0.032
161,0.05,0.051,0.038
162,0.05,0.051,0.038
163,0.052,0.051,0.041
164,0.054,0.052,0.042
165,0.064,0.052,0.051
166,0.057,0.053,0.044
167,0.057,0.053,0.044
168,0.054,0.053,0.043
169,0.064,0.053,0.054
170,0.054,0.054,0.047
171,0.05,0.054,0.044
172,0.054,0.055,0.051
173,0.033,0.055,0.035
174,0.038,0.055,0.045
175,0.045,0.054,0.056
176,0.059,0.053,0.073
177,0.056,0.052,0.072
178,0.058,0.052,0.073
179,0.058,0.051,0.071
180,0.053,0.05,0.062
181,0.062,0.049,0.066
182,0.076,0.049,0.075
183,0.07,0.048,0.066
184,0.056,0.048,0.049
185,0.044,0.047,0.036
186,0.031,0.047,0.021
187,0.019,0.047,0.008
188,0.036,0.048,0.024
189,0.035,0.048,0.023
190,0.031,0.048,0.02
191,0.043,0.048,0.032
192,0.04,0.048,0.03
193,0.048,0.047,0.038
194,0.042,0.047,0.031
195,0.063,0.046,0.051
196,0.068,0.046,0.055
197,0.061,0.045,0.049
198,0.057,0.045,0.047
199,0.034,0.046,0.026
200,0.053,0.047,0.047
201,0.055,0.047,0.051
202,0.047,0.047,0.046
203,0.037,0.046,0.041
204,0.043,0.045,0.051
205,0.034,0.044,0.046
206,0.029,0.042,0.046
207,0.035,0.04,0.053
208,0.043,0.037,0.057
209,0.043,0.033,0.054
210,0.024,0.03,0.032
211,0.013,0.026,0.017
212,0.037,0.022,0.037
213,0.029,0.02,0.026
214,0.026,0.018,0.021
215,0.021,0.016,0.012
216,0.012,0.014,0.002
217,0.023,0.011,0.011
218,0.006,0.008,-0.005
219,-0.007,0.005,-0.018
220,-0.019,0.003,-0.027
221,-0.008,-0.0,-0.015
222,-0.012,-0.004,-0.02
223,-0.009,-0.006,-0.017
224,0.0,-0.008,-0.008
225,0.01,-0.009,0.001
226,-0.006,-0.01,-0.015
227,-0.011,-0.011,-0.019
228,-0.007,-0.011,-0.015
229,-0.002,-0.011,-0.008
230,-0.007,-0.012,-0.009
231,-0.012,-0.011,-0.012
232,-0.025,-0.01,-0.022
233,-0.019,-0.01,-0.011
234,-0.016,-0.01,-0.005
235,-0.015,-0.01,0.0
236,-0.027,-0.01,-0.008
237,-0.031,-0.008,-0.012
238,-0.014,-0.008,0.002
239,0.004,-0.008,0.016
240,0.012,-0.008,0.02
241,0.012,-0.01,0.016
242,0.004,-0.012,0.005
243,-0.006,-0.015,-0.008
244,-0.011,-0.018,-0.016
245,-0.003,-0.02,-0.011
246,-0.031,-0.021,-0.039
247,-0.042,-0.023,-0.05
248,-0.023,-0.025,-0.031
249,-0.027,-0.027,-0.036
250,-0.039,-0.029,-0.045
251,-0.045,-0.034,-0.052
252,-0.035,-0.038,-0.041
253,-0.037,-0.041,-0.044
254,-0.044,-0.044,-0.051
255,-0.048,-0.047,-0.055
256,-0.051,-0.049,-0.057
257,-0.045,-0.051,-0.05
258,-0.052,-0.052,-0.055
259,-0.062,-0.054,-0.061
260,-0.058,-0.054,-0.055
261,-0.067,-0.054,-0.062
262,-0.055,-0.053,-0.048
263,-0.055,-0.051,-0.045
264,-0.019,-0.049,-0.006
265,-0.023,-0.047,-0.006
266,-0.06,-0.045,-0.04
267,-0.061,-0.044,-0.043
268,-0.055,-0.043,-0.041
269,-0.052,-0.042,-0.04
270,-0.048,-0.04,-0.039
271,-0.041,-0.039,-0.035
272,-0.028,-0.037,-0.027
273,-0.012,-0.035,-0.015
274,-0.013,-0.033,-0.019
275,-0.013,-0.032,-0.021
276,-0.032,-0.031,-0.04
277,-0.045,-0.03,-0.054
278,-0.049,-0.031,-0.058
279,-0.036,-0.031,-0.044
280,-0.046,-0.032,-0.053
281,-0.024,-0.033,-0.033
282,-0.019,-0.034,-0.029
283,-0.033,-0.036,-0.043
284,-0.056,-0.038,-0.064
285,-0.041,-0.039,-0.049
286,-0.028,-0.04,-0.035
287,-0.039,-0.041,-0.044
288,-0.038,-0.041,-0.04
289,-0.038,-0.042,-0.037
290,-0.03,-0.044,-0.028
291,-0.038,-0.045,-0.034
292,-0.044,-0.044,-0.039
293,-0.059,-0.043,-0.049
294,-0.066,-0.043,-0.051
295,-0.056,-0.043,-0.038
296,-0.06,-0.043,-0.042
297,-0.054,-0.043,-0.039
298,-0.041,-0.043,-0.031
299,-0.035,-0.043,-0.027
300,-0.032,-0.044,-0.028
301,-0.034,-0.046,-0.033
302,-0.025,-0.046,-0.026
303,-0.047,-0.045,-0.053
304,-0.036,-0.045,-0.045
305,-0.041,-0.046,-0.051
306,-0.037,-0.046,-0.047
307,-0.041,-0.047,-0.051
308,-0.054,-0.048,-0.062
309,-0.048,-0.05,-0.056
310,-0.058,-0.05,-0.066
311,-0.054,-0.051,-0.063
312,-0.051,-0.052,-0.062
313,-0.068,-0.052,-0.079
314,-0.079,-0.052,-0.09
315,-0.077,-0.052,-0.087
316,-0.057,-0.053,-0.065
317,-0.039,-0.055,-0.046
318,-0.035,-0.057,-0.037
319,-0.043,-0.058,-0.043
320,-0.05,-0.059,-0.049
321,-0.061,-0.06,-0.058
322,-0.06,-0.06,-0.055
323,-0.061,-0.06,-0.051
324,-0.064,-0.06,-0.048
325,-0.074,-0.06,-0.056
326,-0.072,-0.061,-0.055
327,-0.051,-0.061,-0.04
328,-0.036,-0.062,-0.029
329,-0.055,-0.062,-0.05
330,-0.054,-0.062,-0.049
331,-0.073,-0.062,-0.072
332,-0.074,-0.063,-0.077
333,-0.063,-0.065,-0.071
334,-0.07,-0.066,-0.081
335,-0.069,-0.068,-0.08
336,-0.095,-0.068,-0.106
337,-0.092,-0.069,-0.102
338,-0.074,-0.072,-0.083
339,-0.053,-0.073,-0.062
340,-0.046,-0.073,-0.055
341,-0.066,-0.073,-0.077
342,-0.073,-0.073,-0.084
343,-0.072,-0.074,-0.084
344,-0.058,-0.076,-0.07
345,-0.084,-0.078,-0.093
346,-0.089,-0.078,-0.096
347,-0.08,-0.077,-0.085
348,-0.067,-0.077,-0.066
349,-0.071,-0.077,-0.066
350,-0.084,-0.076,-0.078
351,-0.081,-0.075,-0.075
352,-0.087,-0.073,-0.077
353,-0.098,-0.072,-0.082
354,-0.077,-0.072,-0.058
355,-0.073,-0.072,-0.055
356,-0.062,-0.073,-0.048
357,-0.062,-0.074,-0.053
358,-0.079,-0.075,-0.073
359,-0.083,-0.076,-0.077
360,-0.07,-0.076,-0.067
361,-0.058,-0.078,-0.058
362,-0.055,-0.077,-0.06
363,-0.073,-0.074,-0.081
364,-0.083,-0.073,-0.091
365,-0.067,-0.073,-0.077
366,-0.057,-0.073,-0.068
367,-0.066,-0.074,-0.076
368,-0.075,-0.075,-0.084
369,-0.098,-0.076,-0.107
370,-0.111,-0.078,-0.121
371,-0.094,-0.079,-0.106
372,-0.081,-0.081,-0.093
373,-0.09,-0.083,-0.102
374,-0.089,-0.085,-0.1
375,-0.1,-0.088,-0.109
376,-0.089,-0.09,-0.095
377,-0.073,-0.091,-0.074
378,-0.062,-0.093,-0.059
379,-0.059,-0.094,-0.055
380,-0.077,-0.095,-0.071
381,-0.083,-0.096,-0.074
382,-0.107,-0.096,-0.093
383,-0.108,-0.096,-0.089
384,-0.094,-0.096,-0.073
385,-0.113,-0.096,-0.094
386,-0.136,-0.096,-0.122
387,-0.111,-0.095,-0.102
388,-0.091,-0.094,-0.084
389,-0.083,-0.093,-0.077
390,-0.091,-0.092,-0.087
391,-0.085,-0.09,-0.086
392,-0.099,-0.089,-0.104
393,-0.088,-0.088,-0.097
394,-0.076,-0.087,-0.085
395,-0.082,-0.086,-0.092
396,-0.075,-0.086,-0.083
397,-0.088,-0.086,-0.096
398,-0.081,-0.087,-0.089
399,-0.087,-0.089,-0.094
400,-0.104,-0.091,-0.112
