lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.587,0.659,0.627
2,0.425,0.549,0.471
3,0.36,0.462,0.399
4,0.318,0.393,0.346
5,0.33,0.34,0.341
6,0.317,0.3,0.316
7,0.299,0.272,0.287
8,0.29,0.254,0.268
9,0.301,0.243,0.27
10,0.285,0.238,0.248
11,0.282,0.237,0.239
12,0.259,0.24,0.214
13,0.23,0.246,0.184
14,0.271,0.252,0.22
15,0.288,0.259,0.238
16,0.276,0.266,0.226
17,0.298,0.272,0.247
18,0.275,0.278,0.231
19,0.253,0.282,0.215
20,0.26,0.284,0.228
21,0.24,0.285,0.22
22,0.258,0.285,0.242
23,0.264,0.283,0.257
24,0.232,0.279,0.243
25,0.231,0.275,0.257
26,0.247,0.261,0.285
27,0.254,0.255,0.304
28,0.264,0.251,0.324
29,0.247,0.249,0.315
30,0.258,0.248,0.321
31,0.249,0.245,0.305
32,0.25,0.242,0.294
33,0.251,0.239,0.282
34,0.234,0.236,0.253
35,0.235,0.232,0.241
36,0.24,0.228,0.233
37,0.22,0.225,0.204
38,0.219,0.222,0.194
39,0.224,0.22,0.189
40,0.223,0.216,0.183
41,0.197,0.212,0.157
42,0.19,0.209,0.147
43,0.196,0.205,0.151
44,0.206,0.201,0.162
45,0.201,0.198,0.156
46,0.19,0.194,0.15
47,0.198,0.19,0.161
48,0.182,0.187,0.15
49,0.176,0.184,0.146
50,0.188,0.181,0.163
51,0.178,0.18,0.161
52,0.176,0.178,0.167
53,0.181,0.177,0.18
54,0.174,0.175,0.189
55,0.18,0.173,0.211
56,0.181,0.171,0.225
57,0.162,0.168,0.219
58,0.162,0.165,0.228
59,0.161,0.163,0.226
60,0.156,0.161,0.216
61,0.159,0.159,0.206
62,0.173,0.156,0.207
63,0.161,0.153,0.185
64,0.148,0.15,0.161
65,0.137,0.146,0.137
66,0.134,0.142,0.123
67,0.137,0.139,0.116
68,0.128,0.136,0.1
69,0.154,0.133,0.116
70,0.151,0.129,0.109
71,0.115,0.126,0.077
72,0.115,0.124,0.075
73,0.113,0.121,0.071
74,0.12,0.119,0.076
75,0.111,0.118,0.069
76,0.119,0.116,0.079
77,0.115,0.115,0.077
78,0.12,0.115,0.082
79,0.124,0.114,0.089
80,0.109,0.115,0.081
81,0.11,0.116,0.088
82,0.103,0.116,0.093
83,0.094,0.116,0.099
84,0.119,0.116,0.137
85,0.116,0.116,0.148
86,0.118,0.117,0.16
87,0.132,0.117,0.181
88,0.131,0.117,0.183
89,0.114,0.115,0.163
90,0.109,0.114,0.151
91,0.124,0.114,0.156
92,0.125,0.113,0.146
93,0.121,0.111,0.128
94,0.112,0.11,0.107
95,0.106,0.108,0.091
96,0.109,0.105,0.081
97,0.101,0.104,0.067
98,0.101,0.103,0.058
99,0.096,0.101,0.05
100,0.1,0.098,0.051
101,0.087,0.095,0.037
102,0.078,0.093,0.027
103,0.073,0.091,0.024
104,0.075,0.089,0.025
105,0.098,0.086,0.047
106,0.093,0.085,0.044
107,0.092,0.083,0.045
108,0.081,0.083,0.037
109,0.084,0.083,0.044
110,0.069,0.081,0.034
111,0.085,0.08,0.055
112,0.092,0.079,0.073
113,0.081,0.078,0.077
114,0.075,0.076,0.085
115,0.076,0.074,0.098
116,0.075,0.073,0.106
117,0.077,0.07,0.113
118,0.058,0.068,0.097
119,0.063,0.065,0.097
120,0.045,0.061,0.074
121,0.043,0.057,0.064
122,0.076,0.054,0.082
123,0.086,0.051,0.077
124,0.071,0.048,0.051
125,0.031,0.045,0.005
126,0.034,0.041,-0.001
127,0.027,0.037,-0.014
128,0.026,0.034,-0.02
129,0.022,0.032,-0.026
130,0.014,0.03,-0.035
131,0.016,0.027,-0.036
132,0.018,0.025,-0.035
133,0.04,0.022,-0.015
134,0.018,0.02,-0.034
135,0.012,0.018,-0.039
136,0.011,0.015,-0.038
137,0.013,0.013,-0.036
138,0.015,0.009,-0.032
139,0.02,0.006,-0.024
140,0.008,0.003,-0.03
141,0.01,0.001,-0.019
142,0.009,-0.002,-0.008
143,0.007,-0.004,0.004
144,0.005,-0.005,0.017
145,-0.011,-0.007,0.014
146,-0.027,-0.008,0.008
147,-0.022,-0.008,0.015
148,-0.012,-0.009,0.02
149,-0.005,-0.012,0.021
150,-0.004,-0.015,0.014
151,-0.024,-0.016,-0.014
152,-0.043,-0.018,-0.045
153,-0.036,-0.018,-0.05
154,-0.024,-0.019,-0.049
155,-0.017,-0.019,-0.052
156,-0.018,-0.019,-0.058
157,-0.018,-0.019,-0.064
158,-0.017,-0.018,-0.067
159,-0.007,-0.019,-0.061
160,0.005,-0.019,-0.051
161,-0.008,-0.019,-0.063
162,-0.009,-0.019,-0.063
163,-0.022,-0.02,-0.072
164,-0.025,-0.02,-0.076
165,-0.03,-0.021,-0.082
166,-0.029,-0.021,-0.08
167,-0.029,-0.022,-0.08
168,-0.025,-0.023,-0.075
169,-0.024,-0.025,-0.068
170,-0.026,-0.028,-0.063
171,-0.021,-0.03,-0.048
172,-0.017,-0.031,-0.031
173,-0.028,-0.032,-0.027
174,-0.035,-0.033,-0.023
175,-0.04,-0.035,-0.019
176,-0.045,-0.037,-0.018
177,-0.047,-0.038,-0.017
178,-0.037,-0.038,-0.01
179,-0.047,-0.038,-0.025
180,-0.044,-0.038,-0.03
181,-0.047,-0.039,-0.043
182,-0.032,-0.039,-0.044
183,-0.027,-0.038,-0.05
184,-0.033,-0.037,-0.066
185,-0.035,-0.036,-0.075
186,-0.039,-0.036,-0.086
187,-0.044,-0.036,-0.093
188,-0.041,-0.036,-0.091
189,-0.028,-0.037,-0.08
190,-0.04,-0.037,-0.092
191,-0.029,-0.037,-0.082
192,-0.014,-0.036,-0.067
193,-0.031,-0.035,-0.083
194,-0.043,-0.034,-0.095
195,-0.035,-0.033,-0.086
196,-0.041,-0.034,-0.092
197,-0.04,-0.034,-0.089
198,-0.03,-0.034,-0.075
199,-0.035,-0.034,-0.071
200,-0.037,-0.035,-0.066
201,-0.045,-0.035,-0.064
202,-0.036,-0.036,-0.043
203,-0.025,-0.036,-0.019
204,-0.034,-0.036,-0.014
205,-0.032,-0.036,-0.004
206,-0.045,-0.037,-0.013
207,-0.039,-0.036,-0.007
208,-0.036,-0.035,-0.009
209,-0.039,-0.034,-0.018
210,-0.023,-0.033,-0.012
211,-0.027,-0.033,-0.028
212,-0.017,-0.033,-0.031
213,-0.028,-0.031,-0.05
214,-0.031,-0.028,-0.06
215,-0.046,-0.026,-0.081
216,-0.051,-0.024,-0.09
217,-0.023,-0.022,-0.068
218,-0.019,-0.022,-0.064
219,-0.011,-0.021,-0.058
220,-0.015,-0.019,-0.062
221,-0.031,-0.018,-0.074
222,-0.025,-0.017,-0.069
223,-0.015,-0.016,-0.062
224,0.003,-0.015,-0.046
225,0.003,-0.014,-0.044
226,-0.005,-0.014,-0.051
227,-0.013,-0.012,-0.055
228,-0.007,-0.011,-0.042
229,0.001,-0.01,-0.028
230,-0.008,-0.009,-0.027
231,-0.019,-0.007,-0.025
232,-0.02,-0.005,-0.012
233,-0.009,-0.003,0.01
234,0.009,-0.002,0.035
235,0.013,-0.0,0.047
236,-0.021,0.001,0.022
237,-0.039,0.003,0.006
238,-0.007,0.005,0.03
239,0.018,0.006,0.043
240,0.017,0.008,0.032
241,0.02,0.009,0.02
242,0.017,0.011,0.003
243,0.008,0.012,-0.015
244,0.019,0.013,-0.012
245,0.027,0.013,-0.008
246,0.029,0.014,-0.01
247,0.017,0.016,-0.023
248,0.022,0.018,-0.019
249,0.034,0.021,-0.011
250,0.023,0.022,-0.021
251,0.015,0.023,-0.03
252,0.017,0.024,-0.028
253,0.017,0.026,-0.028
254,0.01,0.027,-0.031
255,0.012,0.027,-0.026
256,0.036,0.027,-0.002
257,0.042,0.029,0.01
258,0.027,0.031,0.005
259,0.026,0.034,0.014
260,0.008,0.034,0.009
261,0.018,0.034,0.031
262,0.039,0.036,0.062
263,0.056,0.039,0.089
264,0.063,0.043,0.104
265,0.076,0.045,0.122
266,0.055,0.048,0.107
267,0.045,0.05,0.099
268,0.056,0.052,0.102
269,0.046,0.053,0.082
270,0.044,0.055,0.066
271,0.046,0.057,0.052
272,0.059,0.059,0.049
273,0.06,0.062,0.04
274,0.068,0.064,0.042
275,0.063,0.065,0.034
276,0.061,0.067,0.029
277,0.086,0.069,0.049
278,0.069,0.071,0.031
279,0.072,0.073,0.03
280,0.067,0.075,0.025
281,0.059,0.078,0.018
282,0.072,0.079,0.028
283,0.087,0.08,0.044
284,0.099,0.081,0.057
285,0.081,0.082,0.046
286,0.074,0.085,0.047
287,0.072,0.088,0.055
288,0.081,0.089,0.071
289,0.101,0.089,0.099
290,0.1,0.09,0.111
291,0.111,0.089,0.132
292,0.118,0.088,0.15
293,0.085,0.087,0.13
294,0.073,0.086,0.128
295,0.071,0.085,0.133
296,0.082,0.084,0.145
297,0.086,0.084,0.144
298,0.089,0.084,0.136
299,0.078,0.082,0.113
300,0.062,0.081,0.082
301,0.081,0.08,0.084
302,0.073,0.079,0.067
303,0.079,0.077,0.065
304,0.082,0.075,0.065
305,0.075,0.074,0.056
306,0.08,0.074,0.058
307,0.061,0.074,0.039
308,0.073,0.074,0.046
309,0.066,0.074,0.036
310,0.067,0.073,0.038
311,0.089,0.072,0.057
312,0.096,0.073,0.062
313,0.069,0.075,0.041
314,0.076,0.077,0.049
315,0.095,0.08,0.071
316,0.081,0.082,0.069
317,0.074,0.085,0.07
318,0.084,0.086,0.088
319,0.071,0.088,0.086
320,0.083,0.09,0.111
321,0.079,0.093,0.122
322,0.1,0.095,0.151
323,0.113,0.097,0.172
324,0.082,0.098,0.154
325,0.094,0.1,0.171
326,0.122,0.102,0.193
327,0.11,0.104,0.173
328,0.094,0.105,0.146
329,0.095,0.105,0.132
330,0.101,0.105,0.121
331,0.126,0.105,0.128
332,0.122,0.105,0.116
333,0.133,0.105,0.12
334,0.126,0.104,0.108
335,0.106,0.104,0.088
336,0.088,0.106,0.072
337,0.083,0.107,0.062
338,0.097,0.106,0.069
339,0.084,0.105,0.055
340,0.1,0.104,0.069
341,0.102,0.103,0.069
342,0.112,0.103,0.079
343,0.098,0.103,0.073
344,0.098,0.102,0.079
345,0.1,0.103,0.09
346,0.109,0.104,0.108
347,0.112,0.105,0.118
348,0.099,0.106,0.118
349,0.099,0.107,0.133
350,0.105,0.108,0.153
351,0.128,0.11,0.184
352,0.13,0.111,0.195
353,0.119,0.112,0.194
354,0.112,0.114,0.193
355,0.107,0.115,0.188
356,0.126,0.116,0.195
357,0.111,0.116,0.168
358,0.102,0.116,0.147
359,0.086,0.116,0.118
360,0.094,0.114,0.111
361,0.141,0.112,0.142
362,0.139,0.111,0.132
363,0.124,0.111,0.113
364,0.106,0.11,0.09
365,0.106,0.11,0.086
366,0.106,0.108,0.083
367,0.11,0.107,0.083
368,0.11,0.105,0.08
369,0.09,0.104,0.061
370,0.112,0.103,0.079
371,0.096,0.103,0.066
372,0.097,0.102,0.074
373,0.099,0.102,0.082
374,0.098,0.103,0.087
375,0.087,0.103,0.085
376,0.1,0.103,0.105
377,0.107,0.103,0.12
378,0.118,0.103,0.141
379,0.108,0.103,0.146
380,0.1,0.102,0.152
381,0.099,0.102,0.161
382,0.089,0.102,0.161
383,0.089,0.101,0.168
384,0.122,0.101,0.2
385,0.112,0.1,0.187
386,0.083,0.099,0.148
387,0.093,0.098,0.143
388,0.107,0.097,0.141
389,0.116,0.096,0.136
390,0.108,0.094,0.116
391,0.083,0.093,0.083
392,0.092,0.091,0.083
393,0.077,0.09,0.063
394,0.081,0.088,0.063
395,0.083,0.087,0.061
396,0.081,0.085,0.055
397,0.072,0.084,0.044
398,0.095,0.083,0.066
399,0.093,0.082,0.064
400,0.078,0.082,0.05
