lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.572,0.634,0.572
2,0.383,0.506,0.383
3,0.292,0.403,0.292
4,0.247,0.321,0.247
5,0.224,0.257,0.224
6,0.216,0.209,0.216
7,0.222,0.175,0.222
8,0.198,0.151,0.198
9,0.18,0.137,0.18
10,0.18,0.13,0.18
11,0.173,0.128,0.173
12,0.154,0.13,0.154
13,0.166,0.136,0.166
14,0.158,0.143,0.158
15,0.178,0.151,0.178
16,0.184,0.159,0.184
17,0.167,0.167,0.167
18,0.159,0.174,0.159
19,0.149,0.179,0.149
20,0.146,0.183,0.146
21,0.146,0.185,0.146
22,0.142,0.185,0.142
23,0.126,0.184,0.126
24,0.122,0.18,0.122
25,0.144,0.175,0.144
26,0.165,0.16,0.165
27,0.168,0.152,0.168
28,0.176,0.148,0.176
29,0.15,0.144,0.15
30,0.151,0.14,0.151
31,0.165,0.136,0.165
32,0.154,0.131,0.154
33,0.144,0.125,0.144
34,0.114,0.119,0.114
35,0.108,0.113,0.108
36,0.099,0.107,0.099
37,0.084,0.1,0.084
38,0.077,0.094,0.077
39,0.083,0.089,0.083
40,0.078,0.083,0.078
41,0.062,0.077,0.062
42,0.066,0.07,0.066
43,0.068,0.066,0.068
44,0.052,0.062,0.052
45,0.069,0.06,0.069
46,0.059,0.059,0.059
47,0.063,0.058,0.063
48,0.059,0.057,0.059
49,0.044,0.057,0.044
50,0.055,0.058,0.055
51,0.033,0.059,0.033
52,0.048,0.06,0.048
53,0.067,0.061,0.067
54,0.072,0.061,0.072
55,0.059,0.06,0.059
56,0.063,0.058,0.063
57,0.057,0.055,0.057
58,0.061,0.051,0.061
59,0.064,0.047,0.064
60,0.071,0.042,0.071
61,0.06,0.038,0.06
62,0.046,0.034,0.046
63,0.04,0.028,0.04
64,0.038,0.021,0.038
65,0.004,0.013,0.004
66,-0.013,0.005,-0.013
67,-0.036,-0.003,-0.036
68,-0.032,-0.011,-0.032
69,-0.031,-0.019,-0.031
70,-0.033,-0.025,-0.033
71,-0.024,-0.03,-0.024
72,-0.017,-0.035,-0.017
73,-0.038,-0.038,-0.038
74,-0.057,-0.041,-0.057
75,-0.046,-0.042,-0.046
76,-0.053,-0.042,-0.053
77,-0.039,-0.04,-0.039
78,-0.027,-0.038,-0.027
79,-0.03,-0.037,-0.03
80,-0.026,-0.036,-0.026
81,-0.063,-0.034,-0.063
82,-0.065,-0.033,-0.065
83,-0.053,-0.032,-0.053
84,-0.043,-0.032,-0.043
85,-0.039,-0.031,-0.039
86,-0.003,-0.031,-0.003
87,0.013,-0.032,0.013
88,0.002,-0.034,0.002
89,-0.01,-0.036,-0.01
90,0.001,-0.039,0.001
91,-0.015,-0.042,-0.015
92,-0.042,-0.046,-0.042
93,-0.06,-0.048,-0.06
94,-0.077,-0.052,-0.077
95,-0.073,-0.055,-0.073
96,-0.089,-0.059,-0.089
97,-0.086,-0.063,-0.086
98,-0.087,-0.067,-0.087
99,-0.096,-0.07,-0.096
100,-0.089,-0.073,-0.089
101,-0.091,-0.076,-0.091
102,-0.064,-0.078,-0.064
103,-0.054,-0.079,-0.054
104,-0.068,-0.081,-0.068
105,-0.062,-0.081,-0.062
106,-0.045,-0.08,-0.045
107,-0.065,-0.077,-0.065
108,-0.079,-0.072,-0.079
109,-0.084,-0.066,-0.084
110,-0.078,-0.061,-0.078
111,-0.059,-0.055,-0.059
112,-0.069,-0.051,-0.069
113,-0.062,-0.048,-0.062
114,-0.055,-0.046,-0.055
115,-0.047,-0.045,-0.047
116,-0.044,-0.045,-0.044
117,-0.035,-0.046,-0.035
118,-0.031,-0.047,-0.031
119,-0.042,-0.048,-0.042
120,-0.037,-0.049,-0.037
121,-0.052,-0.052,-0.052
122,-0.031,-0.053,-0.031
123,-0.026,-0.055,-0.026
124,-0.027,-0.055,-0.027
125,-0.03,-0.056,-0.03
126,-0.057,-0.055,-0.057
127,-0.071,-0.054,-0.071
128,-0.078,-0.054,-0.078
129,-0.095,-0.055,-0.095
130,-0.095,-0.055,-0.095
131,-0.09,-0.055,-0.09
132,-0.079,-0.054,-0.079
133,-0.043,-0.053,-0.043
134,-0.031,-0.051,-0.031
135,-0.048,-0.047,-0.048
136,-0.039,-0.043,-0.039
137,-0.031,-0.039,-0.031
138,-0.022,-0.034,-0.022
139,-0.027,-0.03,-0.027
140,-0.018,-0.025,-0.018
141,-0.008,-0.021,-0.008
142,-0.016,-0.017,-0.016
143,-0.009,-0.014,-0.009
144,0.006,-0.012,0.006
145,-0.005,-0.011,-0.005
146,-0.018,-0.01,-0.018
147,-0.022,-0.009,-0.022
148,-0.017,-0.008,-0.017
149,-0.004,-0.007,-0.004
150,-0.006,-0.007,-0.006
151,0.025,-0.007,0.025
152,0.018,-0.008,0.018
153,0.007,-0.008,0.007
154,-0.03,-0.009,-0.03
155,-0.034,-0.01,-0.034
156,-0.027,-0.01,-0.027
157,-0.025,-0.008,-0.025
158,-0.021,-0.006,-0.021
159,-0.03,-0.004,-0.03
160,-0.024,-0.004,-0.024
161,-0.006,-0.002,-0.006
162,0.003,-0.0,0.003
163,0.013,0.002,0.013
164,0.012,0.005,0.012
165,0.033,0.008,0.033
166,0.035,0.011,0.035
167,0.046,0.013,0.046
168,0.048,0.017,0.048
169,0.031,0.02,0.031
170,0.011,0.023,0.011
171,-0.005,0.026,-0.005
172,-0.012,0.028,-0.012
173,0.001,0.031,0.001
174,0.025,0.032,0.025
175,0.033,0.035,0.033
176,0.036,0.036,0.036
177,0.043,0.035,0.043
178,0.052,0.032,0.052
179,0.037,0.029,0.037
180,0.017,0.027,0.017
181,0.016,0.024,0.016
182,0.042,0.021,0.042
183,0.039,0.018,0.039
184,0.032,0.015,0.032
185,0.011,0.012,0.011
186,0.007,0.009,0.007
187,0.004,0.006,0.004
188,0.012,0.003,0.012
189,-0.0,0.0,-0.0
190,-0.009,-0.003,-0.009
191,-0.013,-0.006,-0.013
192,-0.027,-0.01,-0.027
193,-0.022,-0.013,-0.022
194,-0.023,-0.016,-0.023
195,-0.014,-0.019,-0.014
196,-0.009,-0.019,-0.009
197,-0.018,-0.018,-0.018
198,-0.026,-0.015,-0.026
199,-0.031,-0.012,-0.031
200,-0.001,-0.008,-0.001
201,0.006,-0.005,0.006
202,-0.008,-0.0,-0.008
203,-0.017,0.004,-0.017
204,0.003,0.007,0.003
205,0.004,0.01,0.004
206,0.011,0.013,0.011
207,0.012,0.016,0.012
208,0.026,0.018,0.026
209,0.027,0.019,0.027
210,0.025,0.019,0.025
211,0.039,0.019,0.039
212,0.039,0.018,0.039
213,0.043,0.016,0.043
214,0.03,0.013,0.03
215,0.019,0.009,0.019
216,0.009,0.004,0.009
217,0.001,-0.001,0.001
218,-0.025,-0.006,-0.025
219,-0.018,-0.011,-0.018
220,-0.042,-0.016,-0.042
221,-0.021,-0.021,-0.021
222,-0.029,-0.026,-0.029
223,-0.031,-0.03,-0.031
224,-0.046,-0.033,-0.046
225,-0.05,-0.034,-0.05
226,-0.044,-0.037,-0.044
227,-0.032,-0.038,-0.032
228,-0.033,-0.039,-0.033
229,-0.036,-0.038,-0.036
230,-0.05,-0.036,-0.05
231,-0.051,-0.035,-0.051
232,-0.046,-0.034,-0.046
233,-0.037,-0.033,-0.037
234,-0.026,-0.032,-0.026
235,-0.021,-0.031,-0.021
236,-0.019,-0.029,-0.019
237,-0.018,-0.028,-0.018
238,-0.011,-0.028,-0.011
239,-0.005,-0.028,-0.005
240,-0.01,-0.028,-0.01
241,-0.023,-0.03,-0.023
242,-0.027,-0.032,-0.027
243,-0.028,-0.034,-0.028
244,-0.035,-0.035,-0.035
245,-0.049,-0.038,-0.049
246,-0.046,-0.041,-0.046
247,-0.057,-0.044,-0.057
248,-0.057,-0.047,-0.057
249,-0.057,-0.05,-0.057
250,-0.06,-0.051,-0.06
251,-0.066,-0.052,-0.066
252,-0.066,-0.052,-0.066
253,-0.052,-0.052,-0.052
254,-0.044,-0.051,-0.044
255,-0.028,-0.051,-0.028
256,-0.031,-0.048,-0.031
257,-0.043,-0.044,-0.043
258,-0.05,-0.04,-0.05
259,-0.053,-0.035,-0.053
260,-0.039,-0.031,-0.039
261,-0.025,-0.026,-0.025
262,-0.029,-0.022,-0.029
263,-0.033,-0.018,-0.033
264,-0.024,-0.014,-0.024
265,0.003,-0.01,0.003
266,0.0,-0.006,0.0
267,-0.001,-0.004,-0.001
268,0.02,-0.002,0.02
269,0.022,-0.001,0.022
270,0.019,-0.001,0.019
271,0.009,0.0,0.009
272,-0.0,0.0,-0.0
273,-0.009,0.001,-0.009
274,-0.008,0.0,-0.008
275,0.0,-0.0,0.0
276,-0.003,-0.0,-0.003
277,0.004,0.001,0.004
278,0.0,0.001,0.0
279,-0.016,0.001,-0.016
280,-0.027,-0.0,-0.027
281,-0.01,-0.001,-0.01
282,0.006,-0.001,0.006
283,0.005,-0.001,0.005
284,0.005,0.0,0.005
285,0.0,0.002,0.0
286,0.01,0.004,0.01
287,-0.001,0.006,-0.001
288,-0.011,0.008,-0.011
289,0.015,0.012,0.015
290,0.028,0.015,0.028
291,0.035,0.019,0.035
292,0.031,0.022,0.031
293,0.026,0.027,0.026
294,0.02,0.03,0.02
295,0.028,0.033,0.028
296,0.041,0.036,0.041
297,0.03,0.038,0.03
298,0.044,0.041,0.044
299,0.038,0.043,0.038
300,0.032,0.045,0.032
301,0.052,0.046,0.052
302,0.069,0.046,0.069
303,0.068,0.047,0.068
304,0.05,0.047,0.05
305,0.026,0.047,0.026
306,0.036,0.048,0.036
307,0.052,0.048,0.052
308,0.048,0.048,0.048
309,0.065,0.049,0.065
310,0.058,0.051,0.058
311,0.06,0.053,0.06
312,0.054,0.054,0.054
313,0.054,0.057,0.054
314,0.055,0.061,0.055
315,0.046,0.064,0.046
316,0.056,0.068,0.056
317,0.052,0.072,0.052
318,0.062,0.075,0.062
319,0.073,0.078,0.073
320,0.072,0.081,0.072
321,0.079,0.084,0.079
322,0.084,0.087,0.084
323,0.102,0.089,0.102
324,0.115,0.09,0.115
325,0.108,0.091,0.108
326,0.099,0.093,0.099
327,0.099,0.094,0.099
328,0.11,0.093,0.11
329,0.125,0.091,0.125
330,0.108,0.09,0.108
331,0.086,0.089,0.086
332,0.07,0.089,0.07
333,0.075,0.087,0.075
334,0.084,0.084,0.084
335,0.083,0.082,0.083
336,0.074,0.081,0.074
337,0.061,0.081,0.061
338,0.066,0.081,0.066
339,0.06,0.082,0.06
340,0.066,0.083,0.066
341,0.08,0.083,0.08
342,0.086,0.084,0.086
343,0.085,0.086,0.085
344,0.096,0.088,0.096
345,0.089,0.091,0.089
346,0.1,0.095,0.1
347,0.118,0.1,0.118
348,0.104,0.104,0.104
349,0.11,0.107,0.11
350,0.095,0.109,0.095
351,0.123,0.112,0.123
352,0.127,0.115,0.127
353,0.126,0.118,0.126
354,0.119,0.119,0.119
355,0.119,0.119,0.119
356,0.137,0.117,0.137
357,0.137,0.114,0.137
358,0.105,0.112,0.105
359,0.08,0.108,0.08
360,0.072,0.103,0.072
361,0.093,0.097,0.093
362,0.093,0.091,0.093
363,0.106,0.087,0.106
364,0.11,0.085,0.11
365,0.108,0.082,0.108
366,0.087,0.079,0.087
367,0.071,0.076,0.071
368,0.062,0.074,0.062
369,0.05,0.074,0.05
370,0.057,0.075,0.057
371,0.069,0.076,0.069
372,0.083,0.078,0.083
373,0.077,0.078,0.077
374,0.055,0.08,0.055
375,0.042,0.082,0.042
376,0.059,0.085,0.059
377,0.078,0.088,0.078
378,0.096,0.091,0.096
379,0.11,0.094,0.11
380,0.122,0.096,0.122
381,0.121,0.097,0.121
382,0.111,0.098,0.111
383,0.123,0.098,0.123
384,0.128,0.097,0.128
385,0.089,0.095,0.089
386,0.062,0.093,0.062
387,0.061,0.089,0.061
388,0.077,0.084,0.077
389,0.094,0.078,0.094
390,0.09,0.072,0.09
391,0.056,0.065,0.056
392,0.033,0.058,0.033
393,0.023,0.05,0.023
394,0.036,0.043,0.036
395,0.046,0.037,0.046
396,0.053,0.031,0.053
397,0.052,0.028,0.052
398,0.029,0.026,0.029
399,0.018,0.027,0.018
400,0.024,0.032,0.024
