gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1452,2931,26.0742664337158,39.9514770507812,116.242073059082,3670144,1451,2363,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-02 18:40:48.031614,-72.87909760271897,43.892101477407664,37.8826604586772,0.003787332918782633,18.0,43.84,1.5732132722552272,43.44,24.5225,28.2303,33.9724,1.09,29.4001,28.4205,7
101225,npp,754,2415,24.850305557251,39.9518699645996,116.240859985352,3670144,755,1954,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-03 18:22:03.021162,-76.79447014577435,21.550542356969824,18.985322227514263,0.017635546364893125,15.0,21.51,1.0837787002826917,20.82,25.953,30.9065,35.9555,0.9956,25.1826,24.7411,7
101348,npp,44,1892,48.1377334594727,39.9510154724121,116.234336853027,3670144,44,1465,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-04 18:03:12.673100,96.08896332073273,8.241483649005863,7.293705592372398,0.04258856845179303,12.0,-8.24,1.0,-8.93,23.2633,30.5374,35.349,1.0076,48.3709,48.5053,7
101472,npp,2378,1366,38.0920181274414,39.9498596191406,116.233436584473,3670144,2378,1030,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-05 17:44:20.547255,97.06168560058228,35.112958181717275,30.625544835797125,0.0815017674106449,9.0,-35.13,1.2937979144666532,-35.64,24.0754,30.2134,38.1514,1.0184,36.8601,38.7945,7
101595,npp,1611,831,51.762580871582,39.9514045715332,116.233924865723,3670144,1610,622,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-06 17:25:24.864740,94.13843543378671,53.35917447531214,45.28752126314889,0.14170429241835508,6.0,-53.34,1.9513309067639726,-53.69,23.9115,30.6345,37.0176,1.0044,41.5981,51.9926,7
101604,npp,463,3598,35.7688598632812,39.9535522460938,116.235404968262,3670144,468,2920,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-06 19:05:42.349534,-68.58385763769405,61.85322929357109,51.351402138317624,0.09052174131043272,23.0,61.78,2.5331140255951103,61.55,20.372,28.0728,35.4965,1.0961,33.8088,39.2063,7
101718,npp,815,306,32.0738143920898,39.9500885009766,116.241836547852,3670144,812,163,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-07 17:06:25.626272,91.21772795654137,65.17740966368359,53.49760403568882,0.09281663161628631,3.0,-65.14,2.898275349237888,-65.4,22.4321,31.9483,38.065,0.9631,30.8139,30.8915,7
101726,npp,2893,3102,34.7095527648926,39.9459190368652,116.238784790039,3670144,2891,2486,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-07 18:47:00.904128,-71.43300528428276,49.41661784308437,42.273117536747016,0.07421698837049247,20.0,49.37,1.7549928774784245,48.98,23.0291,28.348,35.1144,1.0855,34.3954,37.6757,7
101848,npp,2219,2587,25.6844730377197,39.9519004821777,116.242378234863,3670144,2219,2090,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-08 18:28:15.899934,-73.87327673859173,30.021449921982224,26.304174657627243,0.052613434087602655,16.0,29.98,1.184412938166907,29.41,23.0654,30.172,35.3776,1.0198,26.9817,26.194,7
102099,npp,773,1543,39.4604873657227,39.9489250183105,116.233497619629,3670144,773,1158,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-10 17:50:36.981053,97.9288478030346,27.074457918162224,23.773186789092808,0.01678329534352619,10.0,-27.08,1.1367971201176101,-27.71,25.3046,29.8175,36.4422,1.032,39.2532,40.7218,7
102343,npp,2300,481,37.9570007324219,39.952320098877,116.24097442627,3670176,2299,287,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-12 17:12:43.810838,92.22605312129846,61.75259562534892,51.2793179003225,0.0004426104050138149,4.0,-61.72,2.5331140255951103,-62.01,23.6355,29.5683,36.5153,1.0407,34.0822,39.5004,7
102351,npp,1255,3271,36.8634147644043,39.9487457275391,116.240440368652,3670144,1255,2615,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-12 18:53:13.750152,-70.81714245599073,54.18226848208156,45.90884574862505,0.006258637307323857,21.0,54.14,1.9513309067639726,53.76,23.9771,29.2556,35.8636,1.0518,34.6694,38.7724,7
102473,npp,591,2759,37.5289916992188,39.9495620727539,116.238815307617,3670144,590,2216,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-13 18:34:28.735662,-73.08381321035569,37.45190789067846,32.588722070345604,0.0015204090353769452,17.0,37.42,1.357151599901897,36.9,24.294,30.3545,35.8785,1.0137,36.057,38.0434,7
102714,npp,2234,1718,45.2608642578125,39.947437286377,116.236045837402,3670176,2234,1304,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-15 17:56:51.586272,98.2393985185161,18.02241793802589,15.903975429528689,1.916951848699377e-09,11.0,-18.04,1.0442604737599883,-18.7,25.855,31.49,37.3147,0.9772,43.9578,44.2268,7
102835,npp,1485,1188,29.8520069122314,39.9477729797363,116.240600585938,3670176,1484,878,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-16 17:37:57.677993,95.92274424900779,42.10396014904238,36.42991148669724,6.754057399932124e-14,8.0,-42.1,1.4867838833500562,-42.57,23.8572,29.0302,36.569,1.06,31.3234,31.6417,7
102844,npp,235,3924,24.9718475341797,39.9464416503906,116.23796081543,3670176,234,3129,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-16 19:18:04.487170,-66.57798384773729,67.81276093485523,55.10447643397192,3.08710946332775e-05,25.0,67.74,3.3166247903554,67.5,20.146,25.5669,34.2029,1.2035,30.5912,30.0544,7
103439,npp,2948,1366,5.20558404922485,39.952693939209,116.237442016602,3670176,2949,1030,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-21 17:44:14.097238,97.9533199239263,35.099939849518144,30.61646477022371,1.043480703621044e-22,9.0,-35.13,1.2937979144666532,-35.64,24.0754,30.2134,38.1514,1.0184,11.4416,5.3016,7
103556,npp,2180,831,8.82648849487305,39.9494361877441,116.24097442627,3670176,2182,621,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-22 17:25:18.414855,94.67150284007462,53.347613124567346,45.282100848969485,2.752954725552783e-21,6.0,-53.34,1.9513309067639726,-53.69,23.9115,30.6345,37.0176,1.0044,19.5946,8.8657,7
103565,npp,1032,3599,2.14429616928101,39.9525566101074,116.234336853027,3686560,1032,2920,196611,3883171,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-22 19:05:35.899544,-68.67033020664064,61.85535857258616,51.357102316073345,5.953255533348378e-19,23.0,61.8,2.5331140255951103,61.55,20.372,28.0728,35.4965,1.0961,20.5348,2.3504,7
103802,npp,2784,2586,35.3492240905762,39.9485702514648,116.237930297852,3670176,2786,2091,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-24 18:28:07.677129,-73.54900432298435,29.979280340038848,26.269730710064596,8.642626879597579e-19,16.0,29.93,1.184412938166907,29.41,23.0654,30.172,35.3776,1.0198,35.1417,36.0505,7
103918,npp,2080,2067,33.8126029968262,39.9512596130371,116.235412597656,3670176,2080,1633,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-25 18:09:19.118885,-59.33463726103003,2.1224857374213926,1.8798745035763713,3.375170273220721e-17,13.0,1.93,1.0,1.3,26.3496,30.7706,35.8557,1.0,33.8126,33.8126,7
104270,npp,2856,479,23.304292678833,39.9481506347656,116.237770080566,3670176,2856,285,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-28 17:12:35.646933,92.41849854945058,61.78327887481736,51.30181648125531,9.97335998218297e-07,4.0,-61.76,2.5331140255951103,-62.01,23.6355,29.5683,36.5153,1.0407,28.2977,24.2519,7
104278,npp,1826,3270,26.1326313018799,39.9531097412109,116.236999511719,3686560,1829,2615,196611,3883171,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-28 18:53:05.587365,-71.12163541410357,54.14949984173437,45.88622296801518,4.488462662891472e-14,21.0,54.11,1.9513309067639726,53.76,23.9771,29.2556,35.8636,1.0518,29.1702,27.4859,7
104396,npp,1144,2758,30.9169311523438,39.949821472168,116.23673248291,3686560,1144,2215,196611,3883171,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-29 18:34:20.588065,-73.69083640791764,37.40734408065879,32.55277308126811,1.7831529845880035e-10,17.0,37.38,1.357151599901897,36.9,24.294,30.3545,35.8785,1.0137,31.185,31.3407,7
104513,npp,449,2242,22.7749156951904,39.949047088623,116.24055480957,3686560,449,1799,196611,3883171,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-04-30 18:15:33.809359,-76.85909081169862,12.043323656746798,10.650137754710334,3.48037077189075e-06,14.0,12.02,1.015504800579495,11.35,23.9444,29.3038,35.1298,1.0501,24.3414,23.9149,7
132912,npp,687,467,32.1202144622803,39.9520645141602,116.235877990723,3670176,684,276,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-18 17:11:35.910977,92.03964283600928,62.05290859437702,51.48099016449274,5.749193768950627e-27,4.0,-62.01,2.5331140255951103,-62.01,23.6355,29.5683,36.5153,1.0407,31.778,33.4263,7
132912,npp,687,469,17.5227012634277,39.9514808654785,116.254180908203,3670176,684,276,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-18 17:11:35.910977,92.05096901929757,62.010953237834116,51.4530158681142,5.7501258144360735e-27,4.0,-61.97,2.5331140255951103,-62.01,23.6355,29.5683,36.5153,1.0407,26.0153,18.2352,7
132924,npp,2733,3258,23.2843494415283,39.9532890319824,116.238670349121,3670176,2732,2601,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-18 18:52:05.852561,-70.59723423558428,53.82205613654036,45.640851670049635,7.626903423137169e-25,21.0,53.78,1.9513309067639726,53.76,23.9771,29.2556,35.8636,1.0518,27.7105,24.4901,7
133104,npp,2055,2746,18.8314399719238,39.9506797790527,116.237297058105,3670176,2055,2204,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-19 18:33:22.646885,-73.76722796638579,36.918109265331225,32.1433002301978,2.4190432253220215e-27,17.0,36.9,1.357151599901897,36.9,24.294,30.3545,35.8785,1.0137,22.28,19.0896,7
133469,npp,645,1705,34.9456901550293,39.9473648071289,116.23388671875,3670176,645,1293,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-21 17:55:45.553535,99.06159524380546,18.748796314591825,16.540009839747928,1.8275595695307185e-27,11.0,-18.75,1.0442604737599883,-18.7,25.855,31.49,37.3147,0.9772,34.0798,34.1473,7
133469,npp,645,1706,23.6125545501709,39.9461936950684,116.242813110352,3670176,645,1293,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-21 17:55:45.553535,99.0654258206512,18.693719850353684,16.49182075703808,1.8215103812537212e-27,11.0,-18.7,1.0442604737599883,-18.7,25.855,31.49,37.3147,0.9772,23.227,23.0731,7
133648,npp,2969,1174,39.5391235351562,39.9499969482422,116.234764099121,3670176,2969,867,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-22 17:36:51.670982,96.14977636177485,42.62167173911913,36.852402610706406,7.501876495467147e-25,8.0,-42.61,1.4867838833500562,-42.57,23.8572,29.0302,36.569,1.06,37.8388,41.9096,7
133660,npp,1722,3911,21.2390098571777,39.9539031982422,116.236183166504,3670176,1721,3122,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-22 19:16:58.481941,-66.6940258398202,67.59801961092421,54.979176710963024,8.871826708510207e-29,25.0,67.53,3.3166247903554,67.5,20.146,25.5669,34.2029,1.2035,29.4657,25.5618,7
133827,npp,2193,643,22.649076461792,39.9521751403809,116.240043640137,3670176,2196,425,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-23 17:17:56.008937,93.86833047853345,58.14239353245515,48.78776683716227,1.416819051885332e-20,5.0,-58.13,2.2013981571160284,-58.13,25.8289,31.5638,38.6322,0.9749,26.721,22.0799,7
133840,npp,1100,3425,21.3932037353516,39.9453887939453,116.25040435791,3670176,1099,2771,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-23 18:58:18.833258,-69.6080553611983,58.02551577148338,48.71033316846648,1.5071415303056792e-26,22.0,57.98,2.2013981571160284,57.91,23.6152,31.6923,38.6418,0.9709,26.0922,20.771,7
133840,npp,1100,3423,35.5351600646973,39.9501800537109,116.233238220215,3670176,1099,2771,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-23 18:58:18.833258,-69.61840333268503,57.977242892484846,48.67600802230206,1.5203568950476016e-26,22.0,57.93,2.2013981571160284,57.91,23.6152,31.6923,38.6418,0.9709,32.5162,34.5017,7
134009,npp,1387,119,25.6088848114014,39.9492073059082,116.261169433594,3670176,1386,54,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-24 16:58:55.009212,90.43464694756062,68.40417232240767,55.43864633481479,5.6801102016966685e-15,1.0,-68.36,3.3166247903554,-68.39,21.8716,29.6608,36.3834,1.0374,29.5489,26.5671,7
134009,npp,1387,116,29.0851306915283,39.9493675231934,116.234024047852,3670176,1386,54,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-24 16:58:55.009212,90.41723760520098,68.45290557745534,55.466630101590525,5.800989137351341e-15,1.0,-68.41,3.3166247903554,-68.39,21.8716,29.6608,36.3834,1.0374,30.597,30.1734,7
134023,npp,447,2918,25.4595699310303,39.9473114013672,116.238388061523,3670176,445,2353,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-24 18:39:35.626559,-72.33838377623415,43.42914463172356,37.510994868446325,1.8802382305842692e-22,18.0,43.4,1.4867838833500562,43.44,24.5225,28.2303,33.9724,1.09,28.907,27.7505,7
134023,npp,447,2919,21.7872867584229,39.9452896118164,116.247039794922,3670176,445,2353,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-24 18:39:35.626559,-72.33372723069354,43.46557508507906,37.54053405381911,1.8698252357115982e-22,18.0,43.44,1.4867838833500562,43.44,24.5225,28.2303,33.9724,1.09,26.4371,23.7478,7
134387,npp,2110,1879,4.28433179855347,39.9484024047852,116.235816955566,3670176,2110,1453,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-26 18:02:00.325337,96.7946878219654,9.005957940752182,7.969653471129755,2.9470693143264387e-10,12.0,-8.99,1.0,-8.93,23.2633,30.5374,35.349,1.0076,4.5175,4.317,7
134755,npp,604,817,31.5677127838135,39.9499015808105,116.23503112793,3670144,603,606,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-28 17:24:12.575561,94.14429361943067,53.74203473587387,45.57818357525329,0.01573186336162714,6.0,-53.72,1.9513309067639726,-53.69,23.9115,30.6345,37.0176,1.0044,31.2488,31.708,7
134755,npp,604,818,24.5844612121582,39.9493713378906,116.243927001953,3670144,603,606,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-28 17:24:12.575561,94.14977340828139,53.71499268502888,45.55794248983588,0.01572357875080118,6.0,-53.69,1.9513309067639726,-53.69,23.9115,30.6345,37.0176,1.0044,27.6701,24.6937,7
134766,npp,2532,3588,18.4225101470947,39.9520874023438,116.240455627441,3670176,2534,2911,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-28 19:04:31.841587,-68.908347539449,61.61952647425746,51.199285270193435,0.0002870027434214601,23.0,61.57,2.5331140255951103,61.55,20.372,28.0728,35.4965,1.0961,26.9609,20.1929,7
134929,npp,2879,292,19.8512020111084,39.9529113769531,116.241958618164,3670144,2885,154,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-29 17:05:13.358948,91.19622765786879,65.44131083598181,53.66686748943297,0.05074045959128782,3.0,-65.4,2.898275349237888,-65.4,22.4321,31.9483,38.065,0.9631,26.5967,19.1194,7
134943,npp,1889,3090,22.0711612701416,39.9482955932617,116.24006652832,3670144,1891,2478,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-29 18:45:50.417394,-72.33742777203655,49.042587388220134,41.984624183974546,0.018455015366464787,20.0,49.01,1.7549928774784245,48.98,23.0291,28.348,35.1144,1.0855,27.194,23.9573,7
135127,npp,1215,2574,21.2454166412354,39.9505729675293,116.241882324219,3670144,1215,2081,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-30 18:27:03.656990,-73.71728656041665,29.399979533872937,25.773733583614924,0.07207263251041342,16.0,29.36,1.184412938166907,29.41,23.0654,30.172,35.3776,1.0198,23.2338,21.6669,7
135317,npp,514,2055,29.5780639648438,39.9477844238281,116.23511505127,3670144,514,1621,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-31 18:08:16.899036,-66.53587940736466,1.2958274872757034,1.1477407702965043,0.14524747682703348,13.0,1.25,1.0,1.3,26.3496,30.7706,35.8557,1.0,29.5781,29.5781,7
135317,npp,514,2056,27.415002822876,39.946418762207,116.243637084961,3670144,514,1621,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-08-31 18:08:16.899036,-67.06254121527365,1.3505998774368912,1.1962518931036976,0.14523556399717824,13.0,1.3,1.0,1.3,26.3496,30.7706,35.8557,1.0,27.415,27.415,7
135679,npp,2082,996,43.6863212585449,39.9504470825195,116.23656463623,3670144,2084,733,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-02 17:30:30.928966,95.47868740401513,48.59339102840415,41.62993917366336,0.10397125816428097,7.0,-48.58,1.7549928774784245,-48.55,24.4474,31.3012,38.6023,0.983,37.8276,42.9457,7
135692,npp,903,3752,28.232982635498,39.944881439209,116.251808166504,3670144,904,3026,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-02 19:10:43.077925,-67.973917090602,64.82527201940616,53.28928074882262,0.09441114775523146,24.0,64.76,2.898275349237888,64.69,18.7868,28.7056,38.3095,1.0719,30.6075,30.264,7
135866,npp,1294,466,37.3524322509766,39.953311920166,116.23518371582,3670144,1292,276,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-03 17:11:31.716980,92.10197447049852,62.066476942659364,51.49155748510312,0.0790563716270137,4.0,-62.03,2.5331140255951103,-62.01,23.6355,29.5683,36.5153,1.0407,33.8435,38.8712,7
135866,npp,1294,468,22.5238571166992,39.9527244567871,116.253486633301,3670144,1292,276,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-03 17:11:31.716980,92.11336217732318,62.02453788690861,51.46359946456762,0.07906655308508478,4.0,-61.99,2.5331140255951103,-62.01,23.6355,29.5683,36.5153,1.0407,27.9896,23.4397,7
135879,npp,253,3259,19.0291366577148,39.9452362060547,116.247360229492,3670144,251,2601,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-03 18:52:01.658467,-70.62848062695912,53.85233546946752,45.66491880310469,0.08230453757516185,21.0,53.81,1.9513309067639726,53.76,23.9771,29.2556,35.8636,1.0518,25.5298,20.0145,7
135879,npp,253,3258,37.4710693359375,39.9474639892578,116.238899230957,3670144,251,2601,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-03 18:52:01.658467,-70.63351268396511,53.8252772274819,45.64468604008946,0.08230358675047562,21.0,53.78,1.9513309067639726,53.76,23.9771,29.2556,35.8636,1.0518,34.9808,39.4115,7
136066,npp,2661,2746,27.2953491210938,39.9465484619141,116.239570617676,3670144,2661,2203,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-04 18:33:18.457027,-74.0662495325905,36.92049028504643,32.14597558122817,0.06592418933119618,17.0,36.9,1.357151599901897,36.9,24.294,30.3545,35.8785,1.0137,28.5165,27.6695,7
136256,npp,1967,2228,37.2425918579102,39.9513168334961,116.234245300293,3670144,1967,1787,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-05 18:14:29.921212,-72.18070880243646,11.291248297300404,9.986992592446699,0.04817873330855189,14.0,11.23,1.015504800579495,11.35,23.9444,29.3038,35.1298,1.0501,38.5882,39.1068,7
136631,npp,496,1174,13.9163360595703,39.9518127441406,116.248008728027,3670144,499,866,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-07 17:36:45.728243,95.64270702193433,42.62693502684835,36.85743207701632,0.017933907779991553,8.0,-42.61,1.4867838833500562,-42.57,23.8572,29.0302,36.569,1.06,20.6051,14.7507,7
136631,npp,496,1173,9.64169502258301,39.9525718688965,116.239242553711,3670144,499,866,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-07 17:36:45.728243,95.63798045092382,42.66311859041552,36.886899996621345,0.01793023720890819,8.0,-42.64,1.4867838833500562,-42.57,23.8572,29.0302,36.569,1.06,17.73,10.2197,7
136631,npp,497,1173,10.625864982605,39.9498710632324,116.232734680176,3670144,499,866,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-07 17:36:47.507524,96.7785733481248,42.64808780543004,36.87454487698946,0.017927630054333836,8.0,-42.64,1.4867838833500562,-42.57,23.8572,29.0302,36.569,1.06,18.392,11.2629,7
136631,npp,497,1174,10.9533824920654,39.9490623474121,116.241523742676,3670144,499,866,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-07 17:36:47.507524,96.784175023337,42.611762344247026,36.84495910181374,0.017931312217529204,8.0,-42.61,1.4867838833500562,-42.57,23.8572,29.0302,36.569,1.06,18.6123,11.6101,7
136644,npp,2323,3911,22.7217102050781,39.9472389221191,116.235656738281,3670144,2326,3122,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-07 19:16:54.318649,-66.96191093195323,67.5991705570317,54.98141639923122,0.026080128608495217,25.0,67.53,3.3166247903554,67.5,20.146,25.5669,34.2029,1.2035,29.9127,27.3463,7
136821,npp,2791,641,28.978084564209,39.9475479125977,116.236183166504,3670144,2791,424,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-08 17:17:50.073253,93.5960926191304,58.187223676049626,48.820639537225745,0.007984089971926225,5.0,-58.17,2.2013981571160284,-58.13,25.8289,31.5638,38.6322,0.9749,29.596,28.2498,7
136834,npp,1698,3423,17.3647212982178,39.9501075744629,116.235595703125,3670144,1700,2770,196611,3866755,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-08 18:58:14.677680,-70.11756927451538,57.974274982594125,48.675036294868654,0.01503162638953743,22.0,57.93,2.2013981571160284,57.91,23.6152,31.6923,38.6418,0.9709,24.2622,16.8597,7
137780,npp,1192,816,42.4624443054199,39.9479942321777,116.240516662598,3670176,1192,604,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-13 17:24:06.651041,94.3345649795878,53.759473651766726,45.59047913446612,1.0358384125870025e-16,6.0,-53.75,1.9513309067639726,-53.69,23.9115,30.6345,37.0176,1.0044,36.8321,42.6511,7
137780,npp,1192,817,19.3870105743408,39.947452545166,116.249397277832,3670176,1192,604,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-13 17:24:06.651041,94.34010739843349,53.7324900263267,45.570286004226105,1.0413003247215401e-16,6.0,-53.72,1.9513309067639726,-53.69,23.9115,30.6345,37.0176,1.0044,25.0066,19.4731,7
137794,npp,48,3587,18.4430999755859,39.9450492858887,116.248329162598,3670176,52,2910,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-13 19:04:24.138171,-68.71341614323472,61.60683867579089,51.19026635062548,3.0413724232606437e-09,23.0,61.55,2.5331140255951103,61.55,20.372,28.0728,35.4965,1.0961,26.9691,20.2155,7
137972,npp,393,292,21.5925178527832,39.9505767822266,116.25634765625,3670176,393,153,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-14 17:05:07.447120,91.39242447676159,65.43410658607455,53.66115557840661,7.851740729435974e-23,3.0,-65.4,2.898275349237888,-65.4,22.4321,31.9483,38.065,0.9631,27.1975,20.7966,7
137972,npp,393,290,40.7421989440918,39.9509544372559,116.237701416016,3670176,393,153,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-14 17:05:07.447120,91.38059478186769,65.47170960296508,53.684511957021435,7.78898088439343e-23,3.0,-65.44,2.898275349237888,-65.4,22.4321,31.9483,38.065,0.9631,33.8048,39.2403,7
137986,npp,2474,3087,32.991756439209,39.9521369934082,116.236465454102,3670176,2474,2477,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-14 18:45:42.727090,-71.73156636012791,48.95581414359834,41.91633229824022,6.898913539177688e-17,20.0,48.92,1.7549928774784245,48.98,23.0291,28.348,35.1144,1.0855,33.4166,35.8111,7
138174,npp,1799,2572,42.9189491271973,39.9492034912109,116.23796081543,3670176,1799,2079,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-15 18:26:57.755964,-74.48225086516491,29.29877475319065,25.6865441864138,2.650294095612977e-24,16.0,29.27,1.184412938166907,29.41,23.0654,30.172,35.3776,1.0198,41.5328,43.7704,7
138367,npp,1095,2053,31.3579864501953,39.9492835998535,116.23934173584,3670176,1095,1619,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-16 18:08:09.222977,-68.53614037043515,1.18860161098014,1.0527524654441722,2.6423567328722745e-28,13.0,1.13,1.0,1.3,26.3496,30.7706,35.8557,1.0,31.358,31.358,7
138561,npp,347,1527,26.3214702606201,39.952033996582,116.238983154297,3670176,347,1145,196611,3866787,3711,chn_beijing_11_38,39.95,116.2375,11,38,chn_beijing,2012-09-17 17:49:17.128065,98.08520058672715,27.830496947093813,24.42490715597678,7.207542783252893e-30,10.0,-27.85,1.184412938166907,-27.71,25.3046,29.8175,36.4422,1.032,27.8189,27.1628,7
