lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.651,0.676,0.651
2,0.438,0.539,0.438
3,0.326,0.43,0.326
4,0.281,0.344,0.281
5,0.261,0.279,0.261
6,0.233,0.231,0.233
7,0.223,0.198,0.223
8,0.214,0.177,0.214
9,0.212,0.165,0.212
10,0.2,0.161,0.2
11,0.199,0.163,0.199
12,0.211,0.169,0.211
13,0.221,0.178,0.221
14,0.212,0.189,0.212
15,0.206,0.2,0.206
16,0.199,0.211,0.199
17,0.191,0.221,0.191
18,0.212,0.23,0.212
19,0.223,0.237,0.223
20,0.22,0.243,0.22
21,0.229,0.246,0.229
22,0.2,0.246,0.2
23,0.211,0.245,0.211
24,0.209,0.242,0.209
25,0.203,0.237,0.203
26,0.222,0.224,0.222
27,0.216,0.215,0.216
28,0.224,0.21,0.224
29,0.224,0.205,0.224
30,0.219,0.2,0.219
31,0.221,0.194,0.221
32,0.221,0.189,0.221
33,0.191,0.183,0.191
34,0.161,0.179,0.161
35,0.162,0.175,0.162
36,0.151,0.171,0.151
37,0.142,0.167,0.142
38,0.133,0.163,0.133
39,0.134,0.158,0.134
40,0.137,0.153,0.137
41,0.15,0.151,0.15
42,0.156,0.148,0.156
43,0.152,0.148,0.152
44,0.163,0.147,0.163
45,0.175,0.147,0.175
46,0.151,0.148,0.151
47,0.15,0.15,0.15
48,0.147,0.154,0.147
49,0.15,0.158,0.15
50,0.156,0.162,0.156
51,0.155,0.166,0.155
52,0.161,0.168,0.161
53,0.176,0.17,0.176
54,0.186,0.171,0.186
55,0.18,0.171,0.18
56,0.15,0.17,0.15
57,0.155,0.169,0.155
58,0.151,0.167,0.151
59,0.182,0.164,0.182
60,0.191,0.161,0.191
61,0.185,0.159,0.185
62,0.179,0.156,0.179
63,0.171,0.153,0.171
64,0.155,0.149,0.155
65,0.141,0.145,0.141
66,0.144,0.142,0.144
67,0.125,0.139,0.125
68,0.12,0.135,0.12
69,0.104,0.132,0.104
70,0.1,0.129,0.1
71,0.086,0.126,0.086
72,0.097,0.123,0.097
73,0.124,0.121,0.124
74,0.144,0.12,0.144
75,0.157,0.121,0.157
76,0.153,0.121,0.153
77,0.139,0.123,0.139
78,0.122,0.125,0.122
79,0.116,0.126,0.116
80,0.112,0.127,0.112
81,0.12,0.127,0.12
82,0.116,0.129,0.116
83,0.132,0.132,0.132
84,0.123,0.135,0.123
85,0.126,0.136,0.126
86,0.149,0.137,0.149
87,0.154,0.136,0.154
88,0.154,0.135,0.154
89,0.13,0.134,0.13
90,0.137,0.132,0.137
91,0.131,0.129,0.131
92,0.128,0.126,0.128
93,0.126,0.122,0.126
94,0.132,0.118,0.132
95,0.124,0.114,0.124
96,0.106,0.11,0.106
97,0.096,0.108,0.096
98,0.095,0.107,0.095
99,0.097,0.107,0.097
100,0.094,0.105,0.094
101,0.103,0.102,0.103
102,0.106,0.099,0.106
103,0.099,0.097,0.099
104,0.093,0.096,0.093
105,0.092,0.095,0.092
106,0.09,0.095,0.09
107,0.081,0.095,0.081
108,0.087,0.095,0.087
109,0.095,0.096,0.095
110,0.106,0.098,0.106
111,0.094,0.099,0.094
112,0.087,0.1,0.087
113,0.106,0.101,0.106
114,0.122,0.101,0.122
115,0.117,0.102,0.117
116,0.114,0.103,0.114
117,0.115,0.104,0.115
118,0.119,0.105,0.119
119,0.111,0.105,0.111
120,0.09,0.106,0.09
121,0.079,0.105,0.079
122,0.087,0.104,0.087
123,0.099,0.102,0.099
124,0.111,0.101,0.111
125,0.102,0.098,0.102
126,0.09,0.096,0.09
127,0.085,0.093,0.085
128,0.081,0.089,0.081
129,0.097,0.086,0.097
130,0.102,0.084,0.102
131,0.1,0.082,0.1
132,0.082,0.08,0.082
133,0.078,0.079,0.078
134,0.08,0.078,0.08
135,0.091,0.079,0.091
136,0.087,0.079,0.087
137,0.068,0.08,0.068
138,0.071,0.082,0.071
139,0.057,0.084,0.057
140,0.061,0.085,0.061
141,0.067,0.086,0.067
142,0.071,0.086,0.071
143,0.066,0.086,0.066
144,0.084,0.086,0.084
145,0.107,0.084,0.107
146,0.106,0.083,0.106
147,0.097,0.083,0.097
148,0.106,0.083,0.106
149,0.113,0.083,0.113
150,0.103,0.082,0.103
151,0.096,0.081,0.096
152,0.077,0.081,0.077
153,0.07,0.08,0.07
154,0.08,0.079,0.08
155,0.071,0.077,0.071
156,0.068,0.075,0.068
157,0.066,0.072,0.066
158,0.045,0.07,0.045
159,0.047,0.069,0.047
160,0.054,0.068,0.054
161,0.069,0.066,0.069
162,0.054,0.065,0.054
163,0.06,0.065,0.06
164,0.069,0.066,0.069
165,0.075,0.068,0.075
166,0.082,0.07,0.082
167,0.087,0.072,0.087
168,0.087,0.075,0.087
169,0.083,0.078,0.083
170,0.076,0.081,0.076
171,0.069,0.082,0.069
172,0.063,0.083,0.063
173,0.074,0.084,0.074
174,0.076,0.084,0.076
175,0.077,0.082,0.077
176,0.101,0.08,0.101
177,0.108,0.077,0.108
178,0.099,0.075,0.099
179,0.087,0.074,0.087
180,0.089,0.071,0.089
181,0.072,0.069,0.072
182,0.063,0.067,0.063
183,0.063,0.064,0.063
184,0.057,0.062,0.057
185,0.045,0.059,0.045
186,0.02,0.057,0.02
187,0.024,0.053,0.024
188,0.032,0.051,0.032
189,0.041,0.048,0.041
190,0.039,0.045,0.039
191,0.039,0.042,0.039
192,0.049,0.039,0.049
193,0.053,0.036,0.053
194,0.05,0.034,0.05
195,0.047,0.033,0.047
196,0.055,0.032,0.055
197,0.059,0.031,0.059
198,0.046,0.031,0.046
199,0.038,0.032,0.038
200,0.031,0.033,0.031
201,0.018,0.035,0.018
202,0.01,0.036,0.01
203,0.007,0.037,0.007
204,0.012,0.037,0.012
205,0.016,0.038,0.016
206,0.032,0.036,0.032
207,0.033,0.035,0.033
208,0.039,0.034,0.039
209,0.037,0.033,0.037
210,0.045,0.031,0.045
211,0.051,0.029,0.051
212,0.048,0.028,0.048
213,0.045,0.028,0.045
214,0.055,0.028,0.055
215,0.044,0.028,0.044
216,0.026,0.028,0.026
217,0.005,0.028,0.005
218,0.011,0.027,0.011
219,0.013,0.027,0.013
220,0.036,0.026,0.036
221,0.04,0.026,0.04
222,0.022,0.026,0.022
223,0.01,0.027,0.01
224,0.002,0.028,0.002
225,0.008,0.029,0.008
226,0.023,0.03,0.023
227,0.03,0.032,0.03
228,0.039,0.035,0.039
229,0.049,0.038,0.049
230,0.051,0.042,0.051
231,0.04,0.046,0.04
232,0.042,0.05,0.042
233,0.06,0.053,0.06
234,0.068,0.056,0.068
235,0.061,0.058,0.061
236,0.052,0.059,0.052
237,0.052,0.059,0.052
238,0.054,0.059,0.054
239,0.071,0.059,0.071
240,0.088,0.057,0.088
241,0.084,0.054,0.084
242,0.066,0.05,0.066
243,0.058,0.047,0.058
244,0.053,0.044,0.053
245,0.03,0.041,0.03
246,0.012,0.039,0.012
247,0.018,0.036,0.018
248,0.03,0.033,0.03
249,0.038,0.033,0.038
250,0.025,0.033,0.025
251,0.022,0.034,0.022
252,0.014,0.034,0.014
253,0.011,0.035,0.011
254,0.016,0.037,0.016
255,0.035,0.039,0.035
256,0.049,0.042,0.049
257,0.054,0.045,0.054
258,0.052,0.049,0.052
259,0.062,0.054,0.062
260,0.063,0.057,0.063
261,0.055,0.06,0.055
262,0.065,0.064,0.065
263,0.088,0.068,0.088
264,0.111,0.073,0.111
265,0.106,0.077,0.106
266,0.091,0.079,0.091
267,0.076,0.081,0.076
268,0.066,0.081,0.066
269,0.062,0.082,0.062
270,0.067,0.081,0.067
271,0.076,0.08,0.076
272,0.069,0.079,0.069
273,0.072,0.078,0.072
274,0.079,0.077,0.079
275,0.093,0.074,0.093
276,0.082,0.073,0.082
277,0.073,0.072,0.073
278,0.062,0.073,0.062
279,0.068,0.075,0.068
280,0.082,0.077,0.082
281,0.083,0.08,0.083
282,0.073,0.083,0.073
283,0.088,0.086,0.088
284,0.096,0.09,0.096
285,0.089,0.093,0.089
286,0.085,0.096,0.085
287,0.078,0.1,0.078
288,0.082,0.105,0.082
289,0.104,0.108,0.104
290,0.116,0.111,0.116
291,0.12,0.113,0.12
292,0.132,0.115,0.132
293,0.126,0.116,0.126
294,0.138,0.118,0.138
295,0.143,0.119,0.143
296,0.136,0.12,0.136
297,0.137,0.12,0.137
298,0.13,0.122,0.13
299,0.124,0.122,0.124
300,0.103,0.122,0.103
301,0.097,0.121,0.097
302,0.101,0.119,0.101
303,0.099,0.117,0.099
304,0.109,0.114,0.109
305,0.1,0.112,0.1
306,0.105,0.11,0.105
307,0.124,0.107,0.124
308,0.117,0.106,0.117
309,0.119,0.106,0.119
310,0.119,0.105,0.119
311,0.1,0.105,0.1
312,0.094,0.106,0.094
313,0.098,0.107,0.098
314,0.104,0.109,0.104
315,0.116,0.112,0.116
316,0.123,0.114,0.123
317,0.116,0.115,0.116
318,0.109,0.117,0.109
319,0.111,0.118,0.111
320,0.107,0.119,0.107
321,0.099,0.119,0.099
322,0.1,0.119,0.1
323,0.133,0.118,0.133
324,0.134,0.117,0.134
325,0.14,0.115,0.14
326,0.146,0.115,0.146
327,0.147,0.116,0.147
328,0.135,0.116,0.135
329,0.107,0.117,0.107
330,0.112,0.117,0.112
331,0.108,0.118,0.108
332,0.089,0.119,0.089
333,0.093,0.119,0.093
334,0.108,0.118,0.108
335,0.107,0.117,0.107
336,0.107,0.116,0.107
337,0.107,0.115,0.107
338,0.097,0.115,0.097
339,0.127,0.115,0.127
340,0.138,0.116,0.138
341,0.126,0.117,0.126
342,0.121,0.118,0.121
343,0.135,0.119,0.135
344,0.141,0.12,0.141
345,0.135,0.121,0.135
346,0.131,0.123,0.131
347,0.126,0.125,0.126
348,0.117,0.127,0.117
349,0.113,0.129,0.113
350,0.101,0.13,0.101
351,0.108,0.13,0.108
352,0.133,0.129,0.133
353,0.116,0.128,0.116
354,0.135,0.127,0.135
355,0.132,0.127,0.132
356,0.134,0.124,0.134
357,0.142,0.122,0.142
358,0.143,0.122,0.143
359,0.136,0.122,0.136
360,0.135,0.123,0.135
361,0.124,0.123,0.124
362,0.118,0.123,0.118
363,0.107,0.125,0.107
364,0.1,0.127,0.1
365,0.11,0.129,0.11
366,0.121,0.129,0.121
367,0.136,0.13,0.136
368,0.134,0.131,0.134
369,0.126,0.132,0.126
370,0.128,0.132,0.128
371,0.126,0.133,0.126
372,0.133,0.133,0.133
373,0.142,0.134,0.142
374,0.149,0.135,0.149
375,0.152,0.136,0.152
376,0.131,0.137,0.131
377,0.139,0.139,0.139
378,0.149,0.14,0.149
379,0.16,0.14,0.16
380,0.156,0.141,0.156
381,0.123,0.14,0.123
382,0.11,0.139,0.11
383,0.113,0.138,0.113
384,0.135,0.136,0.135
385,0.132,0.133,0.132
386,0.112,0.13,0.112
387,0.113,0.126,0.113
388,0.126,0.121,0.126
389,0.141,0.116,0.141
390,0.13,0.111,0.13
391,0.115,0.105,0.115
392,0.093,0.099,0.093
393,0.086,0.093,0.086
394,0.09,0.087,0.09
395,0.082,0.081,0.082
396,0.082,0.076,0.082
397,0.065,0.072,0.065
398,0.059,0.069,0.059
399,0.071,0.067,0.071
400,0.068,0.068,0.068
