gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2980,2287,6.88482618331909,39.8216018676758,116.596664428711,3670176,2980,1841,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-14 18:15:43.719876,-76.05538753153492,14.588588104218687,12.890533949169232,8.65853963114394e-05,13.0,14.56,1.015504800579495,13.855,5.6113,7.6352,11.1734,0.8989,6.1246,6.189,7
102714,npp,2246,1762,7.32920789718628,39.8186798095703,116.596092224121,3670176,2246,1344,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-15 17:56:53.365553,99.4827315984593,15.59130008797993,13.771607267961539,2.609862194875238e-09,10.0,-15.62,1.0442604737599883,-16.33,5.0443,6.5889,10.7537,1.0417,7.5724,7.6346,7
102835,npp,1499,1231,6.34782409667969,39.8223762512207,116.592727661133,3670176,1499,915,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-16 17:37:59.457274,96.4012380153105,40.506213507683434,35.11956251393231,8.748926948142044e-14,7.0,-40.51,1.4276677814245327,-40.93,6.4293,8.1946,11.0997,0.8376,5.57,5.3167,7
102844,npp,236,3968,11.8977451324463,39.8207015991211,116.593490600586,3670176,234,3152,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-16 19:18:04.487170,-66.32472522812348,68.5246119488809,55.51648084057284,3.49972648286144e-05,24.0,68.45,3.3166247903554,68.22,9.0195,11.189,14.8687,0.6134,7.0772,7.2983,7
103556,npp,2196,873,2.26050019264221,39.8222351074219,116.59309387207,3670176,2198,656,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-22 17:25:20.194128,95.01930756328191,52.183627641552185,44.40219007513902,2.4856403347522777e-21,5.0,-52.18,1.847645286154319,-52.5,6.8113,8.5488,11.2852,0.8029,3.4601,1.8149,7
103676,npp,1401,346,4.0957624912262,39.8173828125,116.600158691406,3670176,1401,189,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-23 17:06:20.958313,91.54881505170619,64.4316277106864,53.0318275856297,2.0960455257330294e-19,2.0,-64.4,2.7445598364131496,-64.64,7.4102,10.5225,14.8327,0.6523,4.5219,2.6716,7
103802,npp,2792,2631,5.71376991271973,39.8215141296387,116.595504760742,3670176,2792,2123,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-24 18:28:09.456410,-74.40714307178952,32.020445410379224,28.01110976871665,7.479893590506732e-19,15.0,31.98,1.2365102219381485,31.42,5.8262,7.9011,10.628,0.8687,5.0946,4.9634,7
103918,npp,2091,2112,7.02409076690674,39.8195457458496,116.593101501465,3670176,2091,1676,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-25 18:09:20.898122,-68.42168948667283,4.631665784644979,4.101474532358817,2.701541191245533e-17,12.0,4.53,1.0,3.86,5.3898,6.8635,8.871,1.0,7.0241,7.0241,7
104270,npp,2873,521,6.43104839324951,39.8235473632812,116.598434448242,3670176,2873,318,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-28 17:12:37.426214,92.70263860365763,60.899632447849285,50.70515610134351,7.137007592079096e-07,3.0,-60.88,2.4157378735459294,-61.14,7.1115,8.5989,11.3402,0.7982,5.9661,5.1332,7
104278,npp,1831,3315,11.9630994796753,39.821891784668,116.594345092773,3686560,1832,2663,196611,3883171,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-28 18:53:05.587365,-70.66577800159854,55.30878472044712,46.74471253058064,3.316962969242958e-14,20.0,55.26,2.0682789409984763,54.94,7.2948,9.7907,12.8406,0.701,7.9139,8.3864,7
104396,npp,1151,2803,8.36787128448486,39.8217468261719,116.598243713379,3686560,1154,2257,196611,3883171,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-04-29 18:34:20.588065,-72.97516110256103,39.19334883760243,34.038043214955565,1.2824610110093357e-10,16.0,39.16,1.4276677814245327,38.7,7.0332,8.8962,12.8856,0.7715,6.4935,6.4559,7
132912,npp,706,509,9.56851100921631,39.8203773498535,116.592330932617,3670176,709,309,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-18 17:11:39.469538,92.93492343765709,61.165671553377365,50.88456043074184,5.287869503772283e-27,3.0,-61.14,2.5331140255951103,-61.14,7.1115,8.5989,11.3402,0.7982,7.2463,7.6375,7
132912,npp,706,511,7.02900171279907,39.8196792602539,116.609764099121,3670176,709,309,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-18 17:11:39.469538,92.94604622751868,61.124311399436166,50.85654716946744,5.288616970211787e-27,3.0,-61.1,2.5331140255951103,-61.14,7.1115,8.5989,11.3402,0.7982,6.2438,5.6105,7
132924,npp,2739,3303,15.9805250167847,39.8201293945312,116.592170715332,3670176,2741,2650,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-18 18:52:07.631842,-70.94562664074797,55.00311242926271,46.51834628680539,7.9703781164573355e-25,20.0,54.96,2.0682789409984763,54.94,7.2948,9.7907,12.8406,0.701,9.8563,11.2027,7
133469,npp,657,1749,7.73967885971069,39.8182601928711,116.596878051758,3670176,657,1332,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-21 17:55:47.332814,100.38919223842778,16.320112794179032,14.411680254400501,1.5415160715706462e-27,10.0,-16.33,1.0442604737599883,-16.33,5.0443,6.5889,10.7537,1.0417,7.9655,8.0622,7
133648,npp,2984,1218,19.101188659668,39.8177909851074,116.594131469727,3670176,2984,904,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-22 17:36:53.450263,96.57760474429682,41.009689633164164,35.533800173022335,6.009363281214626e-25,7.0,-41.0,1.4276677814245327,-40.93,6.4293,8.1946,11.0997,0.8376,14.503,15.9985,7
133660,npp,1724,3956,13.6731748580933,39.821231842041,116.591468811035,3670176,1722,3146,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-22 19:16:58.481941,-66.41026669855839,68.32197173305966,55.40071486685421,7.787063104614442e-29,24.0,68.25,3.3166247903554,68.22,9.0195,11.189,14.8687,0.6134,7.6125,8.3873,7
133827,npp,2210,684,9.3783483505249,39.8241386413574,116.593307495117,3670176,2213,465,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-23 17:17:57.788218,93.79718820421999,57.16193302396817,48.087338842887114,1.1042348060714258e-20,4.0,-57.14,2.1127631471468895,-57.09,7.7164,9.3824,14.4243,0.7315,6.8616,6.8606,7
133840,npp,1104,3467,12.3623495101929,39.8213691711426,116.592765808105,3670176,1108,2812,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-23 18:58:18.833258,-69.24932633707898,59.00653121508836,49.402851445400806,1.2575125377707364e-26,21.0,58.96,2.3545700244418297,58.96,8.4577,10.2076,13.0493,0.6724,7.7787,8.3124,7
133840,npp,1104,3469,7.4166088104248,39.8167304992676,116.609069824219,3670176,1108,2812,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-23 18:58:18.833258,-69.23957603613358,59.05097500313745,49.433992999292435,1.2471673923535858e-26,21.0,59.0,2.3545700244418297,58.96,8.4577,10.2076,13.0493,0.6724,5.6782,4.9869,7
134009,npp,1406,160,6.3220272064209,39.823127746582,116.61604309082,3670176,1413,75,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-24 16:58:56.788493,90.38994863924599,67.7486025522693,55.05821917439101,4.3962761632484e-15,1.0,-67.7,3.3166247903554,-67.72,7.9023,9.2945,13.6608,0.7384,5.9673,4.6685,7
134009,npp,1406,158,8.673583984375,39.8232765197754,116.598754882812,3670176,1413,75,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-24 16:58:56.788493,90.37913731366962,67.7805241053847,55.07690333231215,4.455617546331114e-15,1.0,-67.73,3.3166247903554,-67.72,7.9023,9.2945,13.6608,0.7384,6.6763,6.405,7
134023,npp,453,2964,8.8656177520752,39.8244323730469,116.5947265625,3670176,454,2389,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-24 18:39:37.405839,-72.90376412573225,44.986706776514815,38.7682243137054,1.4906237250637374e-22,17.0,44.96,1.5732132722552272,44.99,6.9684,8.3217,12.6613,0.8248,7.2092,7.3121,7
134023,npp,453,2965,7.11919784545898,39.8224868774414,116.603080749512,3670176,454,2389,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-24 18:39:37.405839,-72.89872730993255,45.020608521183746,38.79546085441218,1.482674363802242e-22,17.0,44.99,1.5732132722552272,44.99,6.9684,8.3217,12.6613,0.8248,6.0991,5.8717,7
134766,npp,2536,3632,14.4090366363525,39.8183212280273,116.593559265137,3670176,2536,2945,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-08-28 19:04:31.841587,-68.54426263186464,62.51951141404129,51.7991103618538,0.0002368392574934238,22.0,62.47,2.6065528283652384,62.46,8.2332,10.1488,13.0555,0.6763,8.4979,9.7447,7
137403,npp,2713,1922,4.98593950271606,39.8183631896973,116.597679138184,3670176,2713,1494,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-11 18:01:56.179398,98.59855424673977,6.479970382515542,5.736806359275487,0.0001392519754768099,11.0,-6.5,1.0,-6.38,5.5889,7.2548,9.6034,0.9461,4.5947,4.717,7
137593,npp,1975,1395,20.0822010040283,39.8184204101562,116.593353271484,3670176,1975,1049,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-12 17:43:04.074571,97.85580064665444,33.88569436635186,29.591839895555047,7.631641452570362e-10,8.0,-33.9,1.2937979144666532,-33.75,6.9614,8.3299,11.3635,0.824,15.9471,16.547,7
137780,npp,1208,859,7.48960876464844,39.820068359375,116.597099304199,3670176,1208,647,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-13 17:24:08.430321,94.66866160317268,52.59641323319647,44.71487718391573,1.200893594712428e-16,5.0,-52.59,1.847645286154319,-52.5,6.8113,8.5488,11.2852,0.8029,6.2902,6.0131,7
137780,npp,1208,860,3.42968058586121,39.8194732666016,116.606224060059,3670176,1208,647,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-13 17:24:08.430321,94.67436169950429,52.56761525066656,44.693071630090955,1.2074266718131003e-16,5.0,-52.56,1.847645286154319,-52.5,6.8113,8.5488,11.2852,0.8029,4.0929,2.7536,7
137794,npp,51,3632,12.8792352676392,39.8208312988281,116.60905456543,3670176,54,2944,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-13 19:04:25.917452,-68.72665501104126,62.52000487875925,51.7988376482929,3.877324740282416e-09,22.0,62.47,2.6065528283652384,62.46,8.2332,10.1488,13.0555,0.6763,7.911,8.7101,7
137972,npp,412,330,31.3195247650146,39.8187294006348,116.59162902832,3670176,410,179,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-14 17:05:09.226393,91.59440828225011,64.72197254155924,53.21477455069761,8.356671491414201e-23,2.0,-64.69,2.8345692104261015,-64.64,7.4102,10.5225,14.8327,0.6523,14.2005,20.4288,7
137972,npp,412,332,14.0949487686157,39.8183288574219,116.609397888184,3670176,410,179,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-14 17:05:09.226393,91.60570037960139,64.68502750462756,53.1914312101852,8.421396123985017e-23,2.0,-64.65,2.8345692104261015,-64.64,7.4102,10.5225,14.8327,0.6523,8.1238,9.1937,7
138174,npp,1807,2616,5.82620000839233,39.8206367492676,116.59578704834,3670176,1806,2112,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-15 18:26:57.755964,-73.53528769095242,31.347663020130824,27.4378734632976,2.9988193515579144e-24,15.0,31.31,1.2365102219381485,31.42,5.8262,7.9011,10.628,0.8687,5.1855,5.0611,7
138367,npp,1106,2098,7.79541206359863,39.8177871704102,116.597389221191,3670176,1106,1662,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-16 18:08:11.002257,-81.5266581115103,3.7431426388403204,3.3148600103815817,2.7584655786929827e-28,12.0,3.72,1.0,3.86,5.3898,6.8635,8.871,1.0,7.7954,7.7954,7
138561,npp,360,1571,9.4764404296875,39.8222846984863,116.599433898926,3670176,360,1180,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-17 17:49:18.907302,97.79292014589251,25.700712724275665,22.588225378179118,6.950517935030546e-30,9.0,-25.69,1.1367971201176101,-25.6,6.6436,8.7467,10.8524,0.7847,7.5054,7.4361,7
138757,npp,2675,1037,9.7352991104126,39.8207359313965,116.597137451172,3670176,2677,762,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-18 17:30:25.033985,96.14653945922247,47.27986179335807,40.59414823237751,7.505243633748394e-30,6.0,-47.28,1.646109783506203,-47.18,6.6861,8.351,10.8199,0.8219,7.7045,8.0013,7
138771,npp,1467,3794,6.44364213943481,39.8162536621094,116.611923217773,3670176,1466,3053,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-18 19:10:35.403895,-67.54902798017874,65.5875926587784,53.7643228095557,8.851800356135365e-30,23.0,65.52,3.0,65.49,8.9117,10.6966,12.6891,0.6417,5.4459,4.1346,7
138951,npp,1889,506,13.1088752746582,39.8189659118652,116.593170166016,3670176,1892,307,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-19 17:11:27.606949,92.87871516652672,61.227732757856906,50.926690818563586,6.261827157091264e-28,3.0,-61.2,2.5331140255951103,-61.14,7.1115,8.5989,11.3402,0.7982,8.6439,10.4634,7
138966,npp,834,3300,10.3087120056152,39.8210754394531,116.591606140137,3670176,836,2647,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-19 18:51:55.770059,-70.89925409370746,54.92646952986826,46.46223397190458,2.6135548615925407e-30,20.0,54.88,2.0682789409984763,54.94,7.2948,9.7907,12.8406,0.701,7.114,7.2266,7
138966,npp,834,3302,5.48681735992432,39.8167724609375,116.607986450195,3670176,836,2647,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-19 18:51:55.770059,-70.88922070229714,54.97712217023333,46.49965080358474,2.6062020125473266e-30,20.0,54.94,2.0682789409984763,54.94,7.2948,9.7907,12.8406,0.701,4.7826,3.8464,7
139547,npp,1829,1745,8.38887596130371,39.8190994262695,116.596481323242,3670176,1829,1328,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-22 17:55:33.734577,98.89453513134097,16.552623625989217,14.615476289301371,4.118888171554295e-20,10.0,-16.55,1.0442604737599883,-16.33,5.0443,6.5889,10.7537,1.0417,8.5872,8.7385,7
139741,npp,1080,1214,8.55365467071533,39.8201751708984,116.593872070312,3670176,1080,900,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-23 17:36:39.868705,96.29957777726072,41.16665758545058,35.662182953500384,1.4052103209079328e-13,7.0,-41.15,1.4276677814245327,-40.93,6.4293,8.1946,11.0997,0.8376,7.115,7.1643,7
139741,npp,1080,1215,5.98795938491821,39.8193626403809,116.602714538574,3670176,1080,900,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-23 17:36:39.868705,96.30463372059288,41.128771341927916,35.6310890688237,1.3955760087833007e-13,7.0,-41.12,1.4276677814245327,-40.93,6.4293,8.1946,11.0997,0.8376,5.3179,5.0153,7
139753,npp,2893,3953,8.17145347595215,39.8179512023926,116.59782409668,3670176,2891,3144,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-09-23 19:16:44.901877,-66.27816495183772,68.2733761178231,55.37237204018756,3.231286923148735e-21,24.0,68.2,3.3166247903554,68.22,9.0195,11.189,14.8687,0.6134,5.9537,5.0125,7
143027,npp,833,677,15.1005411148071,39.8237686157227,116.596870422363,3670176,836,458,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-10 17:17:33.304257,94.4525292938951,57.33832960362204,48.2082540027887,2.2469532904451173e-05,4.0,-57.31,2.2013981571160284,-57.09,7.7164,9.3824,14.4243,0.7315,9.461,11.0466,7
143027,npp,833,678,17.1049919128418,39.8232955932617,116.605690002441,3670176,836,458,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-10 17:17:33.304257,94.4585267521522,57.31443683419584,48.191115954088076,2.2599298876461518e-05,4.0,-57.29,2.2013981571160284,-57.09,7.7164,9.3824,14.4243,0.7315,10.3716,12.5129,7
143220,npp,39,151,9.07963085174561,39.8198013305664,116.591987609863,3670176,40,72,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-11 16:58:34.118295,90.74247258658485,67.90120733326131,55.14167439826708,1.1894109527142928e-12,1.0,-67.84,3.3166247903554,-67.72,7.9023,9.2945,13.6608,0.7384,6.7987,6.7048,7
143220,npp,39,154,4.76867437362671,39.8195304870605,116.618156433105,3670176,40,72,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-11 16:58:34.118295,90.75920258980624,67.85311232969406,55.113618862797686,1.2129512278095988e-12,1.0,-67.8,3.3166247903554,-67.72,7.9023,9.2945,13.6608,0.7384,5.4989,3.5214,7
143234,npp,2160,2955,8.18329048156738,39.8194847106934,116.596206665039,3670176,2163,2383,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-11 18:39:12.958441,-71.93516936085025,44.69680233733318,38.53223908254469,5.48772267243384e-05,17.0,44.65,1.5732132722552272,44.99,6.9684,8.3217,12.6613,0.8248,6.7755,6.7493,7
143428,npp,1488,2438,6.3596453666687,39.8217353820801,116.603385925293,3670176,1489,1974,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-12 18:20:28.005916,-73.68451834017982,22.783452043018475,20.05805252161314,5.746227955400992e-12,14.0,22.72,1.0837787002826917,23.14,5.6685,7.2532,9.4198,0.9463,6.0391,6.018,7
143428,npp,1489,2438,8.38838005065918,39.8190650939941,116.595710754395,3670176,1489,1974,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-12 18:20:29.785197,-74.85264634899805,22.75000304470553,20.02894687868122,5.70688438311932e-12,14.0,22.72,1.0837787002826917,23.14,5.6685,7.2532,9.4198,0.9463,7.911,7.9377,7
143624,npp,789,1916,8.25363445281982,39.8214874267578,116.595710754395,3670176,789,1488,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-13 18:01:41.276255,92.69915817983279,6.909919141615595,6.116479726062457,1.4361088975610352e-19,11.0,-6.84,1.0,-6.38,5.5889,7.2548,9.6034,0.9461,7.8624,7.8085,7
144206,npp,1593,328,11.4400091171265,39.8185195922852,116.596969604492,3670176,1593,177,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-16 17:04:57.974374,91.47282401388443,64.77751991288694,53.24258477968883,1.0520192044753928e-31,2.0,-64.73,2.8345692104261015,-64.64,7.4102,10.5225,14.8327,0.6523,7.1872,7.462,7
144206,npp,1593,330,14.8997774124146,39.8180961608887,116.61483001709,3670176,1593,177,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-16 17:04:57.974374,91.483931560948,64.74047807039263,53.2192152994495,1.052048524269007e-31,2.0,-64.69,2.8345692104261015,-64.64,7.4102,10.5225,14.8327,0.6523,8.4078,9.7187,7
144220,npp,590,3128,4.56658458709717,39.81884765625,116.605796813965,3670176,589,2503,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-16 18:45:31.477280,-71.4425282808417,50.200469535535106,42.87931801115752,6.844602266686308e-30,19.0,50.15,1.7549928774784245,50.36,6.7167,8.3732,12.6782,0.8197,4.6945,3.7432,7
144220,npp,590,3127,4.39213371276855,39.820987701416,116.597297668457,3670176,589,2503,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-16 18:45:31.477280,-71.44753332800349,50.1702666348611,42.8559484236914,6.83087639631174e-30,19.0,50.12,1.7549928774784245,50.36,6.7167,8.3732,12.6782,0.8197,4.5951,3.6002,7
144415,npp,3000,2612,5.12819623947144,39.8203887939453,116.595207214355,3670176,3000,2109,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-17 18:26:48.310451,-74.6358799441075,31.1652440606684,27.279524086491428,3.3392882449841445e-31,15.0,31.13,1.2365102219381485,31.42,5.8262,7.9011,10.628,0.8687,4.621,4.4548,7
144618,npp,2309,2094,5.85882520675659,39.8216896057129,116.594352722168,3670176,2309,1659,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-18 18:08:01.579727,-74.39671068571313,3.512987033407236,3.110790876109274,1.5652920039081844e-30,12.0,3.49,1.0,3.86,5.3898,6.8635,8.871,1.0,5.8588,5.8588,7
144814,npp,1574,1569,9.25778961181641,39.8223991394043,116.602386474609,3670176,1575,1178,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-19 17:49:11.295047,98.6713917321603,25.792003380538773,22.664809704153075,8.458611676845255e-28,9.0,-25.79,1.1367971201176101,-25.6,6.6436,8.7467,10.8524,0.7847,7.3131,7.2646,7
144814,npp,1574,1568,7.75872564315796,39.8234519958496,116.593658447266,3670176,1575,1178,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-19 17:49:11.295047,98.66627964778064,25.841546353023837,22.707618964753504,8.490316256554994e-28,9.0,-25.84,1.1367971201176101,-25.6,6.6436,8.7467,10.8524,0.7847,5.9944,6.0882,7
145011,npp,827,1035,1.82621717453003,39.8215065002441,116.594055175781,3670176,826,760,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-20 17:30:17.456858,95.428369395861,47.36756203698566,40.658918686575035,3.9113336302240047e-23,6.0,-47.35,1.646109783506203,-47.18,6.6861,8.351,10.8199,0.8219,2.8998,1.5009,7
145011,npp,827,1036,2.15442776679993,39.8208236694336,116.602912902832,3670176,826,760,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-20 17:30:17.456858,95.43376205734135,47.335091860827355,40.63324198635039,3.890047096091924e-23,6.0,-47.31,1.646109783506203,-47.18,6.6861,8.351,10.8199,0.8219,3.0992,1.7707,7
145025,npp,2693,3788,2.24901866912842,39.8196640014648,116.59253692627,3670176,2695,3051,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-20 19:10:29.609628,-67.69660088576799,65.49200829601122,53.69753630536464,4.245702789560773e-28,23.0,65.42,3.0,65.49,8.9117,10.6966,12.6891,0.6417,4.0477,1.4431,7
145210,npp,51,508,7.55458211898804,39.8221473693848,116.614181518555,3670176,54,307,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-21 17:11:21.843587,92.74721677303782,61.20203099673627,50.90238493669861,6.326335586104497e-17,3.0,-61.16,2.5331140255951103,-61.14,7.1115,8.5989,11.3402,0.7982,6.4513,6.03,7
145210,npp,51,506,6.77836513519287,39.8228378295898,116.596656799316,3670176,54,307,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-21 17:11:21.843587,92.73622894220617,61.24346844007133,50.930406267721104,6.410899280994392e-17,3.0,-61.2,2.5331140255951103,-61.14,7.1115,8.5989,11.3402,0.7982,6.1448,5.4104,7
145224,npp,2069,3297,5.74847936630249,39.8239593505859,116.594902038574,3670176,2071,2644,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-21 18:51:50.009882,-71.09330087215388,54.86618467418437,46.41167809987324,7.629553007465102e-24,20.0,54.81,2.0682789409984763,54.94,7.2948,9.7907,12.8406,0.701,4.9091,4.0298,7
145420,npp,1416,2786,7.16612339019775,39.8190460205078,116.597831726074,3670176,1416,2241,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-22 18:33:06.850011,-73.37676480382757,38.5264771121229,33.48022957953406,4.506555806924309e-18,16.0,38.5,1.357151599901897,38.7,7.0332,8.8962,12.8856,0.7715,5.5888,5.5288,7
145801,npp,23,1745,8.98791408538818,39.8187675476074,116.597320556641,3670176,23,1328,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-24 17:55:31.622256,98.72653114265376,16.55546859397204,14.61653051903087,0.0003840882231620988,10.0,-16.55,1.0442604737599883,-16.33,5.0443,6.5889,10.7537,1.0417,9.1608,9.3625,7
146005,npp,1097,3951,2.46232604980469,39.8222770690918,116.59846496582,3670176,1097,3143,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-10-25 19:16:44.600797,-66.46514591452575,68.25426473661479,55.35283090720531,1.4859945186204562e-05,24.0,68.17,3.3166247903554,68.22,9.0195,11.189,14.8687,0.6134,4.2323,1.5104,7
149153,npp,1797,3953,22.9926376342773,39.8177947998047,116.595840454102,3670176,1799,3144,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-11-10 19:16:51.866231,-66.49749227284714,68.29320226373198,55.372667910783356,2.0809972661885484e-06,24.0,68.2,3.3166247903554,68.22,9.0195,11.189,14.8687,0.6134,10.4224,14.1041,7
149330,npp,2287,684,24.3009643554688,39.8177719116211,116.591484069824,3670176,2284,466,196611,3866787,6897,chn_beijing_97_69,39.82083333,116.59583333,97,69,chn_beijing,2012-11-11 17:17:49.445294,93.38571717861898,57.16374275557855,48.0794936536451,3.0036810963994837e-22,4.0,-57.14,2.1127631471468895,-57.09,7.7164,9.3824,14.4243,0.7315,13.9247,17.777,7
