lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.753,0.798,0.524
2,0.64,0.694,0.335
3,0.572,0.603,0.255
4,0.509,0.524,0.184
5,0.447,0.456,0.147
6,0.41,0.397,0.135
7,0.382,0.347,0.116
8,0.334,0.305,0.09
9,0.281,0.269,0.079
10,0.25,0.239,0.082
11,0.218,0.213,0.079
12,0.189,0.192,0.064
13,0.173,0.175,0.044
14,0.15,0.161,0.046
15,0.139,0.15,0.036
16,0.134,0.14,0.053
17,0.131,0.133,0.042
18,0.125,0.127,0.035
19,0.134,0.122,0.074
20,0.125,0.119,0.083
21,0.114,0.116,0.079
22,0.114,0.113,0.083
23,0.115,0.111,0.121
24,0.105,0.11,0.128
25,0.111,0.109,0.164
26,0.097,0.104,0.158
27,0.09,0.104,0.132
28,0.088,0.105,0.169
29,0.098,0.106,0.181
30,0.103,0.108,0.18
31,0.107,0.11,0.163
32,0.114,0.112,0.167
33,0.119,0.112,0.141
34,0.098,0.113,0.097
35,0.104,0.113,0.088
36,0.111,0.112,0.077
37,0.112,0.111,0.046
38,0.113,0.109,0.057
39,0.116,0.106,0.063
40,0.12,0.104,0.071
41,0.108,0.1,0.045
42,0.105,0.096,0.047
43,0.097,0.092,0.028
44,0.09,0.088,0.034
45,0.081,0.083,0.049
46,0.074,0.078,0.03
47,0.082,0.073,0.042
48,0.075,0.068,0.029
49,0.07,0.063,0.033
50,0.06,0.058,0.01
51,0.054,0.053,0.014
52,0.033,0.049,0.024
53,0.027,0.045,0.046
54,0.026,0.043,0.065
55,0.029,0.041,0.058
56,0.025,0.039,0.052
57,0.027,0.038,0.059
58,0.025,0.038,0.051
59,0.036,0.038,0.058
60,0.042,0.038,0.061
61,0.052,0.04,0.063
62,0.058,0.042,0.054
63,0.054,0.043,0.035
64,0.059,0.044,0.034
65,0.063,0.046,0.03
66,0.04,0.048,0.009
67,0.04,0.05,-0.015
68,0.052,0.051,-0.017
69,0.046,0.051,-0.005
70,0.046,0.05,0.015
71,0.044,0.048,0.026
72,0.044,0.046,0.009
73,0.039,0.043,-0.002
74,0.04,0.038,0.001
75,0.035,0.033,-0.014
76,0.032,0.026,-0.03
77,0.024,0.019,-0.022
78,0.016,0.012,-0.019
79,0.006,0.004,-0.002
80,0.007,-0.004,0.012
81,-0.011,-0.013,-0.01
82,-0.02,-0.021,-0.018
83,-0.025,-0.03,-0.018
84,-0.022,-0.038,-0.002
85,-0.045,-0.046,-0.006
86,-0.057,-0.053,-0.008
87,-0.05,-0.059,0.028
88,-0.083,-0.066,0.015
89,-0.09,-0.071,0.031
90,-0.085,-0.075,0.055
91,-0.084,-0.078,0.026
92,-0.075,-0.079,0.009
93,-0.073,-0.078,-0.002
94,-0.071,-0.076,-0.021
95,-0.075,-0.072,-0.024
96,-0.077,-0.067,-0.039
97,-0.074,-0.06,-0.044
98,-0.062,-0.052,-0.049
99,-0.054,-0.043,-0.048
100,-0.044,-0.033,-0.025
101,-0.033,-0.024,-0.038
102,-0.019,-0.013,-0.037
103,-0.008,-0.003,-0.032
104,0.011,0.005,-0.033
105,0.026,0.014,-0.048
106,0.031,0.021,-0.04
107,0.04,0.027,-0.032
108,0.04,0.033,-0.035
109,0.042,0.037,-0.031
110,0.054,0.039,-0.026
111,0.062,0.041,-0.009
112,0.064,0.041,-0.014
113,0.049,0.038,-0.004
114,0.047,0.036,-0.003
115,0.036,0.033,0.005
116,0.029,0.029,0.002
117,0.023,0.024,0.019
118,0.007,0.02,0.023
119,0.001,0.014,0.027
120,-0.001,0.009,0.036
121,-0.009,0.003,0.013
122,-0.02,-0.002,-0.001
123,-0.023,-0.005,-0.01
124,-0.015,-0.009,-0.025
125,-0.018,-0.011,-0.047
126,-0.019,-0.012,-0.053
127,0.003,-0.012,-0.032
128,-0.004,-0.011,-0.041
129,-0.009,-0.008,-0.059
130,-0.006,-0.005,-0.045
131,-0.006,-0.0,-0.039
132,-0.002,0.006,-0.039
133,0.008,0.011,-0.021
134,0.018,0.017,-0.024
135,0.034,0.023,-0.025
136,0.032,0.029,-0.032
137,0.041,0.034,-0.047
138,0.043,0.038,-0.068
139,0.042,0.043,-0.074
140,0.041,0.046,-0.073
141,0.041,0.049,-0.059
142,0.046,0.051,-0.033
143,0.063,0.051,-0.01
144,0.056,0.052,-0.011
145,0.06,0.051,0.017
146,0.064,0.049,0.033
147,0.051,0.047,0.028
148,0.051,0.044,0.014
149,0.048,0.041,0.026
150,0.039,0.036,0.023
151,0.022,0.03,0.004
152,0.013,0.025,-0.006
153,0.004,0.017,-0.017
154,0.001,0.01,-0.022
155,-0.007,0.003,-0.048
156,0.003,-0.003,-0.049
157,0.004,-0.01,-0.073
158,-0.006,-0.016,-0.088
159,-0.016,-0.021,-0.097
160,-0.021,-0.026,-0.095
161,-0.032,-0.031,-0.071
162,-0.043,-0.035,-0.066
163,-0.045,-0.038,-0.068
164,-0.046,-0.041,-0.063
165,-0.046,-0.043,-0.079
166,-0.047,-0.044,-0.081
167,-0.047,-0.043,-0.089
168,-0.055,-0.043,-0.115
169,-0.054,-0.042,-0.099
170,-0.048,-0.04,-0.077
171,-0.043,-0.039,-0.051
172,-0.036,-0.037,-0.036
173,-0.032,-0.035,-0.019
174,-0.022,-0.034,0.001
175,-0.024,-0.033,0.018
176,-0.025,-0.033,0.006
177,-0.025,-0.033,0.019
178,-0.032,-0.033,0.008
179,-0.027,-0.032,-0.008
180,-0.023,-0.031,-0.019
181,-0.024,-0.031,-0.026
182,-0.031,-0.032,-0.04
183,-0.038,-0.034,-0.062
184,-0.041,-0.037,-0.086
185,-0.04,-0.04,-0.094
186,-0.044,-0.043,-0.094
187,-0.045,-0.046,-0.082
188,-0.05,-0.049,-0.092
189,-0.049,-0.052,-0.089
190,-0.06,-0.056,-0.1
191,-0.068,-0.059,-0.108
192,-0.067,-0.062,-0.096
193,-0.069,-0.065,-0.077
194,-0.075,-0.067,-0.077
195,-0.071,-0.068,-0.091
196,-0.067,-0.07,-0.085
197,-0.058,-0.07,-0.071
198,-0.061,-0.071,-0.059
199,-0.067,-0.07,-0.063
200,-0.066,-0.07,-0.046
201,-0.074,-0.069,-0.051
202,-0.086,-0.067,-0.074
203,-0.074,-0.065,-0.068
204,-0.059,-0.062,-0.038
205,-0.052,-0.058,-0.028
206,-0.051,-0.054,-0.018
207,-0.04,-0.051,-0.005
208,-0.043,-0.047,0.002
209,-0.052,-0.042,-0.009
210,-0.048,-0.038,-0.015
211,-0.044,-0.034,-0.029
212,-0.027,-0.029,-0.036
213,-0.027,-0.025,-0.067
214,-0.019,-0.021,-0.082
215,-0.022,-0.018,-0.105
216,-0.025,-0.016,-0.116
217,-0.015,-0.014,-0.099
218,-0.006,-0.013,-0.094
219,-0.003,-0.012,-0.082
220,0.0,-0.012,-0.08
221,-0.004,-0.013,-0.09
222,-0.005,-0.014,-0.096
223,-0.008,-0.015,-0.082
224,-0.011,-0.018,-0.097
225,-0.019,-0.02,-0.1
226,-0.023,-0.024,-0.079
227,-0.029,-0.027,-0.076
228,-0.03,-0.03,-0.067
229,-0.038,-0.032,-0.063
230,-0.037,-0.035,-0.049
231,-0.038,-0.038,-0.045
232,-0.045,-0.041,-0.038
233,-0.061,-0.043,-0.033
234,-0.05,-0.046,-0.008
235,-0.057,-0.047,-0.02
236,-0.06,-0.048,-0.014
237,-0.049,-0.048,-0.006
238,-0.043,-0.047,-0.005
239,-0.039,-0.046,-0.004
240,-0.037,-0.043,-0.014
241,-0.034,-0.041,-0.036
242,-0.035,-0.037,-0.05
243,-0.029,-0.033,-0.06
244,-0.027,-0.03,-0.079
245,-0.025,-0.025,-0.087
246,-0.026,-0.02,-0.085
247,-0.021,-0.014,-0.098
248,-0.007,-0.008,-0.091
249,0.003,-0.002,-0.087
250,0.003,0.004,-0.088
251,0.003,0.01,-0.08
252,0.009,0.016,-0.099
253,0.019,0.022,-0.077
254,0.027,0.027,-0.061
255,0.031,0.032,-0.07
256,0.032,0.036,-0.059
257,0.04,0.039,-0.04
258,0.044,0.042,-0.028
259,0.046,0.044,-0.019
260,0.047,0.045,-0.013
261,0.04,0.045,-0.0
262,0.042,0.045,-0.008
263,0.051,0.043,0.006
264,0.049,0.041,0.014
265,0.07,0.039,0.052
266,0.051,0.036,0.053
267,0.052,0.033,0.055
268,0.042,0.03,0.043
269,0.019,0.026,0.002
270,0.009,0.022,-0.011
271,0.004,0.019,-0.007
272,0.013,0.016,-0.01
273,0.006,0.014,-0.021
274,-0.001,0.012,-0.026
275,0.003,0.01,-0.042
276,-0.003,0.009,-0.038
277,-0.003,0.009,-0.007
278,-0.003,0.01,-0.011
279,0.004,0.011,-0.019
280,0.007,0.014,-0.037
281,0.013,0.017,-0.051
282,0.026,0.021,-0.032
283,0.034,0.025,-0.011
284,0.035,0.028,-0.018
285,0.042,0.031,-0.021
286,0.038,0.034,-0.025
287,0.035,0.036,-0.038
288,0.035,0.038,-0.033
289,0.036,0.039,-0.009
290,0.032,0.04,-0.0
291,0.051,0.038,0.045
292,0.056,0.035,0.048
293,0.053,0.032,0.049
294,0.037,0.027,0.052
295,0.022,0.023,0.032
296,0.029,0.018,0.055
297,0.024,0.014,0.066
298,0.022,0.008,0.066
299,0.016,0.004,0.072
300,-0.004,0.001,0.051
301,-0.023,-0.003,0.017
302,-0.034,-0.007,0.006
303,-0.036,-0.009,0.011
304,-0.035,-0.011,-0.005
305,-0.029,-0.012,-0.015
306,-0.023,-0.012,-0.019
307,-0.018,-0.011,-0.002
308,-0.01,-0.011,0.013
309,-0.009,-0.01,0.018
310,-0.004,-0.008,0.025
311,0.002,-0.005,-0.004
312,0.014,-0.003,-0.001
313,0.014,0.001,-0.01
314,0.025,0.005,0.024
315,0.028,0.01,0.019
316,0.033,0.016,0.028
317,0.031,0.022,0.031
318,0.03,0.029,0.038
319,0.036,0.035,0.058
320,0.037,0.041,0.083
321,0.03,0.048,0.109
322,0.036,0.054,0.124
323,0.027,0.059,0.13
324,0.057,0.064,0.134
325,0.059,0.067,0.128
326,0.06,0.07,0.118
327,0.065,0.073,0.11
328,0.075,0.075,0.116
329,0.076,0.078,0.079
330,0.09,0.08,0.091
331,0.092,0.082,0.082
332,0.096,0.083,0.07
333,0.104,0.083,0.059
334,0.094,0.082,0.036
335,0.099,0.08,0.03
336,0.096,0.078,0.019
337,0.089,0.075,0.046
338,0.074,0.072,0.042
339,0.064,0.069,0.053
340,0.057,0.066,0.056
341,0.048,0.062,0.066
342,0.043,0.058,0.046
343,0.043,0.053,0.039
344,0.037,0.049,0.05
345,0.036,0.044,0.045
346,0.036,0.039,0.062
347,0.035,0.036,0.073
348,0.029,0.032,0.083
349,0.039,0.03,0.092
350,0.035,0.029,0.097
351,0.021,0.028,0.112
352,0.025,0.028,0.124
353,0.022,0.029,0.111
354,0.02,0.031,0.097
355,0.031,0.034,0.105
356,0.053,0.037,0.126
357,0.059,0.04,0.115
358,0.053,0.043,0.102
359,0.049,0.045,0.076
360,0.037,0.048,0.069
361,0.035,0.05,0.059
362,0.032,0.051,0.066
363,0.036,0.051,0.059
364,0.041,0.05,0.043
365,0.047,0.047,0.028
366,0.057,0.043,0.027
367,0.05,0.039,0.038
368,0.051,0.034,0.045
369,0.048,0.028,0.037
370,0.045,0.021,0.052
371,0.031,0.014,0.048
372,0.024,0.007,0.048
373,0.007,-0.0,0.051
374,-0.006,-0.007,0.047
375,-0.01,-0.013,0.06
376,-0.021,-0.02,0.067
377,-0.037,-0.027,0.057
378,-0.045,-0.033,0.048
379,-0.038,-0.037,0.081
380,-0.051,-0.041,0.074
381,-0.053,-0.043,0.083
382,-0.063,-0.044,0.071
383,-0.067,-0.043,0.081
384,-0.055,-0.041,0.089
385,-0.043,-0.037,0.091
386,-0.023,-0.032,0.102
387,-0.008,-0.025,0.102
388,0.006,-0.017,0.103
389,0.011,-0.009,0.085
390,0.014,0.001,0.079
391,0.022,0.011,0.043
392,0.029,0.021,0.038
393,0.031,0.03,0.031
394,0.034,0.038,0.016
395,0.038,0.045,0.007
396,0.029,0.049,0.016
397,0.028,0.05,0.009
398,0.036,0.046,0.035
399,0.038,0.038,0.039
400,0.047,0.023,0.037
