lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.579,0.62,0.59
2,0.352,0.476,0.367
3,0.25,0.362,0.265
4,0.185,0.274,0.199
5,0.172,0.209,0.185
6,0.169,0.161,0.179
7,0.152,0.13,0.159
8,0.156,0.11,0.16
9,0.165,0.1,0.165
10,0.155,0.098,0.152
11,0.154,0.102,0.149
12,0.162,0.109,0.156
13,0.153,0.119,0.147
14,0.155,0.129,0.15
15,0.144,0.14,0.141
16,0.135,0.15,0.131
17,0.135,0.158,0.13
18,0.158,0.165,0.152
19,0.141,0.169,0.137
20,0.126,0.171,0.125
21,0.145,0.17,0.146
22,0.128,0.166,0.134
23,0.13,0.161,0.139
24,0.126,0.153,0.137
25,0.11,0.144,0.123
26,0.131,0.127,0.144
27,0.133,0.114,0.148
28,0.126,0.106,0.143
29,0.109,0.101,0.128
30,0.086,0.098,0.105
31,0.094,0.096,0.111
32,0.087,0.094,0.102
33,0.079,0.093,0.092
34,0.068,0.092,0.08
35,0.053,0.091,0.065
36,0.056,0.089,0.066
37,0.089,0.087,0.093
38,0.09,0.085,0.09
39,0.09,0.083,0.086
40,0.091,0.081,0.084
41,0.089,0.08,0.081
42,0.083,0.079,0.076
43,0.087,0.078,0.082
44,0.093,0.077,0.09
45,0.083,0.075,0.08
46,0.082,0.075,0.079
47,0.094,0.074,0.09
48,0.09,0.073,0.087
49,0.087,0.072,0.085
50,0.082,0.071,0.08
51,0.074,0.07,0.075
52,0.038,0.068,0.043
53,0.03,0.065,0.037
54,0.029,0.062,0.037
55,0.044,0.059,0.054
56,0.041,0.058,0.052
57,0.048,0.056,0.06
58,0.056,0.054,0.071
59,0.08,0.052,0.097
60,0.075,0.051,0.091
61,0.059,0.052,0.073
62,0.055,0.053,0.067
63,0.063,0.053,0.073
64,0.036,0.052,0.046
65,0.048,0.051,0.054
66,0.065,0.049,0.068
67,0.046,0.048,0.045
68,0.047,0.048,0.043
69,0.055,0.049,0.048
70,0.044,0.05,0.037
71,0.042,0.05,0.035
72,0.048,0.05,0.042
73,0.053,0.049,0.049
74,0.044,0.048,0.042
75,0.057,0.046,0.054
76,0.065,0.044,0.06
77,0.04,0.043,0.036
78,0.029,0.042,0.026
79,0.028,0.041,0.025
80,0.025,0.04,0.024
81,0.03,0.039,0.031
82,0.033,0.038,0.035
83,0.025,0.037,0.029
84,0.034,0.037,0.039
85,0.04,0.036,0.048
86,0.063,0.034,0.071
87,0.061,0.032,0.071
88,0.054,0.03,0.067
89,0.041,0.029,0.054
90,0.043,0.029,0.055
91,0.002,0.03,0.013
92,-0.001,0.029,0.01
93,0.015,0.029,0.023
94,0.037,0.029,0.042
95,0.033,0.03,0.036
96,0.023,0.031,0.021
97,0.032,0.033,0.027
98,0.026,0.036,0.018
99,0.019,0.038,0.009
100,0.019,0.039,0.008
101,0.033,0.04,0.022
102,0.051,0.039,0.043
103,0.054,0.039,0.047
104,0.047,0.039,0.041
105,0.044,0.04,0.037
106,0.047,0.04,0.039
107,0.056,0.039,0.048
108,0.043,0.039,0.036
109,0.049,0.04,0.041
110,0.063,0.04,0.055
111,0.047,0.041,0.04
112,0.03,0.041,0.024
113,0.031,0.039,0.027
114,0.043,0.037,0.042
115,0.033,0.035,0.034
116,0.039,0.033,0.043
117,0.025,0.033,0.03
118,0.003,0.032,0.011
119,0.009,0.032,0.015
120,0.01,0.031,0.016
121,0.014,0.03,0.017
122,0.018,0.028,0.019
123,0.038,0.026,0.036
124,0.046,0.025,0.041
125,0.048,0.025,0.04
126,0.032,0.025,0.022
127,0.026,0.026,0.014
128,0.039,0.026,0.025
129,0.036,0.026,0.022
130,0.04,0.026,0.026
131,0.032,0.026,0.019
132,0.013,0.026,0.003
133,0.009,0.025,-0.001
134,0.017,0.024,0.007
135,0.016,0.024,0.004
136,0.026,0.022,0.014
137,0.036,0.021,0.024
138,0.007,0.021,-0.005
139,0.001,0.02,-0.011
140,-0.003,0.017,-0.016
141,0.013,0.016,0.002
142,0.024,0.013,0.014
143,0.008,0.01,0.0
144,0.024,0.007,0.02
145,0.035,0.005,0.033
146,0.023,0.002,0.023
147,-0.012,-0.001,-0.009
148,-0.019,-0.002,-0.015
149,-0.006,-0.004,-0.004
150,-0.01,-0.005,-0.009
151,0.0,-0.006,-0.001
152,0.008,-0.006,0.002
153,0.002,-0.006,-0.005
154,-0.008,-0.006,-0.017
155,-0.011,-0.006,-0.022
156,-0.009,-0.007,-0.022
157,-0.008,-0.007,-0.023
158,-0.023,-0.006,-0.038
159,-0.025,-0.004,-0.039
160,-0.02,-0.003,-0.033
161,-0.028,-0.003,-0.039
162,-0.021,-0.003,-0.031
163,0.006,-0.004,-0.005
164,0.006,-0.004,-0.006
165,-0.002,-0.004,-0.014
166,0.019,-0.003,0.006
167,0.036,-0.003,0.02
168,0.032,-0.004,0.016
169,0.014,-0.004,-0.001
170,0.007,-0.005,-0.007
171,-0.014,-0.007,-0.027
172,-0.022,-0.009,-0.031
173,-0.03,-0.011,-0.035
174,-0.02,-0.013,-0.023
175,-0.029,-0.015,-0.029
176,-0.027,-0.017,-0.025
177,-0.015,-0.019,-0.012
178,-0.025,-0.022,-0.023
179,-0.032,-0.024,-0.03
180,-0.034,-0.026,-0.034
181,-0.047,-0.027,-0.049
182,-0.036,-0.029,-0.042
183,-0.017,-0.031,-0.026
184,-0.019,-0.032,-0.03
185,-0.015,-0.032,-0.027
186,-0.032,-0.032,-0.043
187,-0.039,-0.03,-0.05
188,-0.025,-0.028,-0.037
189,-0.021,-0.027,-0.034
190,-0.033,-0.026,-0.044
191,-0.032,-0.025,-0.043
192,-0.031,-0.025,-0.042
193,-0.029,-0.025,-0.039
194,-0.021,-0.026,-0.033
195,-0.016,-0.027,-0.03
196,-0.01,-0.028,-0.025
197,-0.015,-0.029,-0.03
198,-0.022,-0.029,-0.037
199,-0.034,-0.029,-0.048
200,-0.025,-0.028,-0.037
201,-0.029,-0.028,-0.039
202,-0.038,-0.027,-0.044
203,-0.042,-0.027,-0.044
204,-0.035,-0.027,-0.034
205,-0.031,-0.028,-0.028
206,-0.029,-0.028,-0.026
207,-0.036,-0.028,-0.032
208,-0.039,-0.028,-0.036
209,-0.048,-0.029,-0.047
210,-0.043,-0.03,-0.043
211,-0.024,-0.031,-0.027
212,-0.007,-0.031,-0.013
213,-0.007,-0.03,-0.014
214,-0.007,-0.029,-0.016
215,-0.016,-0.029,-0.025
216,-0.017,-0.029,-0.026
217,-0.035,-0.03,-0.044
218,-0.03,-0.031,-0.039
219,-0.036,-0.031,-0.045
220,-0.04,-0.031,-0.048
221,-0.04,-0.032,-0.047
222,-0.036,-0.032,-0.045
223,-0.051,-0.032,-0.06
224,-0.046,-0.031,-0.057
225,-0.037,-0.03,-0.049
226,-0.029,-0.029,-0.042
227,-0.018,-0.027,-0.032
228,-0.015,-0.025,-0.028
229,-0.009,-0.022,-0.02
230,-0.018,-0.019,-0.026
231,-0.026,-0.017,-0.03
232,-0.011,-0.014,-0.012
233,-0.019,-0.013,-0.018
234,-0.027,-0.011,-0.024
235,-0.023,-0.009,-0.017
236,-0.024,-0.007,-0.017
237,-0.02,-0.004,-0.013
238,0.004,-0.003,0.009
239,0.03,-0.002,0.033
240,0.04,-0.002,0.041
241,0.018,-0.004,0.016
242,0.009,-0.006,0.004
243,-0.002,-0.007,-0.008
244,-0.006,-0.009,-0.012
245,-0.012,-0.011,-0.019
246,-0.021,-0.011,-0.028
247,-0.02,-0.013,-0.027
248,-0.02,-0.014,-0.028
249,-0.027,-0.015,-0.035
250,-0.034,-0.015,-0.042
251,-0.032,-0.014,-0.039
252,-0.035,-0.014,-0.044
253,-0.018,-0.014,-0.029
254,-0.016,-0.013,-0.028
255,-0.011,-0.012,-0.023
256,0.007,-0.01,-0.004
257,0.01,-0.008,0.001
258,-0.006,-0.007,-0.012
259,-0.018,-0.006,-0.02
260,-0.019,-0.004,-0.017
261,-0.01,-0.001,-0.006
262,0.014,0.002,0.019
263,0.025,0.006,0.032
264,0.041,0.011,0.048
265,0.04,0.014,0.048
266,0.009,0.017,0.018
267,0.007,0.019,0.017
268,0.014,0.021,0.022
269,0.011,0.022,0.019
270,0.009,0.023,0.015
271,0.041,0.023,0.044
272,0.016,0.025,0.017
273,0.019,0.026,0.018
274,0.019,0.026,0.018
275,0.024,0.026,0.021
276,0.033,0.025,0.029
277,0.013,0.025,0.008
278,0.002,0.026,-0.004
279,0.022,0.026,0.018
280,0.042,0.025,0.037
281,0.046,0.026,0.04
282,0.057,0.026,0.049
283,0.047,0.026,0.037
284,0.033,0.027,0.023
285,0.02,0.027,0.01
286,0.009,0.028,0.002
287,0.007,0.029,0.003
288,0.005,0.03,0.005
289,0.024,0.031,0.027
290,0.035,0.031,0.04
291,0.046,0.03,0.053
292,0.035,0.031,0.044
293,0.025,0.032,0.035
294,0.033,0.033,0.045
295,0.024,0.034,0.038
296,0.024,0.036,0.038
297,0.043,0.036,0.056
298,0.051,0.037,0.063
299,0.046,0.037,0.057
300,0.05,0.037,0.058
301,0.035,0.037,0.04
302,0.036,0.036,0.039
303,0.033,0.036,0.035
304,0.03,0.036,0.03
305,0.017,0.036,0.016
306,0.027,0.036,0.025
307,0.035,0.034,0.031
308,0.054,0.031,0.05
309,0.058,0.029,0.055
310,0.04,0.027,0.037
311,0.022,0.025,0.018
312,0.018,0.024,0.012
313,0.022,0.024,0.014
314,0.022,0.026,0.015
315,0.016,0.027,0.01
316,0.018,0.028,0.016
317,0.017,0.028,0.017
318,0.008,0.029,0.013
319,0.017,0.03,0.026
320,0.032,0.03,0.042
321,0.024,0.032,0.037
322,0.031,0.035,0.044
323,0.052,0.036,0.066
324,0.049,0.037,0.065
325,0.051,0.038,0.068
326,0.042,0.039,0.058
327,0.036,0.041,0.051
328,0.059,0.042,0.073
329,0.053,0.044,0.065
330,0.07,0.046,0.079
331,0.069,0.049,0.075
332,0.043,0.052,0.048
333,0.044,0.054,0.045
334,0.046,0.055,0.045
335,0.046,0.056,0.044
336,0.037,0.058,0.034
337,0.045,0.06,0.042
338,0.042,0.062,0.039
339,0.055,0.063,0.052
340,0.061,0.064,0.057
341,0.072,0.065,0.067
342,0.066,0.066,0.06
343,0.083,0.066,0.077
344,0.075,0.067,0.071
345,0.054,0.067,0.054
346,0.083,0.069,0.085
347,0.09,0.07,0.095
348,0.081,0.071,0.09
349,0.078,0.071,0.089
350,0.072,0.071,0.085
351,0.067,0.07,0.08
352,0.084,0.069,0.097
353,0.072,0.07,0.088
354,0.059,0.071,0.078
355,0.059,0.071,0.079
356,0.065,0.07,0.083
357,0.072,0.069,0.087
358,0.061,0.069,0.075
359,0.048,0.07,0.061
360,0.054,0.07,0.064
361,0.072,0.07,0.079
362,0.083,0.071,0.087
363,0.071,0.072,0.072
364,0.07,0.075,0.07
365,0.081,0.077,0.078
366,0.086,0.079,0.082
367,0.088,0.081,0.085
368,0.089,0.083,0.086
369,0.064,0.084,0.062
370,0.073,0.085,0.07
371,0.094,0.087,0.09
372,0.112,0.087,0.107
373,0.098,0.087,0.094
374,0.105,0.087,0.104
375,0.095,0.086,0.097
376,0.064,0.085,0.07
377,0.065,0.083,0.075
378,0.084,0.082,0.094
379,0.116,0.08,0.126
380,0.081,0.078,0.093
381,0.056,0.076,0.07
382,0.063,0.074,0.077
383,0.067,0.072,0.084
384,0.084,0.07,0.102
385,0.073,0.068,0.09
386,0.053,0.066,0.069
387,0.05,0.065,0.066
388,0.054,0.063,0.067
389,0.076,0.061,0.087
390,0.063,0.06,0.071
391,0.041,0.058,0.046
392,0.059,0.057,0.061
393,0.072,0.055,0.071
394,0.061,0.053,0.057
395,0.05,0.051,0.045
396,0.054,0.049,0.049
397,0.036,0.046,0.032
398,0.039,0.042,0.037
399,0.046,0.037,0.045
400,0.024,0.031,0.023
