lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.598,0.652,0.755
2,0.398,0.536,0.568
3,0.315,0.441,0.428
4,0.302,0.365,0.321
5,0.272,0.304,0.207
6,0.266,0.258,0.121
7,0.268,0.223,0.057
8,0.279,0.199,0.011
9,0.249,0.183,-0.037
10,0.208,0.174,-0.077
11,0.217,0.171,-0.081
12,0.208,0.172,-0.09
13,0.201,0.176,-0.096
14,0.193,0.183,-0.104
15,0.191,0.191,-0.104
16,0.182,0.2,-0.108
17,0.195,0.21,-0.1
18,0.182,0.219,-0.103
19,0.202,0.227,-0.086
20,0.213,0.234,-0.068
21,0.219,0.24,-0.04
22,0.223,0.245,0.004
23,0.222,0.249,0.06
24,0.215,0.25,0.129
25,0.21,0.251,0.218
26,0.228,0.241,0.331
27,0.254,0.238,0.443
28,0.267,0.237,0.531
29,0.268,0.237,0.587
30,0.277,0.236,0.588
31,0.266,0.235,0.52
32,0.244,0.233,0.424
33,0.219,0.23,0.311
34,0.193,0.226,0.199
35,0.191,0.219,0.112
36,0.212,0.212,0.057
37,0.217,0.205,0.001
38,0.218,0.197,-0.043
39,0.219,0.19,-0.065
40,0.176,0.183,-0.099
41,0.148,0.177,-0.117
42,0.134,0.173,-0.123
43,0.134,0.169,-0.121
44,0.174,0.166,-0.105
45,0.17,0.163,-0.105
46,0.17,0.161,-0.106
47,0.163,0.16,-0.106
48,0.154,0.16,-0.105
49,0.145,0.162,-0.099
50,0.156,0.165,-0.073
51,0.182,0.17,-0.027
52,0.192,0.177,0.026
53,0.172,0.182,0.08
54,0.172,0.187,0.161
55,0.17,0.19,0.25
56,0.18,0.192,0.352
57,0.184,0.194,0.442
58,0.225,0.195,0.528
59,0.248,0.195,0.564
60,0.209,0.195,0.507
61,0.188,0.195,0.422
62,0.199,0.192,0.336
63,0.196,0.189,0.239
64,0.18,0.183,0.145
65,0.171,0.176,0.069
66,0.171,0.169,0.014
67,0.194,0.163,-0.022
68,0.195,0.158,-0.053
69,0.162,0.154,-0.089
70,0.139,0.148,-0.109
71,0.127,0.143,-0.117
72,0.124,0.138,-0.117
73,0.109,0.134,-0.126
74,0.096,0.131,-0.136
75,0.091,0.129,-0.141
76,0.114,0.128,-0.129
77,0.126,0.127,-0.117
78,0.123,0.126,-0.107
79,0.129,0.126,-0.089
80,0.115,0.128,-0.07
81,0.13,0.131,-0.023
82,0.15,0.134,0.041
83,0.151,0.138,0.105
84,0.145,0.14,0.182
85,0.153,0.14,0.279
86,0.171,0.141,0.378
87,0.149,0.142,0.435
88,0.157,0.142,0.481
89,0.148,0.142,0.465
90,0.152,0.141,0.411
91,0.137,0.14,0.324
92,0.126,0.138,0.234
93,0.127,0.134,0.15
94,0.126,0.127,0.076
95,0.122,0.121,0.013
96,0.114,0.114,-0.042
97,0.106,0.108,-0.086
98,0.111,0.102,-0.104
99,0.093,0.096,-0.123
100,0.087,0.092,-0.128
101,0.096,0.088,-0.12
102,0.09,0.086,-0.121
103,0.077,0.085,-0.131
104,0.065,0.084,-0.137
105,0.067,0.085,-0.137
106,0.078,0.087,-0.128
107,0.094,0.089,-0.117
108,0.087,0.091,-0.11
109,0.087,0.094,-0.089
110,0.085,0.097,-0.058
111,0.083,0.101,-0.013
112,0.095,0.103,0.048
113,0.102,0.105,0.117
114,0.105,0.106,0.196
115,0.12,0.108,0.287
116,0.136,0.108,0.362
117,0.131,0.108,0.412
118,0.131,0.107,0.428
119,0.127,0.106,0.396
120,0.114,0.103,0.333
121,0.112,0.101,0.261
122,0.11,0.098,0.182
123,0.096,0.094,0.1
124,0.091,0.089,0.036
125,0.065,0.083,-0.028
126,0.053,0.079,-0.078
127,0.055,0.074,-0.106
128,0.061,0.069,-0.118
129,0.055,0.064,-0.128
130,0.059,0.061,-0.129
131,0.059,0.059,-0.129
132,0.051,0.057,-0.136
133,0.044,0.055,-0.143
134,0.041,0.054,-0.145
135,0.064,0.056,-0.132
136,0.063,0.057,-0.128
137,0.059,0.06,-0.123
138,0.056,0.063,-0.11
139,0.071,0.067,-0.077
140,0.074,0.072,-0.041
141,0.074,0.075,0.006
142,0.077,0.078,0.065
143,0.077,0.081,0.135
144,0.085,0.084,0.215
145,0.083,0.085,0.287
146,0.092,0.086,0.352
147,0.11,0.086,0.396
148,0.102,0.085,0.385
149,0.091,0.083,0.339
150,0.077,0.081,0.274
151,0.084,0.078,0.207
152,0.085,0.075,0.134
153,0.074,0.072,0.064
154,0.071,0.068,0.006
155,0.06,0.064,-0.044
156,0.056,0.059,-0.078
157,0.046,0.054,-0.105
158,0.036,0.049,-0.125
159,0.033,0.046,-0.131
160,0.05,0.043,-0.123
161,0.038,0.041,-0.129
162,0.04,0.039,-0.129
163,0.033,0.04,-0.134
164,0.036,0.041,-0.135
165,0.047,0.042,-0.127
166,0.035,0.044,-0.128
167,0.036,0.046,-0.118
168,0.035,0.05,-0.103
169,0.054,0.054,-0.068
170,0.062,0.059,-0.027
171,0.059,0.064,0.02
172,0.059,0.068,0.075
173,0.064,0.071,0.146
174,0.069,0.073,0.223
175,0.08,0.075,0.295
176,0.08,0.076,0.343
177,0.091,0.076,0.366
178,0.104,0.076,0.357
179,0.102,0.075,0.314
180,0.094,0.073,0.251
181,0.074,0.07,0.172
182,0.07,0.066,0.103
183,0.068,0.06,0.044
184,0.056,0.055,-0.01
185,0.029,0.05,-0.064
186,0.034,0.045,-0.091
187,0.032,0.039,-0.111
188,0.036,0.033,-0.118
189,0.034,0.029,-0.122
190,0.029,0.025,-0.126
191,0.007,0.021,-0.138
192,-0.009,0.019,-0.148
193,-0.006,0.018,-0.145
194,0.013,0.017,-0.135
195,0.023,0.017,-0.13
196,0.02,0.018,-0.128
197,0.019,0.02,-0.121
198,0.028,0.024,-0.101
199,0.024,0.028,-0.073
200,0.021,0.031,-0.031
201,0.022,0.035,0.022
202,0.025,0.039,0.086
203,0.038,0.043,0.161
204,0.062,0.044,0.242
205,0.07,0.045,0.308
206,0.068,0.046,0.346
207,0.067,0.047,0.356
208,0.053,0.047,0.324
209,0.052,0.046,0.273
210,0.057,0.043,0.213
211,0.056,0.04,0.14
212,0.034,0.037,0.061
213,0.013,0.034,-0.003
214,0.026,0.029,-0.041
215,0.019,0.024,-0.081
216,0.022,0.019,-0.105
217,0.021,0.014,-0.123
218,0.013,0.011,-0.137
219,-0.001,0.008,-0.148
220,-0.013,0.006,-0.154
221,-0.014,0.004,-0.151
222,-0.011,0.004,-0.149
223,0.008,0.004,-0.14
224,0.016,0.005,-0.134
225,0.0,0.007,-0.14
226,0.008,0.01,-0.131
227,0.016,0.014,-0.115
228,0.024,0.019,-0.091
229,0.003,0.024,-0.068
230,0.006,0.029,-0.021
231,0.02,0.033,0.044
232,0.044,0.037,0.123
233,0.057,0.04,0.201
234,0.065,0.043,0.273
235,0.047,0.044,0.321
236,0.05,0.044,0.351
237,0.061,0.044,0.353
238,0.061,0.043,0.317
239,0.057,0.041,0.258
240,0.056,0.039,0.187
241,0.051,0.037,0.114
242,0.034,0.033,0.042
243,0.026,0.03,-0.011
244,0.01,0.025,-0.061
245,0.012,0.02,-0.096
246,0.009,0.017,-0.121
247,0.005,0.014,-0.136
248,-0.001,0.011,-0.145
249,0.001,0.008,-0.146
250,-0.0,0.005,-0.145
251,-0.005,0.005,-0.149
252,-0.008,0.004,-0.151
253,-0.001,0.005,-0.147
254,-0.002,0.007,-0.147
255,0.005,0.009,-0.142
256,0.014,0.013,-0.13
257,0.02,0.018,-0.114
258,0.034,0.023,-0.082
259,0.032,0.028,-0.046
260,0.033,0.031,0.004
261,0.035,0.036,0.07
262,0.046,0.041,0.15
263,0.042,0.045,0.226
264,0.044,0.048,0.298
265,0.054,0.05,0.353
266,0.058,0.05,0.379
267,0.059,0.05,0.361
268,0.071,0.049,0.313
269,0.057,0.048,0.24
270,0.054,0.047,0.158
271,0.057,0.045,0.083
272,0.052,0.043,0.021
273,0.043,0.04,-0.031
274,0.023,0.038,-0.082
275,0.02,0.035,-0.113
276,0.029,0.032,-0.129
277,0.02,0.03,-0.142
278,0.029,0.03,-0.141
279,0.03,0.03,-0.143
280,0.02,0.03,-0.148
281,0.01,0.032,-0.154
282,0.034,0.034,-0.141
283,0.029,0.037,-0.144
284,0.033,0.04,-0.142
285,0.029,0.045,-0.14
286,0.045,0.049,-0.121
287,0.057,0.054,-0.097
288,0.067,0.058,-0.058
289,0.074,0.063,-0.006
290,0.084,0.068,0.059
291,0.072,0.073,0.126
292,0.07,0.078,0.205
293,0.076,0.081,0.289
294,0.087,0.082,0.366
295,0.1,0.083,0.418
296,0.09,0.083,0.416
297,0.096,0.082,0.375
298,0.093,0.079,0.308
299,0.093,0.077,0.224
300,0.076,0.074,0.131
301,0.064,0.07,0.054
302,0.061,0.065,-0.003
303,0.057,0.06,-0.055
304,0.058,0.054,-0.094
305,0.045,0.048,-0.124
306,0.041,0.043,-0.139
307,0.035,0.039,-0.148
308,0.03,0.036,-0.153
309,0.025,0.034,-0.156
310,0.036,0.033,-0.152
311,0.032,0.035,-0.154
312,0.026,0.036,-0.159
313,0.016,0.038,-0.161
314,0.024,0.041,-0.155
315,0.021,0.045,-0.149
316,0.048,0.048,-0.117
317,0.077,0.053,-0.075
318,0.065,0.058,-0.04
319,0.052,0.064,0.006
320,0.057,0.07,0.078
321,0.07,0.075,0.168
322,0.074,0.081,0.26
323,0.087,0.085,0.35
324,0.103,0.086,0.424
325,0.122,0.087,0.463
326,0.118,0.087,0.43
327,0.112,0.087,0.362
328,0.098,0.085,0.273
329,0.094,0.083,0.182
330,0.077,0.08,0.092
331,0.071,0.076,0.021
332,0.063,0.071,-0.038
333,0.044,0.066,-0.09
334,0.05,0.061,-0.116
335,0.06,0.056,-0.13
336,0.062,0.052,-0.138
337,0.049,0.047,-0.148
338,0.041,0.045,-0.154
339,0.041,0.043,-0.156
340,0.041,0.043,-0.157
341,0.034,0.045,-0.162
342,0.022,0.048,-0.165
343,0.017,0.05,-0.164
344,0.027,0.054,-0.153
345,0.041,0.058,-0.135
346,0.077,0.064,-0.099
347,0.097,0.071,-0.055
348,0.097,0.078,-0.004
349,0.082,0.086,0.053
350,0.075,0.093,0.13
351,0.088,0.098,0.228
352,0.114,0.102,0.335
353,0.119,0.106,0.417
354,0.117,0.109,0.465
355,0.136,0.11,0.471
356,0.143,0.111,0.417
357,0.126,0.11,0.329
358,0.12,0.11,0.235
359,0.111,0.109,0.143
360,0.101,0.105,0.063
361,0.101,0.1,0.003
362,0.086,0.093,-0.052
363,0.08,0.087,-0.092
364,0.073,0.08,-0.117
365,0.061,0.074,-0.135
366,0.065,0.068,-0.142
367,0.071,0.063,-0.142
368,0.071,0.059,-0.14
369,0.054,0.058,-0.15
370,0.039,0.057,-0.16
371,0.028,0.057,-0.165
372,0.043,0.057,-0.155
373,0.05,0.057,-0.148
374,0.063,0.059,-0.134
375,0.065,0.061,-0.117
376,0.055,0.066,-0.094
377,0.051,0.071,-0.054
378,0.057,0.075,0.006
379,0.07,0.08,0.089
380,0.084,0.085,0.184
381,0.092,0.088,0.281
382,0.08,0.091,0.36
383,0.118,0.093,0.445
384,0.14,0.095,0.48
385,0.122,0.095,0.432
386,0.098,0.093,0.343
387,0.083,0.091,0.247
388,0.084,0.088,0.161
389,0.069,0.083,0.073
390,0.062,0.078,0.006
391,0.053,0.071,-0.046
392,0.055,0.064,-0.088
393,0.062,0.057,-0.113
394,0.067,0.051,-0.126
395,0.048,0.045,-0.145
396,0.031,0.04,-0.152
397,0.039,0.037,-0.147
398,0.04,0.037,-0.145
399,0.042,0.04,-0.144
400,0.046,0.048,-0.144
