lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.551,0.604,0.551
2,0.33,0.479,0.33
3,0.235,0.378,0.235
4,0.198,0.297,0.198
5,0.204,0.234,0.204
6,0.197,0.187,0.197
7,0.186,0.152,0.186
8,0.166,0.128,0.166
9,0.169,0.113,0.169
10,0.174,0.106,0.174
11,0.182,0.104,0.182
12,0.17,0.106,0.17
13,0.137,0.111,0.137
14,0.137,0.118,0.137
15,0.135,0.126,0.135
16,0.161,0.134,0.161
17,0.146,0.142,0.146
18,0.137,0.15,0.137
19,0.103,0.156,0.103
20,0.098,0.161,0.098
21,0.12,0.164,0.12
22,0.113,0.165,0.113
23,0.119,0.164,0.119
24,0.118,0.162,0.118
25,0.103,0.159,0.103
26,0.135,0.143,0.135
27,0.174,0.134,0.174
28,0.154,0.13,0.154
29,0.133,0.127,0.133
30,0.138,0.125,0.138
31,0.152,0.122,0.152
32,0.152,0.118,0.152
33,0.124,0.113,0.124
34,0.119,0.109,0.119
35,0.1,0.104,0.1
36,0.094,0.098,0.094
37,0.102,0.091,0.102
38,0.084,0.085,0.084
39,0.08,0.079,0.08
40,0.054,0.073,0.054
41,0.029,0.067,0.029
42,0.031,0.061,0.031
43,0.036,0.055,0.036
44,0.042,0.049,0.042
45,0.036,0.045,0.036
46,0.041,0.041,0.041
47,0.05,0.038,0.05
48,0.053,0.037,0.053
49,0.056,0.037,0.056
50,0.038,0.039,0.038
51,0.028,0.041,0.028
52,0.037,0.043,0.037
53,0.044,0.042,0.044
54,0.042,0.043,0.042
55,0.043,0.044,0.043
56,0.051,0.044,0.051
57,0.048,0.042,0.048
58,0.05,0.039,0.05
59,0.049,0.037,0.049
60,0.054,0.035,0.054
61,0.024,0.034,0.024
62,0.022,0.031,0.022
63,0.039,0.026,0.039
64,0.031,0.021,0.031
65,0.015,0.015,0.015
66,0.014,0.011,0.014
67,0.009,0.008,0.009
68,0.022,0.006,0.022
69,0.009,0.003,0.009
70,-0.01,-0.0,-0.01
71,-0.042,-0.003,-0.042
72,-0.05,-0.005,-0.05
73,-0.029,-0.006,-0.029
74,-0.006,-0.007,-0.006
75,0.004,-0.008,0.004
76,0.009,-0.008,0.009
77,0.005,-0.007,0.005
78,-0.016,-0.004,-0.016
79,0.02,-0.002,0.02
80,0.026,0.001,0.026
81,0.011,0.003,0.011
82,-0.018,0.006,-0.018
83,-0.029,0.009,-0.029
84,0.001,0.012,0.001
85,0.024,0.014,0.024
86,0.047,0.015,0.047
87,0.046,0.017,0.046
88,0.008,0.018,0.008
89,-0.003,0.018,-0.003
90,-0.016,0.016,-0.016
91,0.018,0.014,0.018
92,0.031,0.01,0.031
93,0.029,0.006,0.029
94,0.021,0.001,0.021
95,0.002,-0.003,0.002
96,0.0,-0.006,0.0
97,-0.007,-0.009,-0.007
98,-0.006,-0.01,-0.006
99,-0.018,-0.012,-0.018
100,-0.023,-0.014,-0.023
101,-0.023,-0.016,-0.023
102,-0.032,-0.018,-0.032
103,-0.019,-0.019,-0.019
104,-0.022,-0.019,-0.022
105,-0.032,-0.019,-0.032
106,-0.04,-0.019,-0.04
107,-0.041,-0.018,-0.041
108,-0.022,-0.014,-0.022
109,0.001,-0.009,0.001
110,-0.017,-0.005,-0.017
111,-0.007,-0.002,-0.007
112,0.011,0.0,0.011
113,0.015,0.003,0.015
114,0.043,0.006,0.043
115,0.034,0.01,0.034
116,0.023,0.014,0.023
117,0.015,0.017,0.015
118,-0.01,0.018,-0.01
119,0.002,0.018,0.002
120,0.011,0.018,0.011
121,0.029,0.017,0.029
122,0.023,0.016,0.023
123,0.04,0.015,0.04
124,0.03,0.013,0.03
125,0.014,0.011,0.014
126,0.016,0.007,0.016
127,0.004,0.003,0.004
128,-0.012,0.001,-0.012
129,-0.021,-0.002,-0.021
130,-0.023,-0.005,-0.023
131,-0.022,-0.007,-0.022
132,-0.018,-0.007,-0.018
133,0.015,-0.007,0.015
134,-0.006,-0.007,-0.006
135,-0.007,-0.006,-0.007
136,-0.012,-0.003,-0.012
137,-0.029,-0.001,-0.029
138,-0.012,0.001,-0.012
139,0.009,0.003,0.009
140,0.009,0.003,0.009
141,0.005,0.003,0.005
142,0.015,0.004,0.015
143,0.004,0.004,0.004
144,0.014,0.005,0.014
145,0.013,0.005,0.013
146,0.005,0.006,0.005
147,0.013,0.006,0.013
148,0.016,0.007,0.016
149,0.027,0.006,0.027
150,0.035,0.004,0.035
151,0.002,0.002,0.002
152,-0.017,-0.002,-0.017
153,-0.011,-0.005,-0.011
154,-0.013,-0.008,-0.013
155,-0.015,-0.012,-0.015
156,-0.025,-0.015,-0.025
157,-0.03,-0.017,-0.03
158,-0.041,-0.018,-0.041
159,-0.044,-0.02,-0.044
160,-0.019,-0.022,-0.019
161,-0.015,-0.024,-0.015
162,-0.009,-0.024,-0.009
163,-0.008,-0.021,-0.008
164,-0.011,-0.018,-0.011
165,-0.018,-0.015,-0.018
166,-0.009,-0.013,-0.009
167,-0.008,-0.011,-0.008
168,-0.011,-0.01,-0.011
169,-0.017,-0.008,-0.017
170,-0.04,-0.006,-0.04
171,-0.021,-0.004,-0.021
172,-0.001,-0.001,-0.001
173,0.008,0.001,0.008
174,0.033,0.003,0.033
175,0.017,0.005,0.017
176,0.017,0.006,0.017
177,0.027,0.007,0.027
178,0.025,0.008,0.025
179,0.017,0.008,0.017
180,0.012,0.007,0.012
181,-0.005,0.007,-0.005
182,-0.002,0.008,-0.002
183,0.009,0.009,0.009
184,0.003,0.01,0.003
185,-0.009,0.012,-0.009
186,-0.034,0.012,-0.034
187,-0.031,0.012,-0.031
188,-0.0,0.011,-0.0
189,0.042,0.01,0.042
190,0.046,0.009,0.046
191,0.036,0.007,0.036
192,0.016,0.006,0.016
193,0.012,0.005,0.012
194,0.013,0.004,0.013
195,0.009,0.004,0.009
196,0.008,0.006,0.008
197,0.001,0.008,0.001
198,-0.012,0.01,-0.012
199,0.001,0.012,0.001
200,0.018,0.013,0.018
201,0.03,0.015,0.03
202,0.024,0.016,0.024
203,0.006,0.016,0.006
204,-0.008,0.015,-0.008
205,-0.019,0.014,-0.019
206,-0.013,0.012,-0.013
207,0.005,0.011,0.005
208,0.024,0.01,0.024
209,0.025,0.008,0.025
210,0.028,0.005,0.028
211,0.015,0.004,0.015
212,0.027,0.004,0.027
213,0.033,0.004,0.033
214,0.018,0.005,0.018
215,0.008,0.004,0.008
216,-0.02,0.001,-0.02
217,-0.001,-0.002,-0.001
218,-0.013,-0.004,-0.013
219,-0.023,-0.007,-0.023
220,-0.023,-0.011,-0.023
221,-0.023,-0.014,-0.023
222,-0.029,-0.016,-0.029
223,-0.025,-0.017,-0.025
224,-0.019,-0.016,-0.019
225,-0.011,-0.016,-0.011
226,-0.007,-0.015,-0.007
227,-0.004,-0.015,-0.004
228,-0.01,-0.015,-0.01
229,-0.009,-0.014,-0.009
230,-0.018,-0.012,-0.018
231,-0.005,-0.009,-0.005
232,-0.018,-0.005,-0.018
233,-0.005,-0.002,-0.005
234,-0.006,0.0,-0.006
235,-0.021,0.001,-0.021
236,-0.015,0.001,-0.015
237,-0.005,0.001,-0.005
238,-0.002,-0.001,-0.002
239,0.022,-0.003,0.022
240,0.016,-0.006,0.016
241,0.013,-0.01,0.013
242,0.022,-0.013,0.022
243,0.015,-0.018,0.015
244,-0.008,-0.022,-0.008
245,-0.039,-0.026,-0.039
246,-0.057,-0.031,-0.057
247,-0.039,-0.037,-0.039
248,-0.05,-0.041,-0.05
249,-0.046,-0.045,-0.046
250,-0.064,-0.049,-0.064
251,-0.071,-0.053,-0.071
252,-0.072,-0.057,-0.072
253,-0.069,-0.061,-0.069
254,-0.08,-0.064,-0.08
255,-0.085,-0.066,-0.085
256,-0.067,-0.067,-0.067
257,-0.056,-0.067,-0.056
258,-0.048,-0.065,-0.048
259,-0.042,-0.064,-0.042
260,-0.048,-0.062,-0.048
261,-0.065,-0.059,-0.065
262,-0.065,-0.056,-0.065
263,-0.066,-0.052,-0.066
264,-0.05,-0.049,-0.05
265,-0.037,-0.047,-0.037
266,-0.06,-0.046,-0.06
267,-0.048,-0.044,-0.048
268,-0.044,-0.045,-0.044
269,-0.029,-0.046,-0.029
270,-0.034,-0.048,-0.034
271,-0.028,-0.049,-0.028
272,-0.052,-0.051,-0.052
273,-0.041,-0.052,-0.041
274,-0.044,-0.053,-0.044
275,-0.028,-0.053,-0.028
276,-0.037,-0.053,-0.037
277,-0.058,-0.053,-0.058
278,-0.076,-0.053,-0.076
279,-0.072,-0.052,-0.072
280,-0.079,-0.05,-0.079
281,-0.07,-0.047,-0.07
282,-0.063,-0.043,-0.063
283,-0.048,-0.04,-0.048
284,-0.065,-0.037,-0.065
285,-0.032,-0.034,-0.032
286,-0.024,-0.03,-0.024
287,-0.037,-0.026,-0.037
288,-0.01,-0.022,-0.01
289,0.002,-0.018,0.002
290,-0.003,-0.016,-0.003
291,-0.007,-0.014,-0.007
292,0.014,-0.01,0.014
293,0.014,-0.007,0.014
294,0.013,-0.005,0.013
295,0.009,-0.005,0.009
296,0.004,-0.004,0.004
297,-0.026,-0.004,-0.026
298,-0.025,-0.004,-0.025
299,-0.004,-0.005,-0.004
300,-0.004,-0.008,-0.004
301,-0.007,-0.012,-0.007
302,-0.02,-0.017,-0.02
303,-0.034,-0.021,-0.034
304,-0.037,-0.025,-0.037
305,-0.039,-0.03,-0.039
306,-0.027,-0.032,-0.027
307,-0.032,-0.035,-0.032
308,-0.04,-0.035,-0.04
309,-0.05,-0.036,-0.05
310,-0.038,-0.035,-0.038
311,-0.018,-0.034,-0.018
312,-0.007,-0.032,-0.007
313,-0.012,-0.029,-0.012
314,-0.034,-0.025,-0.034
315,-0.047,-0.02,-0.047
316,-0.031,-0.016,-0.031
317,-0.017,-0.012,-0.017
318,-0.012,-0.008,-0.012
319,-0.017,-0.004,-0.017
320,-0.034,-0.002,-0.034
321,-0.018,0.0,-0.018
322,0.02,0.002,0.02
323,0.035,0.005,0.035
324,0.034,0.007,0.034
325,0.025,0.008,0.025
326,0.025,0.009,0.025
327,0.025,0.009,0.025
328,0.025,0.008,0.025
329,0.014,0.008,0.014
330,-0.005,0.007,-0.005
331,-0.003,0.006,-0.003
332,-0.015,0.003,-0.015
333,0.01,-0.0,0.01
334,-0.002,-0.003,-0.002
335,-0.005,-0.005,-0.005
336,-0.037,-0.006,-0.037
337,-0.029,-0.007,-0.029
338,-0.019,-0.01,-0.019
339,-0.009,-0.012,-0.009
340,0.009,-0.013,0.009
341,-0.01,-0.012,-0.01
342,-0.023,-0.011,-0.023
343,0.005,-0.01,0.005
344,0.011,-0.008,0.011
345,0.004,-0.005,0.004
346,-0.009,0.0,-0.009
347,-0.01,0.007,-0.01
348,0.005,0.012,0.005
349,0.007,0.018,0.007
350,-0.001,0.023,-0.001
351,0.019,0.027,0.019
352,0.029,0.031,0.029
353,0.03,0.034,0.03
354,0.056,0.037,0.056
355,0.057,0.039,0.057
356,0.069,0.04,0.069
357,0.05,0.041,0.05
358,0.033,0.041,0.033
359,0.033,0.04,0.033
360,0.034,0.037,0.034
361,0.05,0.035,0.05
362,0.062,0.034,0.062
363,0.034,0.033,0.034
364,0.033,0.032,0.033
365,0.029,0.029,0.029
366,0.027,0.026,0.027
367,0.029,0.024,0.029
368,0.005,0.021,0.005
369,-0.009,0.018,-0.009
370,-0.001,0.013,-0.001
371,-0.008,0.011,-0.008
372,-0.003,0.01,-0.003
373,0.003,0.01,0.003
374,0.015,0.01,0.015
375,0.02,0.01,0.02
376,-0.001,0.012,-0.001
377,0.003,0.013,0.003
378,0.023,0.015,0.023
379,0.034,0.016,0.034
380,0.03,0.018,0.03
381,0.019,0.019,0.019
382,0.025,0.019,0.025
383,0.018,0.019,0.018
384,0.017,0.019,0.017
385,-0.002,0.018,-0.002
386,-0.002,0.016,-0.002
387,0.01,0.014,0.01
388,0.016,0.011,0.016
389,0.021,0.007,0.021
390,0.003,0.003,0.003
391,0.026,-0.001,0.026
392,0.01,-0.006,0.01
393,-0.002,-0.01,-0.002
394,-0.017,-0.015,-0.017
395,-0.057,-0.019,-0.057
396,-0.048,-0.021,-0.048
397,-0.025,-0.023,-0.025
398,-0.006,-0.023,-0.006
399,-0.005,-0.02,-0.005
400,-0.02,-0.015,-0.02
