lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.541,0.622,0.577
2,0.358,0.503,0.392
3,0.267,0.407,0.288
4,0.259,0.331,0.258
5,0.276,0.272,0.255
6,0.272,0.228,0.23
7,0.238,0.196,0.182
8,0.219,0.174,0.154
9,0.202,0.161,0.136
10,0.199,0.154,0.134
11,0.2,0.152,0.136
12,0.191,0.154,0.129
13,0.171,0.158,0.113
14,0.165,0.164,0.108
15,0.18,0.171,0.121
16,0.186,0.178,0.128
17,0.161,0.185,0.102
18,0.157,0.19,0.097
19,0.168,0.195,0.107
20,0.185,0.198,0.125
21,0.209,0.2,0.147
22,0.181,0.2,0.126
23,0.155,0.198,0.115
24,0.141,0.196,0.121
25,0.144,0.192,0.145
26,0.181,0.177,0.2
27,0.201,0.171,0.241
28,0.182,0.17,0.241
29,0.178,0.171,0.25
30,0.158,0.172,0.232
31,0.153,0.171,0.214
32,0.191,0.169,0.227
33,0.189,0.166,0.204
34,0.191,0.164,0.188
35,0.148,0.162,0.128
36,0.134,0.16,0.098
37,0.143,0.156,0.095
38,0.151,0.153,0.099
39,0.153,0.151,0.1
40,0.164,0.15,0.109
41,0.141,0.148,0.091
42,0.141,0.146,0.094
43,0.147,0.146,0.104
44,0.141,0.146,0.097
45,0.138,0.146,0.092
46,0.145,0.146,0.095
47,0.15,0.145,0.097
48,0.163,0.144,0.107
49,0.156,0.145,0.099
50,0.123,0.149,0.071
51,0.116,0.151,0.069
52,0.125,0.152,0.088
53,0.15,0.152,0.127
54,0.164,0.151,0.159
55,0.177,0.152,0.19
56,0.161,0.152,0.197
57,0.152,0.153,0.21
58,0.157,0.151,0.229
59,0.159,0.148,0.236
60,0.175,0.144,0.244
61,0.171,0.142,0.22
62,0.131,0.141,0.162
63,0.121,0.14,0.13
64,0.139,0.138,0.126
65,0.139,0.136,0.108
66,0.138,0.134,0.096
67,0.117,0.132,0.071
68,0.131,0.13,0.083
69,0.118,0.129,0.072
70,0.122,0.129,0.077
71,0.102,0.129,0.061
72,0.103,0.128,0.064
73,0.103,0.126,0.063
74,0.114,0.124,0.071
75,0.153,0.123,0.106
76,0.139,0.123,0.092
77,0.125,0.124,0.078
78,0.121,0.126,0.073
79,0.118,0.125,0.072
80,0.148,0.124,0.102
81,0.148,0.121,0.108
82,0.142,0.118,0.115
83,0.124,0.115,0.116
84,0.098,0.112,0.113
85,0.089,0.109,0.122
86,0.107,0.105,0.16
87,0.118,0.1,0.186
88,0.114,0.095,0.191
89,0.083,0.091,0.161
90,0.086,0.086,0.152
91,0.088,0.081,0.136
92,0.052,0.077,0.082
93,0.059,0.073,0.066
94,0.05,0.069,0.04
95,0.069,0.066,0.043
96,0.077,0.062,0.044
97,0.046,0.061,0.012
98,0.045,0.06,0.01
99,0.032,0.059,-0.002
100,0.043,0.059,0.011
101,0.063,0.06,0.032
102,0.075,0.061,0.044
103,0.098,0.062,0.062
104,0.084,0.065,0.048
105,0.073,0.068,0.037
106,0.066,0.068,0.034
107,0.071,0.069,0.038
108,0.048,0.069,0.016
109,0.074,0.07,0.042
110,0.066,0.071,0.039
111,0.085,0.072,0.067
112,0.084,0.072,0.077
113,0.075,0.071,0.085
114,0.064,0.069,0.091
115,0.06,0.068,0.106
116,0.053,0.066,0.118
117,0.074,0.064,0.151
118,0.07,0.064,0.15
119,0.07,0.062,0.143
120,0.065,0.061,0.125
121,0.062,0.06,0.102
122,0.066,0.058,0.086
123,0.054,0.057,0.057
124,0.033,0.055,0.024
125,0.024,0.055,0.007
126,0.048,0.055,0.027
127,0.064,0.055,0.036
128,0.052,0.054,0.024
129,0.057,0.052,0.027
130,0.07,0.051,0.04
131,0.043,0.05,0.016
132,0.037,0.05,0.012
133,0.055,0.05,0.028
134,0.06,0.05,0.031
135,0.064,0.05,0.034
136,0.059,0.05,0.03
137,0.053,0.048,0.025
138,0.04,0.046,0.016
139,0.035,0.043,0.016
140,0.032,0.041,0.021
141,0.029,0.038,0.03
142,0.027,0.036,0.042
143,0.037,0.032,0.065
144,0.032,0.028,0.075
145,0.028,0.024,0.089
146,0.026,0.021,0.102
147,0.029,0.018,0.115
148,0.033,0.014,0.117
149,0.017,0.01,0.09
150,0.013,0.008,0.07
151,0.01,0.008,0.048
152,0.011,0.007,0.033
153,-0.009,0.007,0.003
154,-0.02,0.007,-0.018
155,-0.016,0.008,-0.02
156,-0.008,0.009,-0.021
157,-0.003,0.01,-0.021
158,-0.002,0.011,-0.023
159,0.013,0.012,-0.011
160,0.026,0.013,0.002
161,0.023,0.014,-0.002
162,0.013,0.015,-0.012
163,0.024,0.014,-0.001
164,0.027,0.014,0.004
165,0.031,0.015,0.009
166,0.043,0.015,0.019
167,0.029,0.015,0.007
168,0.016,0.014,-0.004
169,0.008,0.013,-0.006
170,0.002,0.012,-0.003
171,0.028,0.011,0.03
172,0.026,0.011,0.04
173,0.007,0.01,0.035
174,-0.003,0.008,0.042
175,-0.02,0.007,0.047
176,-0.014,0.005,0.065
177,-0.01,0.005,0.072
178,-0.007,0.004,0.068
179,-0.014,0.003,0.051
180,0.009,0.004,0.055
181,0.019,0.005,0.047
182,0.026,0.007,0.041
183,-0.006,0.009,0.002
184,0.008,0.012,0.002
185,-0.003,0.013,-0.015
186,0.022,0.014,0.004
187,0.037,0.016,0.014
188,0.018,0.018,-0.007
189,0.021,0.02,-0.004
190,0.033,0.021,0.007
191,0.03,0.022,0.007
192,0.046,0.021,0.021
193,0.016,0.021,-0.004
194,0.016,0.02,-0.007
195,0.008,0.02,-0.016
196,0.02,0.02,-0.005
197,0.035,0.018,0.009
198,0.025,0.015,0.003
199,-0.003,0.013,-0.017
200,0.0,0.01,-0.006
201,-0.003,0.008,0.002
202,0.015,0.007,0.031
203,0.006,0.006,0.038
204,-0.007,0.005,0.046
205,-0.008,0.005,0.06
206,-0.008,0.004,0.069
207,0.011,0.004,0.088
208,0.016,0.003,0.085
209,0.023,0.003,0.076
210,0.008,0.005,0.047
211,-0.008,0.007,0.018
212,-0.007,0.01,0.007
213,0.018,0.012,0.021
214,0.028,0.016,0.023
215,0.012,0.018,0.003
216,0.011,0.019,-0.001
217,0.018,0.02,0.003
218,0.023,0.02,0.006
219,0.009,0.021,-0.009
220,0.029,0.022,0.008
221,0.034,0.024,0.01
222,0.032,0.024,0.009
223,0.022,0.023,-0.001
224,0.032,0.022,0.005
225,0.026,0.022,-0.0
226,0.021,0.021,-0.005
227,0.024,0.021,-0.001
228,0.023,0.019,0.003
229,0.028,0.017,0.012
230,0.018,0.016,0.011
231,0.013,0.016,0.018
232,0.016,0.016,0.037
233,0.001,0.014,0.042
234,-0.02,0.013,0.04
235,-0.01,0.011,0.062
236,-0.002,0.009,0.074
237,0.011,0.009,0.082
238,0.024,0.009,0.083
239,0.037,0.008,0.081
240,0.025,0.007,0.057
241,0.006,0.007,0.028
242,-0.002,0.008,0.006
243,0.005,0.009,0.001
244,0.011,0.01,-0.003
245,0.005,0.012,-0.013
246,0.021,0.014,-0.001
247,0.028,0.016,0.002
248,0.011,0.018,-0.012
249,0.002,0.019,-0.021
250,0.035,0.02,0.011
251,0.016,0.021,-0.005
252,0.025,0.024,0.003
253,0.023,0.026,-0.002
254,0.018,0.028,-0.009
255,0.024,0.03,-0.004
256,0.041,0.032,0.013
257,0.048,0.035,0.02
258,0.029,0.038,0.005
259,0.041,0.041,0.02
260,0.047,0.045,0.036
261,0.047,0.048,0.052
262,0.064,0.052,0.083
263,0.055,0.054,0.093
264,0.038,0.057,0.095
265,0.048,0.058,0.114
266,0.046,0.059,0.117
267,0.049,0.059,0.116
268,0.065,0.061,0.118
269,0.057,0.061,0.092
270,0.066,0.061,0.085
271,0.08,0.061,0.084
272,0.09,0.059,0.079
273,0.084,0.056,0.063
274,0.059,0.054,0.034
275,0.045,0.052,0.015
276,0.038,0.049,0.005
277,0.058,0.046,0.023
278,0.047,0.044,0.012
279,0.032,0.043,-0.001
280,0.024,0.042,-0.008
281,0.016,0.04,-0.013
282,0.038,0.038,0.006
283,0.04,0.038,0.007
284,0.041,0.037,0.004
285,0.034,0.038,-0.004
286,0.044,0.039,0.005
287,0.038,0.04,0.002
288,0.022,0.041,-0.01
289,0.039,0.044,0.013
290,0.041,0.046,0.032
291,0.051,0.048,0.056
292,0.041,0.052,0.066
293,0.062,0.056,0.104
294,0.063,0.06,0.121
295,0.086,0.063,0.151
296,0.076,0.067,0.145
297,0.079,0.069,0.137
298,0.074,0.07,0.116
299,0.074,0.071,0.097
300,0.072,0.072,0.08
301,0.064,0.073,0.054
302,0.064,0.074,0.039
303,0.075,0.072,0.038
304,0.08,0.071,0.038
305,0.099,0.07,0.053
306,0.07,0.069,0.025
307,0.052,0.07,0.01
308,0.071,0.07,0.029
309,0.058,0.07,0.02
310,0.061,0.071,0.024
311,0.07,0.071,0.032
312,0.059,0.071,0.021
313,0.071,0.072,0.028
314,0.084,0.073,0.039
315,0.052,0.074,0.01
316,0.055,0.074,0.013
317,0.067,0.074,0.026
318,0.093,0.076,0.054
319,0.083,0.076,0.058
320,0.085,0.077,0.079
321,0.088,0.077,0.1
322,0.063,0.079,0.097
323,0.09,0.081,0.139
324,0.088,0.081,0.151
325,0.106,0.082,0.174
326,0.097,0.082,0.16
327,0.097,0.082,0.146
328,0.078,0.082,0.107
329,0.071,0.081,0.083
330,0.06,0.08,0.056
331,0.055,0.077,0.036
332,0.065,0.075,0.03
333,0.06,0.074,0.015
334,0.071,0.072,0.025
335,0.069,0.069,0.021
336,0.065,0.068,0.019
337,0.082,0.066,0.038
338,0.08,0.064,0.037
339,0.081,0.062,0.041
340,0.088,0.061,0.048
341,0.062,0.062,0.024
342,0.064,0.063,0.023
343,0.069,0.065,0.026
344,0.041,0.066,-0.002
345,0.026,0.067,-0.017
346,0.04,0.068,-0.003
347,0.061,0.069,0.019
348,0.084,0.071,0.049
349,0.072,0.073,0.056
350,0.073,0.073,0.077
351,0.075,0.072,0.099
352,0.082,0.072,0.125
353,0.075,0.071,0.134
354,0.082,0.07,0.15
355,0.083,0.07,0.151
356,0.075,0.07,0.131
357,0.075,0.07,0.112
358,0.089,0.07,0.104
359,0.089,0.07,0.085
360,0.069,0.07,0.049
361,0.081,0.07,0.045
362,0.061,0.069,0.017
363,0.04,0.068,-0.006
364,0.034,0.067,-0.012
365,0.041,0.065,-0.006
366,0.056,0.062,0.008
367,0.058,0.06,0.012
368,0.056,0.058,0.014
369,0.074,0.056,0.031
370,0.062,0.055,0.02
371,0.057,0.056,0.014
372,0.068,0.057,0.023
373,0.072,0.057,0.028
374,0.085,0.058,0.037
375,0.058,0.059,0.012
376,0.04,0.06,0.0
377,0.057,0.061,0.024
378,0.047,0.062,0.031
379,0.04,0.063,0.043
380,0.061,0.063,0.082
381,0.059,0.063,0.099
382,0.066,0.063,0.123
383,0.064,0.063,0.137
384,0.059,0.062,0.137
385,0.058,0.06,0.128
386,0.069,0.059,0.12
387,0.053,0.057,0.083
388,0.063,0.054,0.071
389,0.071,0.051,0.06
390,0.057,0.048,0.03
391,0.045,0.045,0.005
392,0.029,0.042,-0.017
393,0.036,0.039,-0.011
394,0.027,0.036,-0.018
395,0.035,0.033,-0.01
396,0.037,0.031,-0.008
397,0.022,0.03,-0.021
398,0.025,0.03,-0.016
399,0.038,0.032,-0.003
400,0.037,0.035,-0.002
