lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.548,0.61,0.578
2,0.351,0.5,0.386
3,0.26,0.41,0.29
4,0.227,0.34,0.245
5,0.248,0.285,0.255
6,0.256,0.244,0.256
7,0.266,0.214,0.258
8,0.272,0.194,0.257
9,0.255,0.181,0.236
10,0.231,0.175,0.209
11,0.206,0.173,0.183
12,0.206,0.175,0.18
13,0.224,0.18,0.198
14,0.218,0.186,0.197
15,0.206,0.193,0.189
16,0.199,0.201,0.178
17,0.204,0.207,0.179
18,0.189,0.214,0.165
19,0.195,0.219,0.174
20,0.199,0.222,0.181
21,0.191,0.225,0.181
22,0.184,0.226,0.181
23,0.185,0.225,0.186
24,0.192,0.224,0.197
25,0.19,0.221,0.203
26,0.182,0.206,0.206
27,0.185,0.199,0.221
28,0.181,0.196,0.229
29,0.188,0.196,0.242
30,0.192,0.198,0.244
31,0.237,0.199,0.279
32,0.255,0.2,0.284
33,0.239,0.2,0.255
34,0.213,0.2,0.221
35,0.194,0.199,0.197
36,0.178,0.197,0.175
37,0.192,0.196,0.18
38,0.205,0.196,0.187
39,0.209,0.194,0.187
40,0.185,0.192,0.161
41,0.16,0.19,0.136
42,0.148,0.187,0.127
43,0.148,0.183,0.13
44,0.172,0.18,0.158
45,0.171,0.178,0.151
46,0.183,0.175,0.16
47,0.185,0.171,0.161
48,0.171,0.167,0.151
49,0.196,0.163,0.176
50,0.19,0.16,0.175
51,0.165,0.157,0.158
52,0.162,0.155,0.16
53,0.148,0.153,0.152
54,0.137,0.152,0.149
55,0.142,0.151,0.161
56,0.143,0.15,0.173
57,0.145,0.147,0.183
58,0.131,0.145,0.178
59,0.144,0.142,0.195
60,0.144,0.138,0.192
61,0.127,0.135,0.167
62,0.114,0.131,0.142
63,0.135,0.128,0.148
64,0.134,0.124,0.139
65,0.132,0.12,0.129
66,0.126,0.117,0.119
67,0.105,0.114,0.092
68,0.101,0.113,0.084
69,0.114,0.113,0.093
70,0.131,0.112,0.107
71,0.124,0.111,0.102
72,0.128,0.111,0.109
73,0.1,0.109,0.087
74,0.083,0.108,0.072
75,0.092,0.107,0.076
76,0.096,0.105,0.076
77,0.099,0.103,0.079
78,0.102,0.102,0.084
79,0.104,0.101,0.088
80,0.103,0.101,0.092
81,0.079,0.099,0.075
82,0.082,0.098,0.082
83,0.128,0.095,0.128
84,0.121,0.093,0.128
85,0.107,0.091,0.126
86,0.109,0.088,0.136
87,0.079,0.086,0.116
88,0.078,0.086,0.121
89,0.063,0.084,0.107
90,0.076,0.082,0.114
91,0.076,0.08,0.105
92,0.075,0.078,0.09
93,0.08,0.076,0.084
94,0.078,0.075,0.075
95,0.068,0.074,0.059
96,0.073,0.072,0.059
97,0.082,0.07,0.063
98,0.057,0.067,0.036
99,0.052,0.065,0.029
100,0.057,0.065,0.034
101,0.058,0.064,0.036
102,0.05,0.064,0.031
103,0.07,0.063,0.053
104,0.079,0.063,0.061
105,0.084,0.062,0.062
106,0.08,0.063,0.055
107,0.08,0.065,0.055
108,0.064,0.067,0.042
109,0.053,0.068,0.037
110,0.056,0.067,0.043
111,0.041,0.068,0.032
112,0.06,0.067,0.052
113,0.066,0.066,0.062
114,0.078,0.066,0.081
115,0.071,0.067,0.085
116,0.057,0.068,0.081
117,0.075,0.068,0.104
118,0.06,0.067,0.092
119,0.067,0.065,0.096
120,0.077,0.064,0.098
121,0.063,0.063,0.074
122,0.06,0.061,0.061
123,0.069,0.059,0.062
124,0.06,0.058,0.048
125,0.067,0.057,0.05
126,0.067,0.056,0.045
127,0.051,0.054,0.027
128,0.056,0.053,0.03
129,0.045,0.052,0.018
130,0.028,0.051,0.004
131,0.032,0.05,0.007
132,0.047,0.048,0.025
133,0.052,0.045,0.03
134,0.053,0.043,0.028
135,0.039,0.042,0.013
136,0.045,0.041,0.017
137,0.037,0.041,0.01
138,0.033,0.041,0.009
139,0.023,0.041,0.003
140,0.046,0.04,0.028
141,0.06,0.039,0.042
142,0.054,0.038,0.039
143,0.036,0.037,0.027
144,0.028,0.036,0.027
145,0.048,0.035,0.055
146,0.041,0.035,0.057
147,0.031,0.035,0.054
148,0.029,0.037,0.053
149,0.041,0.038,0.06
150,0.039,0.039,0.049
151,0.046,0.04,0.044
152,0.028,0.039,0.018
153,0.028,0.04,0.013
154,0.036,0.04,0.021
155,0.042,0.042,0.024
156,0.051,0.044,0.027
157,0.046,0.046,0.018
158,0.036,0.047,0.006
159,0.034,0.048,0.005
160,0.03,0.048,0.003
161,0.039,0.048,0.013
162,0.059,0.048,0.035
163,0.07,0.049,0.044
164,0.067,0.049,0.038
165,0.066,0.05,0.034
166,0.073,0.05,0.04
167,0.059,0.048,0.027
168,0.045,0.047,0.018
169,0.043,0.046,0.02
170,0.019,0.044,0.001
171,0.02,0.042,0.004
172,0.031,0.04,0.016
173,0.04,0.037,0.03
174,0.043,0.034,0.042
175,0.042,0.031,0.051
176,0.037,0.028,0.054
177,0.013,0.025,0.035
178,0.008,0.022,0.029
179,0.002,0.02,0.02
180,0.024,0.018,0.032
181,0.025,0.015,0.022
182,0.02,0.013,0.008
183,0.025,0.011,0.008
184,0.023,0.011,0.002
185,0.006,0.011,-0.016
186,0.003,0.012,-0.02
187,-0.001,0.013,-0.025
188,0.007,0.013,-0.019
189,0.017,0.013,-0.012
190,0.007,0.013,-0.019
191,0.001,0.011,-0.02
192,0.003,0.01,-0.017
193,0.01,0.009,-0.01
194,0.014,0.009,-0.012
195,0.019,0.009,-0.008
196,0.023,0.01,-0.005
197,0.015,0.01,-0.013
198,0.021,0.009,-0.003
199,0.007,0.008,-0.013
200,0.016,0.007,-0.001
201,-0.004,0.006,-0.017
202,0.011,0.005,0.001
203,0.001,0.005,-0.001
204,0.008,0.005,0.016
205,-0.004,0.005,0.015
206,-0.01,0.004,0.016
207,-0.009,0.002,0.019
208,-0.011,0.002,0.012
209,-0.006,0.001,0.011
210,0.004,0.001,0.012
211,0.008,-0.001,0.007
212,0.016,-0.001,0.008
213,0.014,-0.002,0.004
214,0.008,-0.002,-0.002
215,0.004,-0.002,-0.01
216,-0.022,-0.002,-0.038
217,-0.028,-0.002,-0.047
218,-0.018,-0.002,-0.038
219,0.002,-0.002,-0.02
220,0.023,-0.003,0.001
221,0.015,-0.004,-0.004
222,-0.003,-0.006,-0.02
223,-0.012,-0.007,-0.03
224,-0.027,-0.008,-0.047
225,-0.02,-0.01,-0.042
226,-0.003,-0.012,-0.027
227,-0.016,-0.014,-0.037
228,-0.005,-0.016,-0.024
229,0.014,-0.018,-0.001
230,-0.008,-0.02,-0.019
231,-0.029,-0.021,-0.036
232,-0.047,-0.02,-0.046
233,-0.026,-0.019,-0.016
234,-0.009,-0.017,0.01
235,-0.006,-0.015,0.022
236,-0.036,-0.015,-0.002
237,-0.019,-0.013,0.012
238,-0.037,-0.012,-0.009
239,-0.014,-0.009,0.005
240,-0.004,-0.008,0.007
241,-0.006,-0.006,-0.001
242,-0.006,-0.004,-0.006
243,0.007,-0.001,0.004
244,0.014,0.003,0.008
245,0.003,0.005,-0.005
246,0.003,0.006,-0.009
247,-0.003,0.006,-0.016
248,0.021,0.006,0.005
249,0.029,0.006,0.011
250,0.028,0.006,0.013
251,0.029,0.007,0.016
252,0.008,0.007,-0.003
253,0.002,0.008,-0.012
254,-0.001,0.007,-0.017
255,-0.021,0.005,-0.038
256,-0.019,0.003,-0.035
257,0.0,0.002,-0.015
258,0.016,0.002,0.004
259,0.017,0.0,0.009
260,-0.001,-0.002,-0.003
261,-0.028,-0.004,-0.023
262,-0.02,-0.004,-0.008
263,-0.014,-0.004,0.009
264,0.007,-0.002,0.038
265,0.004,-0.0,0.041
266,-0.01,0.001,0.03
267,-0.011,0.002,0.028
268,0.008,0.002,0.039
269,0.021,0.003,0.043
270,0.025,0.004,0.039
271,0.019,0.006,0.026
272,0.018,0.009,0.019
273,0.005,0.012,0.006
274,-0.0,0.014,-0.001
275,-0.003,0.016,-0.008
276,0.008,0.017,-0.003
277,0.024,0.017,0.009
278,0.026,0.018,0.009
279,0.028,0.018,0.015
280,0.012,0.018,0.002
281,0.024,0.019,0.012
282,0.036,0.02,0.019
283,0.038,0.022,0.02
284,0.02,0.023,0.002
285,0.003,0.023,-0.012
286,0.003,0.023,-0.01
287,-0.0,0.024,-0.007
288,0.017,0.025,0.012
289,0.034,0.027,0.032
290,0.06,0.028,0.06
291,0.053,0.029,0.06
292,0.041,0.031,0.059
293,0.017,0.031,0.049
294,-0.001,0.032,0.042
295,0.019,0.032,0.064
296,0.024,0.031,0.069
297,0.034,0.032,0.073
298,0.048,0.033,0.078
299,0.044,0.033,0.066
300,0.039,0.034,0.052
301,0.044,0.034,0.049
302,0.05,0.033,0.051
303,0.046,0.033,0.044
304,0.029,0.032,0.025
305,0.016,0.031,0.011
306,0.014,0.031,0.005
307,0.021,0.03,0.008
308,0.032,0.03,0.018
309,0.033,0.029,0.021
310,0.042,0.029,0.033
311,0.02,0.03,0.012
312,0.025,0.032,0.013
313,0.026,0.034,0.011
314,0.032,0.035,0.015
315,0.037,0.037,0.021
316,0.057,0.038,0.046
317,0.058,0.039,0.053
318,0.032,0.039,0.035
319,0.023,0.041,0.03
320,0.025,0.045,0.036
321,0.028,0.049,0.045
322,0.05,0.053,0.076
323,0.076,0.057,0.111
324,0.083,0.061,0.126
325,0.078,0.064,0.124
326,0.063,0.066,0.107
327,0.064,0.067,0.101
328,0.068,0.068,0.096
329,0.067,0.067,0.085
330,0.067,0.067,0.076
331,0.063,0.068,0.066
332,0.052,0.068,0.052
333,0.055,0.066,0.05
334,0.074,0.064,0.063
335,0.069,0.062,0.055
336,0.075,0.061,0.058
337,0.08,0.06,0.06
338,0.062,0.057,0.046
339,0.057,0.054,0.043
340,0.057,0.05,0.045
341,0.058,0.047,0.043
342,0.035,0.044,0.018
343,0.026,0.041,0.009
344,0.022,0.039,0.008
345,0.022,0.037,0.014
346,0.016,0.036,0.015
347,0.032,0.036,0.034
348,0.038,0.037,0.044
349,0.056,0.037,0.067
350,0.048,0.038,0.064
351,0.049,0.039,0.073
352,0.043,0.042,0.078
353,0.034,0.044,0.079
354,0.038,0.048,0.088
355,0.05,0.051,0.101
356,0.072,0.055,0.117
357,0.06,0.059,0.095
358,0.046,0.063,0.07
359,0.031,0.068,0.048
360,0.059,0.072,0.065
361,0.093,0.075,0.092
362,0.115,0.078,0.109
363,0.106,0.08,0.096
364,0.065,0.081,0.052
365,0.058,0.08,0.042
366,0.072,0.078,0.054
367,0.094,0.076,0.074
368,0.109,0.075,0.091
369,0.096,0.075,0.083
370,0.071,0.074,0.059
371,0.074,0.073,0.059
372,0.068,0.071,0.052
373,0.07,0.069,0.057
374,0.052,0.066,0.044
375,0.055,0.064,0.051
376,0.056,0.061,0.057
377,0.047,0.058,0.054
378,0.049,0.056,0.057
379,0.057,0.054,0.068
380,0.049,0.052,0.068
381,0.039,0.051,0.068
382,0.047,0.051,0.086
383,0.051,0.051,0.098
384,0.067,0.052,0.118
385,0.06,0.053,0.11
386,0.068,0.055,0.108
387,0.071,0.057,0.1
388,0.103,0.06,0.116
389,0.081,0.063,0.087
390,0.052,0.066,0.054
391,0.035,0.07,0.033
392,0.034,0.072,0.026
393,0.057,0.075,0.044
394,0.083,0.076,0.064
395,0.094,0.076,0.073
396,0.095,0.074,0.074
397,0.069,0.07,0.054
398,0.052,0.064,0.041
399,0.042,0.054,0.035
400,0.053,0.04,0.042
