lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.613,0.664,0.613
2,0.419,0.538,0.419
3,0.346,0.438,0.346
4,0.308,0.359,0.308
5,0.277,0.299,0.277
6,0.258,0.256,0.258
7,0.245,0.225,0.245
8,0.255,0.206,0.255
9,0.236,0.195,0.236
10,0.239,0.192,0.239
11,0.232,0.193,0.232
12,0.227,0.199,0.227
13,0.221,0.206,0.221
14,0.229,0.216,0.229
15,0.226,0.226,0.226
16,0.243,0.235,0.243
17,0.244,0.244,0.244
18,0.249,0.252,0.249
19,0.233,0.257,0.233
20,0.238,0.262,0.238
21,0.241,0.264,0.241
22,0.248,0.264,0.248
23,0.259,0.262,0.259
24,0.229,0.259,0.229
25,0.202,0.254,0.202
26,0.213,0.242,0.213
27,0.233,0.236,0.233
28,0.232,0.233,0.232
29,0.23,0.23,0.23
30,0.222,0.226,0.222
31,0.234,0.223,0.234
32,0.236,0.219,0.236
33,0.217,0.216,0.217
34,0.204,0.212,0.204
35,0.195,0.208,0.195
36,0.176,0.202,0.176
37,0.203,0.197,0.203
38,0.213,0.191,0.213
39,0.207,0.187,0.207
40,0.193,0.182,0.193
41,0.185,0.18,0.185
42,0.183,0.177,0.183
43,0.176,0.175,0.176
44,0.167,0.173,0.167
45,0.16,0.172,0.16
46,0.172,0.17,0.172
47,0.16,0.168,0.16
48,0.152,0.167,0.152
49,0.139,0.165,0.139
50,0.141,0.164,0.141
51,0.159,0.164,0.159
52,0.175,0.164,0.175
53,0.153,0.163,0.153
54,0.165,0.163,0.165
55,0.165,0.162,0.165
56,0.161,0.16,0.161
57,0.163,0.159,0.163
58,0.178,0.157,0.178
59,0.198,0.155,0.198
60,0.185,0.153,0.185
61,0.167,0.151,0.167
62,0.151,0.149,0.151
63,0.134,0.146,0.134
64,0.119,0.142,0.119
65,0.102,0.137,0.102
66,0.119,0.131,0.119
67,0.112,0.125,0.112
68,0.133,0.118,0.133
69,0.121,0.112,0.121
70,0.115,0.107,0.115
71,0.099,0.101,0.099
72,0.086,0.096,0.086
73,0.101,0.092,0.101
74,0.098,0.089,0.098
75,0.088,0.087,0.088
76,0.084,0.086,0.084
77,0.081,0.085,0.081
78,0.089,0.084,0.089
79,0.093,0.085,0.093
80,0.06,0.085,0.06
81,0.06,0.087,0.06
82,0.062,0.088,0.062
83,0.078,0.089,0.078
84,0.084,0.089,0.084
85,0.098,0.088,0.098
86,0.1,0.086,0.1
87,0.1,0.083,0.1
88,0.1,0.081,0.1
89,0.108,0.08,0.108
90,0.111,0.079,0.111
91,0.1,0.079,0.1
92,0.075,0.079,0.075
93,0.077,0.078,0.077
94,0.082,0.077,0.082
95,0.07,0.075,0.07
96,0.054,0.074,0.054
97,0.061,0.073,0.061
98,0.055,0.074,0.055
99,0.047,0.073,0.047
100,0.053,0.072,0.053
101,0.063,0.071,0.063
102,0.063,0.07,0.063
103,0.058,0.07,0.058
104,0.053,0.069,0.053
105,0.077,0.067,0.077
106,0.097,0.068,0.097
107,0.098,0.069,0.098
108,0.087,0.071,0.087
109,0.092,0.072,0.092
110,0.087,0.074,0.087
111,0.08,0.076,0.08
112,0.067,0.077,0.067
113,0.059,0.078,0.059
114,0.078,0.079,0.078
115,0.08,0.079,0.08
116,0.067,0.079,0.067
117,0.077,0.078,0.077
118,0.077,0.078,0.077
119,0.069,0.077,0.069
120,0.06,0.075,0.06
121,0.057,0.073,0.057
122,0.07,0.071,0.07
123,0.087,0.069,0.087
124,0.078,0.067,0.078
125,0.079,0.064,0.079
126,0.061,0.062,0.061
127,0.065,0.06,0.065
128,0.074,0.058,0.074
129,0.063,0.058,0.063
130,0.053,0.059,0.053
131,0.065,0.061,0.065
132,0.061,0.062,0.061
133,0.062,0.063,0.062
134,0.05,0.064,0.05
135,0.055,0.065,0.055
136,0.06,0.066,0.06
137,0.072,0.067,0.072
138,0.051,0.068,0.051
139,0.046,0.07,0.046
140,0.058,0.071,0.058
141,0.069,0.072,0.069
142,0.071,0.073,0.071
143,0.074,0.073,0.074
144,0.084,0.074,0.084
145,0.099,0.073,0.099
146,0.105,0.074,0.105
147,0.091,0.075,0.091
148,0.094,0.076,0.094
149,0.113,0.076,0.113
150,0.086,0.076,0.086
151,0.074,0.076,0.074
152,0.054,0.077,0.054
153,0.041,0.078,0.041
154,0.051,0.078,0.051
155,0.061,0.078,0.061
156,0.071,0.079,0.071
157,0.071,0.079,0.071
158,0.068,0.079,0.068
159,0.079,0.078,0.079
160,0.08,0.077,0.08
161,0.079,0.076,0.079
162,0.069,0.076,0.069
163,0.086,0.076,0.086
164,0.097,0.076,0.097
165,0.098,0.078,0.098
166,0.088,0.08,0.088
167,0.095,0.082,0.095
168,0.097,0.084,0.097
169,0.092,0.087,0.092
170,0.078,0.089,0.078
171,0.069,0.091,0.069
172,0.084,0.091,0.084
173,0.083,0.09,0.083
174,0.071,0.089,0.071
175,0.072,0.085,0.072
176,0.068,0.082,0.068
177,0.072,0.078,0.072
178,0.076,0.074,0.076
179,0.085,0.071,0.085
180,0.082,0.069,0.082
181,0.085,0.066,0.085
182,0.088,0.064,0.088
183,0.094,0.061,0.094
184,0.072,0.058,0.072
185,0.059,0.055,0.059
186,0.043,0.053,0.043
187,0.036,0.052,0.036
188,0.041,0.051,0.041
189,0.031,0.049,0.031
190,0.027,0.047,0.027
191,0.023,0.046,0.023
192,0.024,0.045,0.024
193,0.026,0.044,0.026
194,0.035,0.044,0.035
195,0.057,0.043,0.057
196,0.078,0.043,0.078
197,0.053,0.043,0.053
198,0.056,0.044,0.056
199,0.056,0.045,0.056
200,0.061,0.047,0.061
201,0.058,0.049,0.058
202,0.058,0.053,0.058
203,0.039,0.057,0.039
204,0.044,0.06,0.044
205,0.052,0.063,0.052
206,0.068,0.065,0.068
207,0.065,0.066,0.065
208,0.06,0.067,0.06
209,0.048,0.066,0.048
210,0.06,0.065,0.06
211,0.071,0.064,0.071
212,0.076,0.063,0.076
213,0.068,0.062,0.068
214,0.07,0.06,0.07
215,0.062,0.058,0.062
216,0.05,0.055,0.05
217,0.054,0.052,0.054
218,0.065,0.048,0.065
219,0.065,0.045,0.065
220,0.056,0.042,0.056
221,0.039,0.039,0.039
222,0.029,0.035,0.029
223,0.02,0.033,0.02
224,0.024,0.03,0.024
225,0.008,0.029,0.008
226,0.01,0.027,0.01
227,0.032,0.026,0.032
228,0.034,0.026,0.034
229,0.029,0.027,0.029
230,0.029,0.028,0.029
231,0.028,0.03,0.028
232,0.01,0.031,0.01
233,0.012,0.033,0.012
234,0.017,0.034,0.017
235,0.016,0.036,0.016
236,0.021,0.037,0.021
237,0.043,0.038,0.043
238,0.06,0.037,0.06
239,0.066,0.037,0.066
240,0.067,0.036,0.067
241,0.061,0.034,0.061
242,0.064,0.031,0.064
243,0.035,0.028,0.035
244,0.029,0.025,0.029
245,0.027,0.021,0.027
246,0.021,0.017,0.021
247,0.002,0.013,0.002
248,-0.001,0.01,-0.001
249,-0.003,0.007,-0.003
250,-0.01,0.003,-0.01
251,-0.017,0.001,-0.017
252,-0.019,-0.001,-0.019
253,-0.02,-0.003,-0.02
254,-0.019,-0.005,-0.019
255,-0.034,-0.006,-0.034
256,-0.019,-0.007,-0.019
257,-0.01,-0.008,-0.01
258,0.005,-0.008,0.005
259,0.004,-0.007,0.004
260,0.014,-0.006,0.014
261,0.003,-0.004,0.003
262,0.006,-0.001,0.006
263,0.003,0.001,0.003
264,0.019,0.003,0.019
265,0.03,0.005,0.03
266,0.028,0.006,0.028
267,0.0,0.007,0.0
268,-0.006,0.006,-0.006
269,-0.0,0.006,-0.0
270,-0.0,0.005,-0.0
271,0.004,0.004,0.004
272,-0.001,0.004,-0.001
273,0.0,0.002,0.0
274,0.002,0.001,0.002
275,-0.006,-0.001,-0.006
276,-0.01,-0.002,-0.01
277,-0.015,-0.002,-0.015
278,-0.01,-0.003,-0.01
279,0.002,-0.002,0.002
280,-0.002,-0.001,-0.002
281,0.002,0.0,0.002
282,0.01,0.001,0.01
283,0.01,0.004,0.01
284,0.008,0.007,0.008
285,0.01,0.009,0.01
286,0.011,0.011,0.011
287,0.005,0.014,0.005
288,0.004,0.017,0.004
289,0.027,0.02,0.027
290,0.029,0.023,0.029
291,0.018,0.025,0.018
292,0.037,0.027,0.037
293,0.03,0.03,0.03
294,0.034,0.032,0.034
295,0.026,0.033,0.026
296,0.038,0.034,0.038
297,0.055,0.035,0.055
298,0.038,0.036,0.038
299,0.026,0.036,0.026
300,0.019,0.035,0.019
301,0.042,0.034,0.042
302,0.039,0.033,0.039
303,0.032,0.033,0.032
304,0.04,0.033,0.04
305,0.05,0.033,0.05
306,0.036,0.033,0.036
307,0.018,0.034,0.018
308,0.039,0.035,0.039
309,0.044,0.036,0.044
310,0.031,0.038,0.031
311,0.027,0.039,0.027
312,0.034,0.041,0.034
313,0.033,0.043,0.033
314,0.032,0.046,0.032
315,0.027,0.048,0.027
316,0.046,0.049,0.046
317,0.058,0.051,0.058
318,0.058,0.053,0.058
319,0.057,0.055,0.057
320,0.064,0.057,0.064
321,0.07,0.059,0.07
322,0.075,0.061,0.075
323,0.08,0.062,0.08
324,0.081,0.062,0.081
325,0.074,0.063,0.074
326,0.06,0.064,0.06
327,0.062,0.065,0.062
328,0.069,0.065,0.069
329,0.058,0.065,0.058
330,0.044,0.065,0.044
331,0.047,0.064,0.047
332,0.054,0.063,0.054
333,0.06,0.063,0.06
334,0.061,0.061,0.061
335,0.064,0.061,0.064
336,0.066,0.061,0.066
337,0.064,0.062,0.064
338,0.073,0.063,0.073
339,0.072,0.064,0.072
340,0.074,0.065,0.074
341,0.059,0.067,0.059
342,0.049,0.07,0.049
343,0.069,0.073,0.069
344,0.08,0.076,0.08
345,0.079,0.079,0.079
346,0.082,0.083,0.082
347,0.089,0.087,0.089
348,0.096,0.091,0.096
349,0.09,0.095,0.09
350,0.085,0.098,0.085
351,0.097,0.101,0.097
352,0.107,0.102,0.107
353,0.101,0.104,0.101
354,0.102,0.104,0.102
355,0.116,0.104,0.116
356,0.128,0.104,0.128
357,0.11,0.104,0.11
358,0.094,0.103,0.094
359,0.084,0.102,0.084
360,0.098,0.101,0.098
361,0.11,0.1,0.11
362,0.113,0.098,0.113
363,0.123,0.096,0.123
364,0.103,0.094,0.103
365,0.093,0.09,0.093
366,0.078,0.087,0.078
367,0.082,0.086,0.082
368,0.075,0.085,0.075
369,0.076,0.084,0.076
370,0.068,0.084,0.068
371,0.06,0.084,0.06
372,0.058,0.085,0.058
373,0.08,0.086,0.08
374,0.084,0.087,0.084
375,0.115,0.088,0.115
376,0.099,0.091,0.099
377,0.091,0.094,0.091
378,0.099,0.096,0.099
379,0.108,0.099,0.108
380,0.1,0.102,0.1
381,0.112,0.104,0.112
382,0.088,0.105,0.088
383,0.094,0.107,0.094
384,0.115,0.107,0.115
385,0.108,0.108,0.108
386,0.11,0.107,0.11
387,0.118,0.106,0.118
388,0.117,0.103,0.117
389,0.111,0.101,0.111
390,0.088,0.097,0.088
391,0.082,0.093,0.082
392,0.079,0.088,0.079
393,0.079,0.082,0.079
394,0.071,0.076,0.071
395,0.067,0.07,0.067
396,0.064,0.064,0.064
397,0.071,0.058,0.071
398,0.051,0.052,0.051
399,0.046,0.047,0.046
400,0.043,0.043,0.043
