lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.455,0.544,0.475
2,0.232,0.402,0.256
3,0.153,0.291,0.174
4,0.119,0.205,0.134
5,0.111,0.141,0.121
6,0.095,0.096,0.101
7,0.083,0.066,0.084
8,0.096,0.048,0.092
9,0.121,0.04,0.114
10,0.126,0.04,0.118
11,0.129,0.045,0.121
12,0.131,0.054,0.125
13,0.1,0.065,0.097
14,0.082,0.078,0.08
15,0.113,0.09,0.111
16,0.11,0.102,0.106
17,0.068,0.112,0.066
18,0.063,0.12,0.06
19,0.084,0.126,0.079
20,0.089,0.129,0.084
21,0.098,0.13,0.092
22,0.084,0.129,0.081
23,0.064,0.125,0.067
24,0.089,0.12,0.095
25,0.102,0.113,0.112
26,0.106,0.094,0.12
27,0.093,0.086,0.115
28,0.078,0.082,0.109
29,0.092,0.08,0.123
30,0.083,0.08,0.114
31,0.118,0.079,0.144
32,0.082,0.08,0.104
33,0.069,0.08,0.085
34,0.08,0.082,0.09
35,0.074,0.081,0.081
36,0.054,0.08,0.056
37,0.05,0.079,0.047
38,0.045,0.077,0.042
39,0.044,0.075,0.038
40,0.091,0.075,0.082
41,0.086,0.073,0.079
42,0.084,0.07,0.08
43,0.089,0.069,0.086
44,0.085,0.068,0.084
45,0.09,0.066,0.088
46,0.082,0.065,0.079
47,0.082,0.064,0.077
48,0.059,0.062,0.053
49,0.048,0.063,0.041
50,0.054,0.062,0.046
51,0.052,0.061,0.045
52,0.042,0.059,0.038
53,0.057,0.059,0.056
54,0.047,0.059,0.052
55,0.055,0.059,0.065
56,0.048,0.06,0.065
57,0.068,0.059,0.092
58,0.064,0.059,0.093
59,0.071,0.059,0.101
60,0.056,0.06,0.084
61,0.057,0.062,0.081
62,0.064,0.064,0.081
63,0.065,0.066,0.077
64,0.045,0.068,0.053
65,0.077,0.072,0.078
66,0.091,0.074,0.087
67,0.085,0.076,0.077
68,0.075,0.078,0.067
69,0.069,0.079,0.059
70,0.072,0.08,0.062
71,0.095,0.08,0.087
72,0.086,0.08,0.081
73,0.083,0.078,0.079
74,0.095,0.076,0.089
75,0.082,0.074,0.076
76,0.064,0.072,0.057
77,0.07,0.07,0.062
78,0.075,0.068,0.066
79,0.052,0.066,0.043
80,0.063,0.063,0.053
81,0.059,0.062,0.049
82,0.058,0.061,0.05
83,0.047,0.058,0.044
84,0.026,0.055,0.03
85,0.036,0.051,0.047
86,0.068,0.048,0.084
87,0.072,0.044,0.093
88,0.051,0.041,0.074
89,0.025,0.039,0.049
90,0.041,0.038,0.06
91,0.028,0.037,0.043
92,0.045,0.036,0.054
93,0.028,0.035,0.032
94,0.027,0.034,0.028
95,0.041,0.033,0.037
96,0.037,0.033,0.028
97,0.054,0.032,0.043
98,0.04,0.032,0.026
99,0.026,0.031,0.012
100,0.015,0.031,0.003
101,0.028,0.03,0.019
102,0.025,0.031,0.016
103,0.014,0.032,0.006
104,0.013,0.034,0.005
105,0.017,0.035,0.009
106,0.048,0.035,0.038
107,0.06,0.035,0.048
108,0.064,0.035,0.051
109,0.058,0.035,0.046
110,0.034,0.037,0.022
111,0.041,0.039,0.029
112,0.02,0.039,0.01
113,0.021,0.039,0.017
114,0.033,0.039,0.034
115,0.027,0.041,0.036
116,0.041,0.042,0.055
117,0.064,0.044,0.08
118,0.074,0.045,0.089
119,0.058,0.046,0.073
120,0.041,0.048,0.055
121,0.05,0.049,0.058
122,0.033,0.05,0.036
123,0.051,0.05,0.049
124,0.033,0.05,0.026
125,0.029,0.05,0.018
126,0.034,0.051,0.019
127,0.033,0.052,0.016
128,0.064,0.052,0.045
129,0.079,0.053,0.06
130,0.079,0.054,0.064
131,0.06,0.055,0.048
132,0.065,0.054,0.053
133,0.045,0.051,0.034
134,0.046,0.048,0.036
135,0.056,0.047,0.044
136,0.057,0.046,0.043
137,0.053,0.046,0.038
138,0.025,0.046,0.01
139,0.037,0.045,0.021
140,0.041,0.045,0.024
141,0.048,0.045,0.033
142,0.043,0.044,0.031
143,0.03,0.042,0.024
144,0.034,0.04,0.037
145,0.042,0.037,0.051
146,0.026,0.034,0.041
147,0.025,0.032,0.041
148,0.027,0.032,0.042
149,0.024,0.03,0.037
150,0.02,0.029,0.029
151,0.044,0.028,0.046
152,0.044,0.027,0.04
153,0.027,0.026,0.019
154,0.049,0.025,0.037
155,0.054,0.024,0.038
156,0.046,0.022,0.028
157,0.022,0.021,0.003
158,-0.016,0.019,-0.034
159,-0.024,0.018,-0.04
160,-0.001,0.018,-0.014
161,0.009,0.016,-0.004
162,0.022,0.016,0.01
163,0.019,0.015,0.007
164,0.021,0.016,0.009
165,0.031,0.015,0.017
166,0.034,0.015,0.019
167,0.007,0.015,-0.009
168,0.003,0.015,-0.014
169,0.022,0.015,0.004
170,-0.003,0.016,-0.02
171,-0.007,0.017,-0.02
172,0.004,0.017,-0.003
173,0.038,0.017,0.035
174,0.038,0.018,0.042
175,0.03,0.018,0.039
176,0.029,0.019,0.042
177,0.024,0.018,0.037
178,0.015,0.017,0.027
179,0.013,0.017,0.023
180,0.014,0.016,0.02
181,0.016,0.014,0.017
182,0.014,0.011,0.008
183,0.016,0.01,0.005
184,0.015,0.01,-0.001
185,0.001,0.009,-0.016
186,-0.006,0.008,-0.024
187,0.006,0.006,-0.013
188,-0.001,0.005,-0.017
189,0.019,0.005,0.004
190,0.001,0.006,-0.01
191,-0.005,0.006,-0.014
192,0.01,0.006,0.001
193,0.001,0.007,-0.008
194,-0.02,0.009,-0.03
195,0.005,0.01,-0.008
196,0.037,0.011,0.02
197,0.017,0.013,-0.001
198,0.011,0.014,-0.007
199,0.018,0.015,0.003
200,0.017,0.015,0.005
201,0.025,0.014,0.016
202,0.016,0.014,0.013
203,0.005,0.014,0.01
204,0.016,0.014,0.026
205,0.016,0.014,0.028
206,0.01,0.014,0.025
207,0.024,0.015,0.039
208,0.054,0.016,0.066
209,0.059,0.017,0.066
210,0.023,0.019,0.025
211,0.002,0.02,-0.001
212,-0.013,0.022,-0.021
213,-0.014,0.023,-0.024
214,0.001,0.024,-0.013
215,0.004,0.025,-0.01
216,0.006,0.026,-0.008
217,0.002,0.028,-0.012
218,0.034,0.029,0.021
219,0.049,0.03,0.036
220,0.056,0.031,0.045
221,0.054,0.031,0.043
222,0.042,0.03,0.032
223,0.051,0.031,0.042
224,0.06,0.033,0.049
225,0.037,0.034,0.025
226,0.041,0.034,0.025
227,0.05,0.035,0.033
228,0.039,0.035,0.024
229,0.016,0.035,0.005
230,0.018,0.035,0.012
231,0.007,0.034,0.006
232,0.005,0.033,0.01
233,0.01,0.031,0.02
234,0.03,0.028,0.043
235,0.026,0.024,0.043
236,0.029,0.02,0.046
237,0.018,0.017,0.035
238,0.014,0.014,0.029
239,0.025,0.013,0.033
240,0.016,0.01,0.018
241,0.018,0.009,0.013
242,0.03,0.008,0.02
243,0.038,0.008,0.025
244,0.033,0.008,0.018
245,-0.007,0.008,-0.02
246,-0.021,0.008,-0.033
247,-0.027,0.007,-0.035
248,-0.014,0.006,-0.021
249,0.011,0.005,0.005
250,-0.009,0.004,-0.013
251,-0.006,0.003,-0.01
252,0.004,0.003,0.001
253,0.016,0.002,0.012
254,0.009,0.001,0.003
255,0.026,0.001,0.016
256,0.014,0.002,0.002
257,-0.012,0.004,-0.021
258,0.0,0.006,-0.007
259,0.011,0.007,0.008
260,-0.003,0.008,-0.0
261,0.023,0.009,0.029
262,-0.005,0.009,0.006
263,0.008,0.009,0.022
264,0.022,0.011,0.039
265,-0.001,0.012,0.017
266,0.001,0.013,0.02
267,0.014,0.014,0.032
268,0.014,0.014,0.029
269,0.011,0.013,0.02
270,0.026,0.01,0.028
271,0.038,0.009,0.034
272,0.016,0.008,0.007
273,0.002,0.007,-0.009
274,-0.003,0.007,-0.015
275,0.009,0.005,-0.002
276,0.005,0.005,-0.005
277,0.009,0.005,0.0
278,-0.012,0.005,-0.018
279,-0.011,0.005,-0.016
280,-0.015,0.005,-0.018
281,0.007,0.005,0.003
282,0.03,0.005,0.026
283,0.021,0.006,0.018
284,0.008,0.006,0.003
285,0.002,0.007,-0.005
286,0.006,0.008,-0.001
287,-0.002,0.008,-0.006
288,-0.014,0.009,-0.016
289,-0.002,0.012,0.0
290,0.021,0.014,0.026
291,0.02,0.017,0.028
292,0.034,0.019,0.046
293,0.021,0.021,0.039
294,0.033,0.021,0.055
295,0.023,0.022,0.048
296,0.028,0.023,0.053
297,0.027,0.022,0.05
298,0.013,0.02,0.031
299,0.021,0.019,0.032
300,0.014,0.017,0.019
301,0.02,0.014,0.017
302,0.013,0.011,0.007
303,0.006,0.008,-0.003
304,0.001,0.006,-0.009
305,0.014,0.005,0.005
306,0.032,0.005,0.023
307,-0.006,0.003,-0.011
308,0.01,0.0,0.006
309,-0.002,-0.002,-0.004
310,-0.001,-0.005,-0.002
311,-0.029,-0.007,-0.027
312,-0.041,-0.008,-0.038
313,-0.046,-0.009,-0.045
314,-0.019,-0.009,-0.022
315,0.007,-0.008,0.003
316,0.006,-0.007,0.003
317,0.006,-0.006,0.004
318,-0.001,-0.007,0.002
319,-0.021,-0.006,-0.014
320,-0.014,-0.007,-0.003
321,0.028,-0.005,0.041
322,0.02,-0.003,0.037
323,-0.002,-0.002,0.02
324,0.028,0.0,0.053
325,0.001,0.002,0.029
326,-0.012,0.004,0.015
327,-0.007,0.005,0.018
328,-0.015,0.006,0.004
329,-0.02,0.006,-0.006
330,0.014,0.008,0.02
331,0.026,0.01,0.024
332,0.025,0.01,0.019
333,0.004,0.01,-0.003
334,0.013,0.01,0.005
335,-0.001,0.009,-0.007
336,-0.012,0.009,-0.018
337,0.027,0.011,0.021
338,0.004,0.012,-0.0
339,0.019,0.014,0.015
340,0.016,0.015,0.015
341,0.054,0.015,0.054
342,0.039,0.016,0.04
343,0.008,0.017,0.009
344,0.003,0.018,0.002
345,-0.024,0.019,-0.023
346,0.016,0.022,0.016
347,0.025,0.024,0.026
348,0.029,0.024,0.032
349,0.028,0.026,0.037
350,0.038,0.026,0.05
351,0.038,0.025,0.053
352,0.033,0.027,0.053
353,0.037,0.028,0.063
354,-0.007,0.029,0.024
355,0.038,0.032,0.067
356,0.043,0.034,0.068
357,0.04,0.035,0.058
358,0.034,0.036,0.046
359,0.021,0.038,0.03
360,0.012,0.038,0.016
361,0.047,0.039,0.043
362,0.069,0.042,0.06
363,0.06,0.043,0.049
364,0.045,0.046,0.035
365,0.057,0.048,0.048
366,0.026,0.049,0.019
367,0.041,0.049,0.035
368,0.052,0.049,0.047
369,0.037,0.049,0.036
370,0.035,0.049,0.035
371,0.054,0.051,0.055
372,0.07,0.051,0.07
373,0.046,0.051,0.046
374,0.062,0.051,0.06
375,0.063,0.05,0.062
376,0.032,0.048,0.033
377,0.059,0.047,0.063
378,0.044,0.045,0.051
379,0.04,0.043,0.051
380,0.035,0.041,0.05
381,0.048,0.04,0.067
382,0.048,0.038,0.072
383,0.036,0.036,0.065
384,0.06,0.035,0.089
385,0.024,0.033,0.052
386,0.008,0.032,0.033
387,0.019,0.031,0.037
388,0.027,0.03,0.038
389,0.038,0.03,0.043
390,0.036,0.03,0.035
391,0.012,0.03,0.008
392,0.029,0.03,0.02
393,0.04,0.031,0.03
394,0.038,0.032,0.028
395,0.03,0.034,0.019
396,0.049,0.036,0.039
397,0.03,0.037,0.022
398,0.044,0.039,0.039
399,0.047,0.042,0.045
400,0.034,0.044,0.035
