lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.476,0.573,0.476
2,0.282,0.428,0.282
3,0.202,0.312,0.202
4,0.15,0.223,0.15
5,0.145,0.157,0.145
6,0.136,0.109,0.136
7,0.106,0.078,0.106
8,0.085,0.059,0.085
9,0.096,0.05,0.096
10,0.104,0.05,0.104
11,0.097,0.055,0.097
12,0.1,0.065,0.1
13,0.117,0.077,0.117
14,0.123,0.091,0.123
15,0.136,0.105,0.136
16,0.133,0.119,0.133
17,0.115,0.131,0.115
18,0.122,0.141,0.122
19,0.123,0.15,0.123
20,0.111,0.155,0.111
21,0.124,0.159,0.124
22,0.111,0.159,0.111
23,0.12,0.157,0.12
24,0.098,0.153,0.098
25,0.105,0.148,0.105
26,0.146,0.131,0.146
27,0.121,0.123,0.121
28,0.094,0.118,0.094
29,0.136,0.113,0.136
30,0.141,0.11,0.141
31,0.13,0.108,0.13
32,0.137,0.104,0.137
33,0.114,0.101,0.114
34,0.067,0.099,0.067
35,0.076,0.096,0.076
36,0.087,0.093,0.087
37,0.083,0.09,0.083
38,0.074,0.087,0.074
39,0.069,0.084,0.069
40,0.061,0.081,0.061
41,0.055,0.078,0.055
42,0.076,0.074,0.076
43,0.074,0.073,0.074
44,0.093,0.071,0.093
45,0.103,0.07,0.103
46,0.084,0.071,0.084
47,0.087,0.071,0.087
48,0.072,0.073,0.072
49,0.082,0.075,0.082
50,0.069,0.078,0.069
51,0.08,0.082,0.08
52,0.077,0.083,0.077
53,0.063,0.084,0.063
54,0.041,0.087,0.041
55,0.06,0.088,0.06
56,0.087,0.089,0.087
57,0.075,0.089,0.075
58,0.109,0.087,0.109
59,0.108,0.084,0.108
60,0.11,0.083,0.11
61,0.112,0.082,0.112
62,0.098,0.079,0.098
63,0.08,0.075,0.08
64,0.089,0.07,0.089
65,0.072,0.066,0.072
66,0.069,0.062,0.069
67,0.046,0.059,0.046
68,0.054,0.056,0.054
69,0.037,0.052,0.037
70,0.029,0.048,0.029
71,0.025,0.044,0.025
72,0.018,0.04,0.018
73,0.029,0.035,0.029
74,0.04,0.032,0.04
75,0.03,0.03,0.03
76,0.043,0.028,0.043
77,0.038,0.027,0.038
78,0.008,0.026,0.008
79,0.012,0.026,0.012
80,0.022,0.029,0.022
81,0.025,0.031,0.025
82,0.041,0.034,0.041
83,0.025,0.037,0.025
84,0.028,0.039,0.028
85,0.042,0.04,0.042
86,0.067,0.04,0.067
87,0.061,0.038,0.061
88,0.039,0.036,0.039
89,0.028,0.033,0.028
90,0.035,0.029,0.035
91,0.03,0.025,0.03
92,0.031,0.02,0.031
93,0.04,0.016,0.04
94,0.03,0.012,0.03
95,0.007,0.008,0.007
96,0.029,0.003,0.029
97,-0.002,0.001,-0.002
98,-0.031,-0.0,-0.031
99,-0.027,-0.002,-0.027
100,-0.001,-0.004,-0.001
101,-0.033,-0.005,-0.033
102,-0.029,-0.007,-0.029
103,-0.024,-0.009,-0.024
104,-0.036,-0.007,-0.036
105,-0.021,-0.006,-0.021
106,-0.019,-0.006,-0.019
107,-0.003,-0.003,-0.003
108,0.003,-0.001,0.003
109,0.024,0.001,0.024
110,0.032,0.003,0.032
111,0.032,0.006,0.032
112,0.019,0.007,0.019
113,0.038,0.008,0.038
114,0.022,0.009,0.022
115,0.014,0.01,0.014
116,0.011,0.011,0.011
117,0.008,0.011,0.008
118,0.002,0.009,0.002
119,0.003,0.006,0.003
120,-0.006,0.002,-0.006
121,-0.035,-0.002,-0.035
122,-0.03,-0.007,-0.03
123,0.001,-0.012,0.001
124,0.001,-0.016,0.001
125,-0.016,-0.02,-0.016
126,-0.029,-0.026,-0.029
127,-0.039,-0.031,-0.039
128,-0.047,-0.037,-0.047
129,-0.018,-0.042,-0.018
130,-0.04,-0.044,-0.04
131,-0.061,-0.046,-0.061
132,-0.036,-0.047,-0.036
133,-0.022,-0.047,-0.022
134,-0.055,-0.046,-0.055
135,-0.066,-0.047,-0.066
136,-0.057,-0.046,-0.057
137,-0.053,-0.045,-0.053
138,-0.056,-0.044,-0.056
139,-0.051,-0.043,-0.051
140,-0.045,-0.042,-0.045
141,-0.035,-0.042,-0.035
142,-0.017,-0.041,-0.017
143,-0.041,-0.041,-0.041
144,-0.058,-0.04,-0.058
145,-0.052,-0.04,-0.052
146,-0.039,-0.039,-0.039
147,-0.043,-0.038,-0.043
148,-0.035,-0.037,-0.035
149,-0.013,-0.04,-0.013
150,-0.014,-0.044,-0.014
151,-0.021,-0.048,-0.021
152,-0.044,-0.052,-0.044
153,-0.077,-0.057,-0.077
154,-0.084,-0.063,-0.084
155,-0.066,-0.069,-0.066
156,-0.056,-0.075,-0.056
157,-0.077,-0.078,-0.077
158,-0.078,-0.082,-0.078
159,-0.079,-0.087,-0.079
160,-0.106,-0.089,-0.106
161,-0.096,-0.092,-0.096
162,-0.086,-0.093,-0.086
163,-0.094,-0.094,-0.094
164,-0.11,-0.093,-0.11
165,-0.099,-0.091,-0.099
166,-0.117,-0.089,-0.117
167,-0.114,-0.087,-0.114
168,-0.112,-0.085,-0.112
169,-0.105,-0.082,-0.105
170,-0.098,-0.077,-0.098
171,-0.062,-0.073,-0.062
172,-0.051,-0.069,-0.051
173,-0.025,-0.065,-0.025
174,-0.039,-0.061,-0.039
175,-0.04,-0.059,-0.04
176,-0.026,-0.059,-0.026
177,-0.031,-0.059,-0.031
178,-0.04,-0.059,-0.04
179,-0.058,-0.059,-0.058
180,-0.081,-0.059,-0.081
181,-0.073,-0.06,-0.073
182,-0.07,-0.062,-0.07
183,-0.066,-0.065,-0.066
184,-0.072,-0.069,-0.072
185,-0.064,-0.073,-0.064
186,-0.087,-0.076,-0.087
187,-0.104,-0.08,-0.104
188,-0.089,-0.085,-0.089
189,-0.088,-0.089,-0.088
190,-0.096,-0.092,-0.096
191,-0.103,-0.094,-0.103
192,-0.107,-0.096,-0.107
193,-0.097,-0.097,-0.097
194,-0.091,-0.096,-0.091
195,-0.089,-0.094,-0.089
196,-0.076,-0.091,-0.076
197,-0.087,-0.088,-0.087
198,-0.086,-0.084,-0.086
199,-0.082,-0.081,-0.082
200,-0.079,-0.078,-0.079
201,-0.083,-0.074,-0.083
202,-0.08,-0.071,-0.08
203,-0.064,-0.068,-0.064
204,-0.066,-0.065,-0.066
205,-0.063,-0.062,-0.063
206,-0.057,-0.058,-0.057
207,-0.047,-0.055,-0.047
208,-0.042,-0.052,-0.042
209,-0.054,-0.05,-0.054
210,-0.046,-0.049,-0.046
211,-0.041,-0.05,-0.041
212,-0.062,-0.051,-0.062
213,-0.059,-0.052,-0.059
214,-0.056,-0.054,-0.056
215,-0.039,-0.055,-0.039
216,-0.043,-0.058,-0.043
217,-0.057,-0.059,-0.057
218,-0.054,-0.06,-0.054
219,-0.06,-0.061,-0.06
220,-0.042,-0.062,-0.042
221,-0.074,-0.062,-0.074
222,-0.068,-0.062,-0.068
223,-0.063,-0.061,-0.063
224,-0.068,-0.06,-0.068
225,-0.063,-0.058,-0.063
226,-0.076,-0.055,-0.076
227,-0.065,-0.052,-0.065
228,-0.074,-0.049,-0.074
229,-0.057,-0.045,-0.057
230,-0.064,-0.041,-0.064
231,-0.051,-0.038,-0.051
232,-0.035,-0.035,-0.035
233,-0.018,-0.033,-0.018
234,0.003,-0.03,0.003
235,0.011,-0.028,0.011
236,-0.014,-0.026,-0.014
237,-0.015,-0.024,-0.015
238,-0.012,-0.022,-0.012
239,-0.012,-0.021,-0.012
240,-0.004,-0.019,-0.004
241,-0.021,-0.019,-0.021
242,-0.012,-0.02,-0.012
243,-0.027,-0.021,-0.027
244,-0.033,-0.023,-0.033
245,-0.048,-0.024,-0.048
246,-0.03,-0.026,-0.03
247,-0.031,-0.027,-0.031
248,-0.038,-0.029,-0.038
249,-0.052,-0.03,-0.052
250,-0.039,-0.029,-0.039
251,-0.037,-0.029,-0.037
252,-0.025,-0.029,-0.025
253,-0.028,-0.029,-0.028
254,-0.009,-0.027,-0.009
255,-0.01,-0.025,-0.01
256,-0.009,-0.021,-0.009
257,-0.023,-0.018,-0.023
258,-0.03,-0.014,-0.03
259,-0.015,-0.01,-0.015
260,-0.02,-0.007,-0.02
261,-0.014,-0.005,-0.014
262,0.006,-0.003,0.006
263,-0.005,0.0,-0.005
264,0.008,0.003,0.008
265,0.036,0.005,0.036
266,0.026,0.006,0.026
267,0.02,0.007,0.02
268,-0.004,0.006,-0.004
269,-0.008,0.005,-0.008
270,-0.01,0.003,-0.01
271,0.007,0.001,0.007
272,-0.002,-0.002,-0.002
273,-0.026,-0.005,-0.026
274,-0.003,-0.008,-0.003
275,0.021,-0.01,0.021
276,0.01,-0.011,0.01
277,-0.011,-0.011,-0.011
278,-0.03,-0.011,-0.03
279,-0.013,-0.01,-0.013
280,-0.013,-0.009,-0.013
281,0.003,-0.009,0.003
282,-0.018,-0.007,-0.018
283,-0.015,-0.005,-0.015
284,-0.011,-0.002,-0.011
285,-0.009,0.001,-0.009
286,-0.028,0.006,-0.028
287,-0.013,0.011,-0.013
288,0.001,0.014,0.001
289,0.008,0.018,0.008
290,0.017,0.021,0.017
291,0.037,0.021,0.037
292,0.057,0.022,0.057
293,0.054,0.023,0.054
294,0.045,0.024,0.045
295,0.053,0.026,0.053
296,0.058,0.027,0.058
297,0.033,0.026,0.033
298,0.036,0.026,0.036
299,0.018,0.026,0.018
300,0.005,0.025,0.005
301,0.016,0.023,0.016
302,-0.003,0.019,-0.003
303,-0.002,0.017,-0.002
304,0.009,0.014,0.009
305,0.014,0.014,0.014
306,-0.005,0.013,-0.005
307,0.013,0.011,0.013
308,-0.012,0.01,-0.012
309,-0.01,0.01,-0.01
310,0.014,0.01,0.014
311,0.039,0.013,0.039
312,0.033,0.016,0.033
313,0.041,0.02,0.041
314,0.058,0.026,0.058
315,0.025,0.033,0.025
316,0.01,0.04,0.01
317,0.018,0.048,0.018
318,0.037,0.055,0.037
319,0.053,0.061,0.053
320,0.068,0.065,0.068
321,0.062,0.069,0.062
322,0.075,0.071,0.075
323,0.087,0.073,0.087
324,0.08,0.075,0.08
325,0.104,0.076,0.104
326,0.093,0.076,0.093
327,0.075,0.076,0.075
328,0.076,0.075,0.076
329,0.056,0.073,0.056
330,0.101,0.07,0.101
331,0.092,0.067,0.092
332,0.076,0.064,0.076
333,0.062,0.059,0.062
334,0.041,0.055,0.041
335,0.045,0.053,0.045
336,0.063,0.051,0.063
337,0.024,0.049,0.024
338,0.015,0.047,0.015
339,0.019,0.045,0.019
340,0.024,0.044,0.024
341,0.041,0.044,0.041
342,0.057,0.047,0.057
343,0.078,0.05,0.078
344,0.068,0.054,0.068
345,0.05,0.059,0.05
346,0.046,0.064,0.046
347,0.042,0.07,0.042
348,0.055,0.075,0.055
349,0.082,0.078,0.082
350,0.08,0.083,0.08
351,0.098,0.085,0.098
352,0.109,0.087,0.109
353,0.106,0.09,0.106
354,0.104,0.093,0.104
355,0.115,0.096,0.115
356,0.124,0.097,0.124
357,0.137,0.097,0.137
358,0.099,0.097,0.099
359,0.078,0.096,0.078
360,0.083,0.095,0.083
361,0.092,0.092,0.092
362,0.097,0.089,0.097
363,0.066,0.087,0.066
364,0.049,0.085,0.049
365,0.07,0.083,0.07
366,0.064,0.082,0.064
367,0.066,0.08,0.066
368,0.064,0.079,0.064
369,0.074,0.076,0.074
370,0.074,0.074,0.074
371,0.101,0.074,0.101
372,0.116,0.074,0.116
373,0.092,0.075,0.092
374,0.077,0.077,0.077
375,0.099,0.079,0.099
376,0.076,0.082,0.076
377,0.066,0.084,0.066
378,0.076,0.087,0.076
379,0.079,0.09,0.079
380,0.072,0.092,0.072
381,0.091,0.094,0.091
382,0.078,0.096,0.078
383,0.107,0.097,0.107
384,0.126,0.098,0.126
385,0.09,0.099,0.09
386,0.084,0.098,0.084
387,0.099,0.097,0.099
388,0.108,0.096,0.108
389,0.09,0.093,0.09
390,0.08,0.09,0.08
391,0.093,0.086,0.093
392,0.086,0.081,0.086
393,0.072,0.075,0.072
394,0.077,0.068,0.077
395,0.059,0.061,0.059
396,0.06,0.054,0.06
397,0.043,0.046,0.043
398,0.038,0.037,0.038
399,0.02,0.029,0.02
400,0.024,0.021,0.024
