gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2413,128,5.93529987335205,39.7362060546875,116.196311950684,3670144,2411,60,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-02 17:00:10.975098,90.22403276197376,68.26689826424897,55.35352118780466,0.022869868589667212,1.0,-68.21,3.3166247903554,-68.46,6.3005,8.1161,11.0774,0.6479,4.601,3.8456,3.365194365918075,7
101101,npp,1484,2937,2.4298095703125,39.7391052246094,116.198219299316,3670144,1483,2368,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-02 18:40:51.590175,-72.60686919716667,44.09084177198613,38.04312121806038,0.0037936422760756917,18.0,44.04,1.5732132722552272,43.64,4.2151,5.8966,7.5973,0.8918,3.0549,2.1669,2.08721055552538,7
101225,npp,786,2419,3.1787223815918,39.7406005859375,116.196716308594,3670144,787,1958,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-03 18:22:06.579722,-76.08643237803275,21.752227347198794,19.160916656661886,0.017726495768091686,15.0,21.72,1.0837787002826917,21.03,3.5689,4.9695,7.6454,1.0582,3.6063,3.3636,2.9912363195471876,7
101348,npp,76,1895,3.42851305007935,39.739860534668,116.195861816406,3670144,76,1468,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-04 18:03:16.231653,97.57997402354175,8.034578968966366,7.110825629692056,0.04282517287416251,12.0,-8.06,1.0,-8.76,4.0954,5.3155,7.0154,0.9893,3.3716,3.3918,2.492212219308713,7
101472,npp,2410,1368,8.20716381072998,39.7396621704102,116.19970703125,3670144,2410,1031,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-05 17:44:24.105765,97.39904092007608,35.02083107603577,30.54780143779765,0.08197894573595949,9.0,-35.04,1.2937979144666532,-35.59,4.0788,5.8826,8.3294,0.8939,7.0552,7.3365,5.614446055822771,7
101595,npp,1644,831,9.62891483306885,39.7364349365234,116.197776794434,3670144,1643,621,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-06 17:25:28.423300,94.29323304768583,53.351167136010076,45.28121922902376,0.14262617769590913,6.0,-53.34,1.9513309067639726,-53.69,5.5224,7.3462,10.0931,0.7158,6.4284,6.8926,3.896587186719485,7
101604,npp,495,3607,8.8397216796875,39.7377281188965,116.198951721191,3670144,492,2926,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-06 19:05:45.908043,-68.45697305088797,62.03424235303225,51.47204861418085,0.09129678594669285,23.0,61.97,2.5331140255951103,61.72,5.0817,7.4955,10.3973,0.7016,5.7892,6.2016,4.283815025836273,7
101718,npp,848,303,12.8157815933228,39.7374114990234,116.19425201416,3670144,853,162,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-07 17:06:29.184825,91.33669838285147,65.22577033977606,53.527429607731854,0.09347743274274983,3.0,-65.19,2.898275349237888,-65.44,6.3105,8.2467,10.8724,0.6377,6.8351,8.1721,6.208508247250681,7
101726,npp,2924,3108,9.61332416534424,39.740650177002,116.194183349609,3670144,2923,2491,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-07 18:47:04.462687,-71.74523554893125,49.60250856559378,42.417512094270165,0.07482527055087768,20.0,49.55,1.7549928774784245,49.16,4.6636,6.5831,9.1648,0.7988,6.9852,7.6791,6.107316524139239,7
101848,npp,2251,2591,5.56799650192261,39.7413673400879,116.192649841309,3670144,2251,2094,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-08 18:28:19.458450,-74.32042164963272,30.21141488750107,26.466499115188498,0.05306343203148327,16.0,30.17,1.184412938166907,29.6,4.5286,5.8507,8.4389,0.8988,5.0198,5.0044,3.8897468216618734,7
102099,npp,805,1545,4.81484460830688,39.7386589050293,116.195388793945,3670144,805,1159,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-10 17:50:40.539568,98.3781546466628,26.96593096882047,23.679528503233207,0.016965854104607714,10.0,-26.98,1.1367971201176101,-27.64,4.0854,5.8589,7.8913,0.8975,4.3401,4.3215,3.9651143973932603,7
102343,npp,2333,479,4.15341186523438,39.7388343811035,116.197494506836,3670176,2331,285,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-12 17:12:47.369398,92.353432402872,61.78659506860643,51.30173849746394,0.0004524587770680499,4.0,-61.76,2.5331140255951103,-62.03,5.8041,7.4301,9.035,0.7077,3.965,2.9395,2.9395,7
102351,npp,1287,3278,3.94225811958313,39.7352600097656,116.199401855469,3670144,1287,2623,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-12 18:53:17.308713,-71.04795369078951,54.37964845788851,46.05544280625106,0.006329864702335602,21.0,54.33,1.9513309067639726,53.95,5.1615,6.7341,8.8771,0.7809,3.8278,3.0784,2.9454345369910766,7
102473,npp,623,2764,3.70035672187805,39.7379951477051,116.192695617676,3670144,622,2221,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-13 18:34:32.294223,-73.43615746104166,37.658849556881066,32.76116931174478,0.0015418114642919538,17.0,37.62,1.357151599901897,37.1,3.9865,5.5615,7.8707,0.9455,3.8872,3.4988,3.4664126292010002,7
102593,npp,3002,2246,3.87862730026245,39.7412033081055,116.192413330078,3670176,3002,1803,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-14 18:15:45.499112,-75.0114316341928,12.285648003244996,10.863241833263997,7.493490747818168e-05,14.0,12.25,1.015504800579495,11.57,3.748,5.1592,7.0052,1.0193,3.9975,3.9533,3.9533,7
102714,npp,2266,1720,2.2869725227356,39.7373008728027,116.193115234375,3670176,2266,1306,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-15 17:56:55.144781,98.92962829253122,17.898695494732262,15.795533933088695,1.877347220218281e-09,11.0,-17.93,1.0442604737599883,-18.59,3.6148,4.8366,7.33,1.0872,2.817,2.4865,2.4865,7
102835,npp,1517,1188,3.90001130104065,39.7391319274902,116.195335388184,3670176,1516,878,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-16 17:38:01.236547,96.18755634442128,42.092809018933586,36.42059207362474,7.631083353455893e-14,8.0,-42.1,1.4867838833500562,-42.54,4.3765,6.3999,8.3044,0.8217,3.5771,3.2045,3.2045,7
102844,npp,266,3933,5.12252044677734,39.739501953125,116.195152282715,3670176,265,3133,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-16 19:18:08.045724,-66.79244229581819,67.9623221866088,55.191349179400014,3.071031961975359e-05,25.0,67.88,3.3166247903554,67.64,5.1926,6.6749,9.1429,0.7878,4.7905,4.0356,4.0356,7
103439,npp,2981,1367,3.60043573379517,39.7365837097168,116.194892883301,3670176,2981,1030,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-21 17:44:17.655798,97.44401465894522,35.06772522507641,30.589209282635533,8.548424749474367e-23,9.0,-35.08,1.2937979144666532,-35.59,4.0788,5.8826,8.3294,0.8939,3.4946,3.2185,3.2185,7
103556,npp,2213,830,2.52254414558411,39.7349319458008,116.196311950684,3670176,2214,620,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-22 17:25:21.973408,94.39883429659447,53.38003735768125,45.30624176132427,2.2486718375549127e-21,6.0,-53.37,1.9513309067639726,-53.69,5.5224,7.3462,10.0931,0.7158,2.7866,1.8057,1.8057,7
103565,npp,1064,3607,1.54818379878998,39.7386741638184,116.192245483398,3686560,1064,2926,196611,3883171,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-22 19:05:39.458104,-68.87173562957481,62.02894243618191,51.472714473750194,4.868044839764404e-19,23.0,61.97,2.5331140255951103,61.72,5.0817,7.4955,10.3973,0.7016,2.9107,1.0861,1.0861,7
103802,npp,2816,2591,3.15849900245667,39.7361679077148,116.196868896484,3670176,2818,2094,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-24 18:28:11.235639,-73.99501821250234,30.215606177434033,26.471724907475448,7.060017106923868e-19,16.0,30.17,1.184412938166907,29.6,4.5286,5.8507,8.4389,0.8988,2.9855,2.8388,2.8388,7
103918,npp,2112,2071,3.43165469169617,39.7392768859863,116.199424743652,3670176,2112,1636,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-25 18:09:22.677400,-54.32910500681211,2.4404954322403087,2.1614914321363936,2.8022518363202664e-17,13.0,2.16,1.0,1.47,3.5303,5.2586,7.3207,1.0,3.4317,3.4317,3.4317,7
104154,npp,621,1009,5.23440265655518,39.7380523681641,116.19652557373,3670176,620,742,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-27 17:31:36.660650,95.09393955037912,48.195223704084555,41.31677330712229,4.898635297187609e-11,7.0,-48.19,1.646109783506203,-48.535,5.2344,6.445,8.4907,0.8159,4.5232,4.2708,4.2708,7
104270,npp,2889,477,4.82435178756714,39.7346992492676,116.194213867188,3670176,2889,284,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-28 17:12:39.205488,92.54580635720443,61.81763199325531,51.3244461531101,9.346627859254192e-07,4.0,-61.8,2.5331140255951103,-62.03,5.8041,7.4301,9.035,0.7077,4.2299,3.4144,3.4144,7
104278,npp,1858,3277,7.58401393890381,39.7395553588867,116.196022033691,3686560,1860,2622,196611,3883171,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-28 18:53:09.145919,-71.35056296407936,54.34778313233655,46.03354006057496,3.955876959435835e-14,21.0,54.3,1.9513309067639726,53.95,5.1615,6.7341,8.8771,0.7809,5.6941,5.9222,5.9222,7
104396,npp,1176,2764,4.00994300842285,39.7365646362305,116.198852539062,3686560,1176,2220,196611,3883171,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-29 18:34:24.146619,-74.03581487283402,37.655259673992305,32.75942293939768,1.6488187301091092e-10,17.0,37.62,1.357151599901897,37.1,3.9865,5.5615,7.8707,0.9455,4.1153,3.7915,3.7915,7
104513,npp,481,2245,4.45278930664062,39.73876953125,116.192153930664,3670176,481,1802,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-04-30 18:15:37.367920,-77.9565190856774,12.222534459456334,10.80803185235428,3.435732354608439e-06,14.0,12.19,1.015504800579495,11.57,3.748,5.1592,7.0052,1.0193,4.5629,4.5385,4.5385,7
132912,npp,721,466,2.74308514595032,39.738208770752,116.195281982422,3670176,725,275,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-18 17:11:41.248813,92.8123413100438,62.06001650854446,51.48517958684739,4.913789831287826e-27,4.0,-62.03,2.5331140255951103,-62.03,5.8041,7.4301,9.035,0.7077,3.4082,1.9414,1.9414,7
132912,npp,721,468,6.23449563980103,39.7375259399414,116.213638305664,3670176,725,275,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-18 17:11:41.248813,92.82415475975068,62.017805451769924,51.457038937910376,4.914205525783673e-27,4.0,-61.99,2.5331140255951103,-62.03,5.8041,7.4301,9.035,0.7077,4.7866,4.4124,4.4124,7
132924,npp,2765,3265,1.87018060684204,39.7398071289062,116.196884155273,3670176,2764,2609,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-18 18:52:09.411122,-70.83067300741963,54.01786906085437,45.78684882465395,6.522461105219758e-25,21.0,53.97,1.9513309067639726,53.95,5.1615,6.7341,8.8771,0.7809,2.7659,1.4604,1.4604,7
133104,npp,2087,2752,3.30513262748718,39.7374534606934,116.199340820312,3670176,2087,2209,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-19 18:33:26.205440,-74.11682759012604,37.16665615349298,32.350886169884404,2.1003882954178983e-27,17.0,37.14,1.357151599901897,37.1,3.9865,5.5615,7.8707,0.9455,3.596,3.1251,3.1251,7
133469,npp,677,1707,1.382404088974,39.7371292114258,116.19149017334,3670176,677,1295,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-21 17:55:49.112044,99.72832229417004,18.627881517042788,16.434124709292327,1.6876656850654405e-27,11.0,-18.64,1.0442604737599883,-18.59,3.6148,4.8366,7.33,1.0872,1.9507,1.503,1.503,7
133469,npp,677,1708,1.62705111503601,39.7359619140625,116.200378417969,3670176,677,1295,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-21 17:55:49.112044,99.7342468537508,18.572800213093647,16.385923609038034,1.6820882411158977e-27,11.0,-18.59,1.0442604737599883,-18.59,3.6148,4.8366,7.33,1.0872,2.185,1.769,1.769,7
133648,npp,3002,1175,2.56053972244263,39.7339057922363,116.197731018066,3670176,3001,867,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-22 17:36:55.229538,96.35010674125718,42.57488321757912,36.814069917431176,7.202327068779655e-25,8.0,-42.57,1.4867838833500562,-42.54,4.3765,6.3999,8.3044,0.8217,2.6762,2.1039,2.1039,7
133660,npp,1754,3921,5.14112329483032,39.7383422851562,116.196716308594,3670176,1753,3127,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-22 19:17:02.040495,-66.8764234805819,67.76215959821802,55.07511096615062,7.790727357011048e-29,25.0,67.69,3.3166247903554,67.64,5.1926,6.6749,9.1429,0.7878,4.7961,4.0502,4.0502,7
133827,npp,2226,641,4.43118619918823,39.7385063171387,116.191299438477,3670176,2229,424,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-23 17:17:59.567499,93.63655471581387,58.194157216097885,48.82422974637518,1.442034270178575e-20,5.0,-58.17,2.2013981571160284,-58.15,5.7461,7.0584,8.5074,0.745,4.0651,3.3013,3.3013,7
133840,npp,1132,3431,3.86367917060852,39.735538482666,116.194427490234,3670176,1130,2778,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-23 18:58:22.391774,-69.83170681825023,58.17044864948277,48.81292845129535,1.4614601447897735e-26,22.0,58.12,2.2013981571160284,58.1,5.6123,7.5276,10.0227,0.6986,3.5942,2.699,2.699,7
133840,npp,1132,3432,2.83635592460632,39.7331237792969,116.203063964844,3670176,1130,2778,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-23 18:58:22.391774,-69.82638319520967,58.19465891206023,48.8301000431497,1.455043316291361e-26,22.0,58.15,2.2013981571160284,58.1,5.6123,7.5276,10.0227,0.6986,3.1275,1.9814,1.9814,7
134009,npp,1420,113,5.43996572494507,39.7369842529297,116.191947937012,3670176,1418,52,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-24 16:58:58.567773,90.26992350354594,68.50344538238518,55.49528554746962,6.19723210845428e-15,1.0,-68.46,3.3166247903554,-68.46,6.3005,8.1161,11.0774,0.6479,4.4517,3.5247,3.5247,7
134009,npp,1420,116,3.96343398094177,39.73681640625,116.21923828125,3670176,1418,52,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-24 16:58:58.567773,90.28708876576734,68.45439815905489,55.467163873211234,6.0669976133566535e-15,1.0,-68.41,3.3166247903554,-68.46,6.3005,8.1161,11.0774,0.6479,4.0065,2.568,2.568,7
134023,npp,479,2925,1.921879529953,39.7343978881836,116.203002929688,3670176,477,2358,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-24 18:39:39.185068,-72.64488790302514,43.6725703794224,37.70803451803054,1.8843198449507821e-22,18.0,43.64,1.5732132722552272,43.64,4.2151,5.8966,7.5973,0.8918,2.732,1.7139,1.7139,7
134023,npp,479,2924,2.94441413879395,39.7362670898438,116.194999694824,3670176,477,2358,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-24 18:39:39.185068,-72.64944617710636,43.638944733187486,37.680802143248975,1.894048635414898e-22,18.0,43.61,1.5732132722552272,43.64,4.2151,5.8966,7.5973,0.8918,3.382,2.6258,2.6258,7
134755,npp,637,817,6.63009357452393,39.7349128723145,116.199310302734,3670144,635,605,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-28 17:24:16.134117,94.29809227548675,53.73388650027891,45.571782792893806,0.01597434959121442,6.0,-53.72,1.9513309067639726,-53.69,5.5224,7.3462,10.0931,0.7158,4.8916,4.746,4.410441992120543,7
134755,npp,637,818,5.45290899276733,39.7343826293945,116.208190917969,3670144,635,605,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-28 17:24:16.134117,94.30366887125753,53.70679858590663,45.55150586002322,0.015966024204150015,6.0,-53.69,1.9513309067639726,-53.69,5.5224,7.3462,10.0931,0.7158,4.2883,3.9033,3.56791687562877,7
134766,npp,2564,3596,3.43851971626282,39.7383995056152,116.198066711426,3670176,2566,2917,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-28 19:04:35.400150,-69.11026889355576,61.79320458480364,51.31544896147271,0.0003129426976819357,23.0,61.74,2.5331140255951103,61.72,5.0817,7.4955,10.3973,0.7016,3.657,2.4123,2.4123,7
134929,npp,2913,290,9.60397529602051,39.7397804260254,116.199165344238,3670144,2917,152,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-29 17:05:18.696784,91.60617506864835,65.4710470801564,53.684831250640244,0.051170643195793994,3.0,-65.44,2.898275349237888,-65.44,6.3105,8.2467,10.8724,0.6377,5.7269,6.1241,5.049206841148969,7
134943,npp,1921,3096,4.95323753356934,39.7368545532227,116.192192077637,3670144,1923,2483,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-29 18:45:53.975948,-72.11727062970361,49.21670650621128,42.12034204532907,0.01874300168313648,20.0,49.19,1.7549928774784245,49.16,4.6636,6.5831,9.1648,0.7988,4.3299,3.9567,3.5629835440928614,7
135127,npp,1247,2578,11.5240459442139,39.7399520874023,116.192161560059,3670144,1247,2084,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-30 18:27:07.215500,-74.1749310253646,29.58942348631106,25.935890535418604,0.07262949009909628,16.0,29.55,1.184412938166907,29.6,4.5286,5.8507,8.4389,0.8988,10.0485,10.3577,8.83204120107417,7
135127,npp,1247,2579,8.120963096618649,39.7381973266602,116.200752258301,3670144,1247,2084,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-30 18:27:07.215500,-74.17130706913834,29.636689830233536,25.976371434077297,0.07261555144480966,16.0,29.6,1.184412938166907,29.6,4.5286,5.8507,8.4389,0.8988,7.1753,7.299,5.773633997161937,7
135317,npp,546,2059,8.75254726409912,39.7356071472168,116.200035095215,3670144,546,1624,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-31 18:08:20.457596,-77.59986408509,1.4802080172520262,1.311036229570766,0.14599232521126593,13.0,1.47,1.0,1.47,3.5303,5.2586,7.3207,1.0,8.7525,8.7525,5.685777719142617,7
135317,npp,546,2058,9.29588317871094,39.7369766235352,116.191535949707,3670144,546,1624,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-08-31 18:08:20.457596,-77.57954327825014,1.4228093363627559,1.2601998960753253,0.14600423340668756,13.0,1.42,1.0,1.47,3.5303,5.2586,7.3207,1.0,9.2959,9.2959,6.228927574978043,7
135679,npp,2115,996,4.03979969024658,39.7353973388672,116.194076538086,3670144,2116,733,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-02 17:30:34.487483,95.64772194347456,48.59079456789499,41.62763692235953,0.10430668216434252,7.0,-48.58,1.7549928774784245,-48.535,5.2344,6.445,8.4907,0.8159,3.8881,3.2961,1.1050284777621036,7
135866,npp,1327,466,8.33796310424805,39.7392730712891,116.209663391113,3670144,1324,274,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-03 17:11:35.275534,92.24000465976412,62.05960616439259,51.4865972993701,0.07925737188049116,4.0,-62.03,2.5331140255951103,-62.03,5.8041,7.4301,9.035,0.7077,5.6169,5.9011,4.236215575997791,7
135866,npp,1327,465,6.69419145584106,39.7395706176758,116.200477600098,3670144,1324,274,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-03 17:11:35.275534,92.23424067115006,62.080701702271185,51.50065378346354,0.07925223391300829,4.0,-62.05,2.5331140255951103,-62.03,5.8041,7.4301,9.035,0.7077,4.968,4.7377,3.0729235044065986,7
135879,npp,285,3265,4.45430898666382,39.7344856262207,116.195343017578,3670144,283,2609,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-03 18:52:05.216977,-70.86812980587675,54.01540260140795,45.786427659516924,0.08253497882116215,21.0,53.97,1.9513309067639726,53.95,5.1615,6.7341,8.8771,0.7809,4.0902,3.4783,1.7445659962797966,7
135879,npp,285,3266,3.15956854820251,39.7322387695312,116.20384979248,3670144,283,2609,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-03 18:52:05.216977,-70.86289926019623,54.04253216178187,45.80667271799125,0.08253593360442131,21.0,54.0,1.9513309067639726,53.95,5.1615,6.7341,8.8771,0.7809,3.4267,2.4673,0.7335459400536213,7
136066,npp,2693,2751,2.70731234550476,39.735107421875,116.193283081055,3670144,2693,2209,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-04 18:33:22.015581,-74.41868884830892,37.12968713043271,32.32067651747476,0.0660664140187285,17.0,37.1,1.357151599901897,37.1,3.9865,5.5615,7.8707,0.9455,3.1555,2.5599,1.172105514266661,7
136256,npp,1999,2232,4.009250640869141,39.739574432373,116.193832397461,3670144,1999,1790,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-05 18:14:33.479730,-73.43488754215252,11.502790718570619,10.173495160046388,0.04825180448072161,14.0,11.46,1.015504800579495,11.57,3.748,5.1592,7.0052,1.0193,4.1261,4.0864,3.0728201170954152,7
136631,npp,529,1174,3.97974896430969,39.7404937744141,116.196670532227,3670144,531,867,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-07 17:36:51.066078,97.04651962817638,42.60263764718112,36.83729694997718,0.017919992473292817,8.0,-42.61,1.4867838833500562,-42.54,4.3765,6.3999,8.3044,0.8217,3.6308,3.27,2.893571717820665,7
136631,npp,529,1175,3.62677979469299,39.739688873291,116.205421447754,3670144,531,867,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-07 17:36:51.066078,97.05241101905062,42.56632099743023,36.8077113363459,0.01792366957748369,8.0,-42.57,1.4867838833500562,-42.54,4.3765,6.3999,8.3044,0.8217,3.3934,2.98,2.603494476381193,7
136821,npp,2823,640,5.35458374023438,39.7403411865234,116.194763183594,3670144,2824,423,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-08 17:17:53.631771,93.4103764806995,58.221564071476344,48.844721558951875,0.007960384271134621,5.0,-58.2,2.2013981571160284,-58.15,5.7461,7.0584,8.5074,0.745,4.4846,3.9892,3.821983759193176,7
136834,npp,1730,3431,5.83582019805908,39.7352333068848,116.19896697998,3670144,1732,2777,196611,3866755,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-08 18:58:18.236236,-70.32872062454153,58.17394240179838,48.81653665497842,0.01503370398846598,22.0,58.12,2.2013981571160284,58.1,5.6123,7.5276,10.0227,0.6986,4.49,4.0767,3.760901241958948,7
137403,npp,2734,1880,2.17976403236389,39.7351379394531,116.193031311035,3670176,2734,1454,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-11 18:01:57.958678,94.59156314692183,8.990784987253077,7.9562311581789755,0.00012806516109582845,12.0,-8.93,1.0,-8.76,4.0954,5.3155,7.0154,0.9893,2.1228,2.1564,2.1564,7
137593,npp,1993,1352,1.3068962097168,39.7395210266113,116.193389892578,3670176,1993,1020,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-12 17:43:05.853851,96.86561332265592,35.729471635219454,31.145873331774926,5.450196556466102e-10,9.0,-35.72,1.2937979144666532,-35.59,4.0788,5.8826,8.3294,0.8939,1.7219,1.1683,1.1683,7
137780,npp,1224,815,2.12151765823364,39.7403106689453,116.196685791016,3670176,1224,603,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-13 17:24:10.209596,94.52983981176625,53.77823050411463,45.60419353321795,8.884929854267013e-17,6.0,-53.77,1.9513309067639726,-53.69,5.5224,7.3462,10.0931,0.7158,2.5811,1.5186,1.5186,7
137780,npp,1224,816,4.32846260070801,39.7397575378418,116.205574035645,3670176,1224,603,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-13 17:24:10.209596,94.53545943305063,53.751154125760735,45.58393518890274,8.93187838434169e-17,6.0,-53.75,1.9513309067639726,-53.69,5.5224,7.3462,10.0931,0.7158,3.7121,3.0984,3.0984,7
137794,npp,79,3595,4.1439208984375,39.737419128418,116.20890045166,3670176,84,2916,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-13 19:04:27.696732,-68.62270200156753,61.77295570135478,51.301462346905026,2.7468807578779335e-09,23.0,61.72,2.5331140255951103,61.72,5.0817,7.4955,10.3973,0.7016,3.9355,2.9072,2.9072,7
137972,npp,426,288,4.20679807662964,39.7381591796875,116.199447631836,3670176,425,151,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-14 17:05:11.005676,91.50490037338896,65.50160004653762,53.70263514014998,6.64957609661395e-23,3.0,-65.47,3.0,-65.44,6.3105,8.2467,10.8724,0.6377,3.9119,2.6825,2.6825,7
137972,npp,426,290,7.18081331253052,39.7377815246582,116.217849731445,3670176,425,151,196611,3866787,8801,chn_beijing_1_89,39.7375,116.19583333,1,89,chn_beijing,2012-09-14 17:05:11.005676,91.51665058618711,65.46441640329888,53.679555938136986,6.702528015162855e-23,3.0,-65.44,2.898275349237888,-65.44,6.3105,8.2467,10.8724,0.6377,4.8908,4.5789,4.5789,7
